createdAt,value
2018-09-24T00:00:50.286Z,8.50
2018-09-24T00:03:19.346Z,8.50
2018-09-24T00:05:48.436Z,8.50
2018-09-24T00:08:18.566Z,8.50
2018-09-24T00:10:47.546Z,8.50
2018-09-24T00:13:16.481Z,8.50
2018-09-24T00:15:45.598Z,8.50
2018-09-24T00:18:14.651Z,8.50
2018-09-24T00:20:43.672Z,8.50
2018-09-24T00:23:12.633Z,8.50
2018-09-24T00:25:41.655Z,8.40
2018-09-24T00:28:10.762Z,8.50
2018-09-24T00:30:39.723Z,8.50
2018-09-24T00:33:08.713Z,8.40
2018-09-24T00:35:37.803Z,8.40
2018-09-24T00:38:06.946Z,8.40
2018-09-24T00:40:36.258Z,8.40
2018-09-24T00:43:05.215Z,8.40
2018-09-24T00:45:34.297Z,8.40
2018-09-24T00:48:03.238Z,8.40
2018-09-24T00:50:32.356Z,8.40
2018-09-24T00:53:01.315Z,8.40
2018-09-24T00:55:30.422Z,8.40
2018-09-24T00:57:59.362Z,8.40
2018-09-24T01:00:28.347Z,8.30
2018-09-24T01:02:57.402Z,8.30
2018-09-24T01:05:26.410Z,8.30
2018-09-24T01:07:55.368Z,8.30
2018-09-24T01:10:24.341Z,8.30
2018-09-24T01:12:53.330Z,8.30
2018-09-24T01:15:22.349Z,8.20
2018-09-24T01:17:51.352Z,8.20
2018-09-24T01:20:20.646Z,8.30
2018-09-24T01:22:49.606Z,8.20
2018-09-24T01:25:18.572Z,8.30
2018-09-24T01:27:47.802Z,8.30
2018-09-24T01:30:16.918Z,8.30
2018-09-24T01:32:45.892Z,8.30
2018-09-24T01:35:14.900Z,8.30
2018-09-24T01:37:44.062Z,8.20
2018-09-24T01:40:13.053Z,8.20
2018-09-24T01:42:42.063Z,8.30
2018-09-24T01:45:11.292Z,8.20
2018-09-24T01:47:40.559Z,8.30
2018-09-24T01:50:10.651Z,8.30
2018-09-24T01:52:39.770Z,8.40
2018-09-24T01:55:08.776Z,8.40
2018-09-24T01:57:37.765Z,8.40
2018-09-24T02:00:07.123Z,8.40
2018-09-24T02:02:36.393Z,8.40
2018-09-24T02:05:06.899Z,8.50
2018-09-24T02:07:35.912Z,8.50
2018-09-24T02:10:04.922Z,8.50
2018-09-24T02:12:33.909Z,8.40
2018-09-24T02:15:03.302Z,8.40
2018-09-24T02:17:32.262Z,8.40
2018-09-24T02:20:01.236Z,8.30
2018-09-24T02:22:30.939Z,8.30
2018-09-24T02:25:00.503Z,8.30
2018-09-24T02:27:29.474Z,8.30
2018-09-24T02:29:58.536Z,8.20
2018-09-24T02:32:27.571Z,8.20
2018-09-24T02:34:57.832Z,8.10
2018-09-24T02:37:26.792Z,8.10
2018-09-24T02:39:55.801Z,8.10
2018-09-24T02:42:24.790Z,8.00
2018-09-24T02:44:57.043Z,7.90
2018-09-24T02:47:30.427Z,7.90
2018-09-24T02:50:00.037Z,7.90
2018-09-24T02:52:29.072Z,7.80
2018-09-24T02:54:58.000Z,7.80
2018-09-24T02:57:26.977Z,7.80
2018-09-24T02:59:56.296Z,7.80
2018-09-24T03:02:25.557Z,7.70
2018-09-24T03:04:56.429Z,7.70
2018-09-24T03:07:25.458Z,7.70
2018-09-24T03:09:54.434Z,7.70
2018-09-24T03:12:23.450Z,7.70
2018-09-24T03:14:52.413Z,7.70
2018-09-24T03:17:21.490Z,7.70
2018-09-24T03:19:50.468Z,7.60
2018-09-24T03:22:22.815Z,7.60
2018-09-24T03:24:52.377Z,7.50
2018-09-24T03:27:22.098Z,7.50
2018-09-24T03:29:51.219Z,7.50
2018-09-24T03:32:20.254Z,7.40
2018-09-24T03:34:49.197Z,7.40
2018-09-24T03:37:18.339Z,7.40
2018-09-24T03:39:47.468Z,7.40
2018-09-24T03:42:16.559Z,7.30
2018-09-24T03:44:45.641Z,7.30
2018-09-24T03:47:14.754Z,7.30
2018-09-24T03:49:43.806Z,7.20
2018-09-24T03:52:12.987Z,7.20
2018-09-24T03:54:41.966Z,7.10
2018-09-24T03:57:11.003Z,7.10
2018-09-24T03:59:40.038Z,7.10
2018-09-24T04:02:09.194Z,7.10
2018-09-24T04:04:43.622Z,7.10
2018-09-24T04:07:18.470Z,7.10
2018-09-24T04:09:53.050Z,7.00
2018-09-24T04:12:27.755Z,7.00
2018-09-24T04:15:02.140Z,7.00
2018-09-24T04:17:36.723Z,7.00
2018-09-24T04:20:11.367Z,7.00
2018-09-24T04:22:45.854Z,7.00
2018-09-24T04:25:20.238Z,7.00
2018-09-24T04:27:54.581Z,7.00
2018-09-24T04:30:28.871Z,7.00
2018-09-24T04:33:03.227Z,7.00
2018-09-24T04:35:37.731Z,7.00
2018-09-24T04:38:12.082Z,7.00
2018-09-24T04:40:46.459Z,6.90
2018-09-24T04:43:20.961Z,6.90
2018-09-24T04:45:55.529Z,6.90
2018-09-24T04:48:29.983Z,6.90
2018-09-24T04:51:04.320Z,6.80
2018-09-24T04:53:38.883Z,6.80
2018-09-24T04:56:13.518Z,6.80
2018-09-24T04:58:47.888Z,6.70
2018-09-24T05:01:22.445Z,6.80
2018-09-24T05:03:56.922Z,6.70
2018-09-24T05:06:31.466Z,6.70
2018-09-24T05:09:06.106Z,6.70
2018-09-24T05:11:40.813Z,6.70
2018-09-24T05:14:15.841Z,6.70
2018-09-24T05:16:50.456Z,6.70
2018-09-24T05:19:24.782Z,6.70
2018-09-24T05:21:59.683Z,6.80
2018-09-24T05:24:34.077Z,6.80
2018-09-24T05:27:08.579Z,6.80
2018-09-24T05:29:43.022Z,6.80
2018-09-24T05:32:17.568Z,6.80
2018-09-24T05:34:52.245Z,6.80
2018-09-24T05:37:26.566Z,6.80
2018-09-24T05:40:01.114Z,6.80
2018-09-24T05:42:36.067Z,6.80
2018-09-24T05:45:11.022Z,6.80
2018-09-24T05:47:45.693Z,6.90
2018-09-24T05:50:20.139Z,6.90
2018-09-24T05:52:54.549Z,6.90
2018-09-24T05:55:28.763Z,7.00
2018-09-24T05:58:03.187Z,7.00
2018-09-24T06:00:37.501Z,7.00
2018-09-24T06:03:11.944Z,7.10
2018-09-24T06:05:46.341Z,7.20
2018-09-24T06:08:21.089Z,7.30
2018-09-24T06:10:55.537Z,7.40
2018-09-24T06:13:30.028Z,7.40
2018-09-24T06:16:04.632Z,7.50
2018-09-24T06:18:39.350Z,7.60
2018-09-24T06:21:13.943Z,7.70
2018-09-24T06:23:48.393Z,7.80
2018-09-24T06:26:22.858Z,7.80
2018-09-24T06:28:57.357Z,7.90
2018-09-24T06:31:32.922Z,7.90
2018-09-24T06:34:07.596Z,8.00
2018-09-24T06:36:41.945Z,8.00
2018-09-24T06:39:16.402Z,8.10
2018-09-24T06:41:50.882Z,8.20
2018-09-24T06:44:25.279Z,8.30
2018-09-24T06:46:59.528Z,8.40
2018-09-24T06:49:33.848Z,8.60
2018-09-24T06:52:08.369Z,8.80
2018-09-24T06:54:42.622Z,8.90
2018-09-24T06:57:16.903Z,9.00
2018-09-24T06:59:51.418Z,9.30
2018-09-24T07:02:26.016Z,9.50
2018-09-24T07:05:00.383Z,9.60
2018-09-24T07:07:34.722Z,9.70
2018-09-24T07:10:10.425Z,9.90
2018-09-24T07:12:45.035Z,10.00
2018-09-24T07:15:19.343Z,10.00
2018-09-24T07:17:53.986Z,10.10
2018-09-24T07:20:28.772Z,10.20
2018-09-24T07:23:03.318Z,10.20
2018-09-24T07:25:37.882Z,10.20
2018-09-24T07:28:12.388Z,10.20
2018-09-24T07:30:46.981Z,10.30
2018-09-24T07:33:21.679Z,10.30
2018-09-24T07:35:56.092Z,10.40
2018-09-24T07:38:30.976Z,10.50
2018-09-24T07:41:05.650Z,10.50
2018-09-24T07:43:40.181Z,10.50
2018-09-24T07:46:14.754Z,10.60
2018-09-24T07:48:49.270Z,10.70
2018-09-24T07:51:23.614Z,10.70
2018-09-24T07:53:58.060Z,10.80
2018-09-24T07:56:32.261Z,10.90
2018-09-24T07:59:06.834Z,10.90
2018-09-24T08:01:41.217Z,11.00
2018-09-24T08:04:15.569Z,11.00
2018-09-24T08:06:49.927Z,11.10
2018-09-24T08:09:24.573Z,11.20
2018-09-24T08:11:59.169Z,11.20
2018-09-24T08:14:33.850Z,11.40
2018-09-24T08:17:08.254Z,11.50
2018-09-24T08:19:42.859Z,11.60
2018-09-24T08:22:17.229Z,11.80
2018-09-24T08:24:51.637Z,11.80
2018-09-24T08:34:34.970Z,12.00
2018-09-24T08:37:09.524Z,12.30
2018-09-24T08:39:44.017Z,12.30
2018-09-24T08:42:18.644Z,12.40
2018-09-24T08:44:53.289Z,12.60
2018-09-24T08:47:27.645Z,12.70
2018-09-24T08:50:02.007Z,12.80
2018-09-24T08:52:36.429Z,12.90
2018-09-24T08:55:10.843Z,13.10
2018-09-24T08:57:45.234Z,13.30
2018-09-24T09:00:19.522Z,13.30
2018-09-24T09:02:53.875Z,13.50
2018-09-24T09:05:28.521Z,13.70
2018-09-24T09:08:03.253Z,13.80
2018-09-24T09:10:37.635Z,13.80
2018-09-24T09:13:12.055Z,14.00
2018-09-24T09:15:46.593Z,14.00
2018-09-24T09:18:20.897Z,14.10
2018-09-24T09:20:55.427Z,14.30
2018-09-24T09:23:29.821Z,14.50
2018-09-24T09:26:04.188Z,14.70
2018-09-24T09:28:38.596Z,14.90
2018-09-24T09:31:12.911Z,15.00
2018-09-24T09:33:47.411Z,15.10
2018-09-24T09:36:22.038Z,15.10
2018-09-24T09:38:56.578Z,15.30
2018-09-24T09:41:31.319Z,15.30
2018-09-24T09:44:05.982Z,15.40
2018-09-24T09:46:40.551Z,15.50
2018-09-24T09:49:22.106Z,15.90
2018-09-24T09:51:56.814Z,16.10
2018-09-24T09:54:31.420Z,15.90
2018-09-24T09:57:05.826Z,15.70
2018-09-24T09:59:40.117Z,15.50
2018-09-24T10:02:14.558Z,15.40
2018-09-24T10:04:49.031Z,15.40
2018-09-24T10:07:23.600Z,15.40
2018-09-24T10:09:57.990Z,15.40
2018-09-24T10:12:32.322Z,15.00
2018-09-24T10:15:06.865Z,14.90
2018-09-24T10:17:41.363Z,14.90
2018-09-24T10:20:15.905Z,15.10
2018-09-24T10:22:50.246Z,15.20
2018-09-24T10:25:24.894Z,15.30
2018-09-24T10:27:59.314Z,15.30
2018-09-24T10:30:33.899Z,15.50
2018-09-24T10:33:08.257Z,15.90
2018-09-24T10:35:42.978Z,16.20
2018-09-24T10:38:17.456Z,16.60
2018-09-24T10:40:52.122Z,16.80
2018-09-24T10:43:26.635Z,16.60
2018-09-24T10:46:01.064Z,16.50
2018-09-24T10:48:35.450Z,16.30
2018-09-24T10:51:11.057Z,16.50
2018-09-24T10:53:45.662Z,16.90
2018-09-24T10:56:20.230Z,17.10
2018-09-24T10:58:54.745Z,17.00
2018-09-24T11:01:29.378Z,16.60
2018-09-24T11:04:03.872Z,16.50
2018-09-24T11:06:38.520Z,16.50
2018-09-24T11:09:13.884Z,16.40
2018-09-24T11:11:48.508Z,16.50
2018-09-24T11:14:23.201Z,16.60
2018-09-24T11:16:57.777Z,16.70
2018-09-24T11:19:32.224Z,16.60
2018-09-24T11:22:06.768Z,16.70
2018-09-24T11:24:41.284Z,17.00
2018-09-24T11:27:15.922Z,17.20
2018-09-24T11:29:50.583Z,17.50
2018-09-24T11:32:25.038Z,17.50
2018-09-24T11:34:59.401Z,17.30
2018-09-24T11:37:34.083Z,17.10
2018-09-24T11:40:08.337Z,17.30
2018-09-24T11:42:42.987Z,17.40
2018-09-24T11:45:17.450Z,17.30
2018-09-24T11:47:51.910Z,17.30
2018-09-24T11:50:26.420Z,17.40
2018-09-24T11:53:01.113Z,17.10
2018-09-24T11:55:36.253Z,17.00
2018-09-24T11:58:10.894Z,17.00
2018-09-24T12:00:45.353Z,17.00
2018-09-24T12:03:19.940Z,17.10
2018-09-24T12:05:54.607Z,17.40
2018-09-24T12:08:28.960Z,17.80
2018-09-24T12:11:03.378Z,18.10
2018-09-24T12:13:37.956Z,18.00
2018-09-24T12:16:12.689Z,18.30
2018-09-24T12:22:25.046Z,18.50
2018-09-24T12:24:59.546Z,18.70
2018-09-24T12:27:34.258Z,18.70
2018-09-24T12:30:08.699Z,18.80
2018-09-24T12:32:43.082Z,18.80
2018-09-24T12:35:17.750Z,18.90
2018-09-24T12:37:52.230Z,18.80
2018-09-24T12:40:26.869Z,18.60
2018-09-24T12:43:01.524Z,18.60
2018-09-24T12:45:36.077Z,18.60
2018-09-24T12:48:10.548Z,18.80
2018-09-24T12:50:45.073Z,18.60
2018-09-24T12:53:19.457Z,18.30
2018-09-24T12:55:54.796Z,18.30
2018-09-24T12:58:29.322Z,18.30
2018-09-24T13:01:03.726Z,18.10
2018-09-24T13:03:38.114Z,17.70
2018-09-24T13:06:12.820Z,17.40
2018-09-24T13:08:47.359Z,17.00
2018-09-24T13:11:22.175Z,16.90
2018-09-24T13:13:56.663Z,16.60
2018-09-24T13:16:31.403Z,16.50
2018-09-24T13:19:05.965Z,16.50
2018-09-24T13:21:40.306Z,16.90
2018-09-24T13:24:14.892Z,17.30
2018-09-24T13:26:49.240Z,17.70
2018-09-24T13:29:23.824Z,17.90
2018-09-24T13:31:59.494Z,17.90
2018-09-24T13:34:34.046Z,17.80
2018-09-24T13:37:08.961Z,17.40
2018-09-24T13:39:43.663Z,16.90
2018-09-24T13:42:18.213Z,16.50
2018-09-24T13:44:52.894Z,16.30
2018-09-24T13:47:27.342Z,16.30
2018-09-24T13:50:01.970Z,16.40
2018-09-24T13:52:36.515Z,16.50
2018-09-24T13:55:11.177Z,16.50
2018-09-24T13:57:45.920Z,16.60
2018-09-24T14:00:20.489Z,16.60
2018-09-24T14:02:55.028Z,16.70
2018-09-24T14:05:29.372Z,16.80
2018-09-24T14:08:03.755Z,16.70
2018-09-24T14:10:38.295Z,16.30
2018-09-24T14:13:12.787Z,16.10
2018-09-24T14:15:47.420Z,16.00
2018-09-24T14:18:22.005Z,16.10
2018-09-24T14:20:56.367Z,16.30
2018-09-24T14:23:30.930Z,16.60
2018-09-24T14:26:05.525Z,16.80
2018-09-24T14:28:40.138Z,16.90
2018-09-24T14:31:14.636Z,17.00
2018-09-24T14:33:49.242Z,17.00
2018-09-24T14:36:23.680Z,16.70
2018-09-24T14:38:58.212Z,16.50
2018-09-24T14:41:32.857Z,16.30
2018-09-24T14:44:07.218Z,16.00
2018-09-24T14:46:41.783Z,15.70
2018-09-24T14:49:16.395Z,15.50
2018-09-24T14:51:51.170Z,15.40
2018-09-24T14:54:25.593Z,15.40
2018-09-24T14:57:00.319Z,15.40
2018-09-24T14:59:35.011Z,15.30
2018-09-24T15:02:09.529Z,15.40
2018-09-24T15:04:43.947Z,15.20
2018-09-24T15:07:20.779Z,14.90
2018-09-24T15:09:55.410Z,14.90
2018-09-24T15:12:29.934Z,14.80
2018-09-24T15:15:04.327Z,14.80
2018-09-24T15:17:39.001Z,14.80
2018-09-24T15:20:13.738Z,14.90
2018-09-24T15:22:48.234Z,14.90
2018-09-24T15:25:22.767Z,14.90
2018-09-24T15:27:56.994Z,14.90
2018-09-24T15:30:31.946Z,14.90
2018-09-24T15:33:06.925Z,14.90
2018-09-24T15:35:41.870Z,14.90
2018-09-24T15:38:16.390Z,15.00
2018-09-24T15:40:51.017Z,15.00
2018-09-24T15:43:25.494Z,14.90
2018-09-24T15:46:00.168Z,14.90
2018-09-24T15:48:34.779Z,14.80
2018-09-24T15:51:09.257Z,14.70
2018-09-24T15:53:43.993Z,14.40
2018-09-24T15:56:18.487Z,14.10
2018-09-24T15:58:52.753Z,14.00
2018-09-24T16:01:27.358Z,14.00
2018-09-24T16:04:01.918Z,14.00
2018-09-24T16:06:36.278Z,14.00
2018-09-24T16:09:12.821Z,14.00
2018-09-24T16:11:47.461Z,14.00
2018-09-24T16:14:21.810Z,14.00
2018-09-24T16:16:56.366Z,13.90
2018-09-24T16:19:30.671Z,13.80
2018-09-24T16:22:04.994Z,13.80
2018-09-24T16:24:39.310Z,13.70
2018-09-24T16:27:13.723Z,13.60
2018-09-24T16:29:48.379Z,13.60
2018-09-24T16:32:22.871Z,13.50
2018-09-24T16:34:57.286Z,13.50
2018-09-24T16:37:31.946Z,13.40
2018-09-24T16:40:06.206Z,13.40
2018-09-24T16:42:40.557Z,13.30
2018-09-24T16:45:15.050Z,13.20
2018-09-24T16:47:49.470Z,13.00
2018-09-24T16:50:23.883Z,13.00
2018-09-24T16:52:58.336Z,12.90
2018-09-24T16:55:32.989Z,12.80
2018-09-24T16:58:07.333Z,12.70
2018-09-24T17:00:41.831Z,12.60
2018-09-24T17:03:16.396Z,12.60
2018-09-24T17:05:50.972Z,12.60
2018-09-24T17:08:25.672Z,12.40
2018-09-24T17:11:00.255Z,12.40
2018-09-24T17:13:34.791Z,12.30
2018-09-24T17:16:09.396Z,12.20
2018-09-24T17:18:43.837Z,12.20
2018-09-24T17:21:18.534Z,12.10
2018-09-24T17:23:53.061Z,12.10
2018-09-24T17:26:27.394Z,12.00
2018-09-24T17:29:01.970Z,12.00
2018-09-24T17:31:36.570Z,12.00
2018-09-24T17:34:11.162Z,12.00
2018-09-24T17:36:45.519Z,12.00
2018-09-24T17:39:19.854Z,12.00
2018-09-24T17:41:54.402Z,12.00
2018-09-24T17:44:29.002Z,12.00
2018-09-24T17:47:05.679Z,12.00
2018-09-24T17:49:40.229Z,12.00
2018-09-24T17:52:14.854Z,11.90
2018-09-24T17:54:49.519Z,11.90
2018-09-24T17:57:24.022Z,11.80
2018-09-24T17:59:58.374Z,11.70
2018-09-24T18:02:32.765Z,11.60
2018-09-24T18:05:07.620Z,11.50
2018-09-24T18:07:41.979Z,11.50
2018-09-24T18:10:16.519Z,11.30
2018-09-24T18:12:51.046Z,11.40
2018-09-24T18:15:26.410Z,11.30
2018-09-24T18:18:00.854Z,11.20
2018-09-24T18:20:35.468Z,11.20
2018-09-24T18:23:10.049Z,11.20
2018-09-24T18:25:44.571Z,11.20
2018-09-24T18:28:19.189Z,11.20
2018-09-24T18:30:54.669Z,11.20
2018-09-24T18:33:29.286Z,11.20
2018-09-24T18:36:04.210Z,11.20
2018-09-24T18:38:38.654Z,11.10
2018-09-24T18:41:13.617Z,11.00
2018-09-24T18:43:48.062Z,10.90
2018-09-24T18:46:22.488Z,10.80
2018-09-24T18:48:56.850Z,10.80
2018-09-24T18:51:31.457Z,10.80
2018-09-24T18:54:05.926Z,10.70
2018-09-24T18:56:40.699Z,10.60
2018-09-24T18:59:15.182Z,10.50
2018-09-24T19:01:49.976Z,10.40
2018-09-24T19:04:24.524Z,10.30
2018-09-24T19:06:59.122Z,10.20
2018-09-24T19:09:33.694Z,10.20
2018-09-24T19:12:08.150Z,10.20
2018-09-24T19:14:42.637Z,10.20
2018-09-24T19:17:17.645Z,10.10
2018-09-24T19:19:52.230Z,10.00
2018-09-24T19:22:26.900Z,10.00
2018-09-24T19:25:01.242Z,9.90
2018-09-24T19:27:35.937Z,9.90
2018-09-24T19:30:10.732Z,9.80
2018-09-24T19:32:45.392Z,9.80
2018-09-24T19:35:19.901Z,9.80
2018-09-24T19:37:54.454Z,9.70
2018-09-24T19:40:28.975Z,9.60
2018-09-24T19:43:03.335Z,9.60
2018-09-24T19:45:37.846Z,9.60
2018-09-24T19:48:12.487Z,9.60
2018-09-24T19:50:47.155Z,9.50
2018-09-24T19:53:21.543Z,9.50
2018-09-24T19:55:55.979Z,9.40
2018-09-24T19:58:30.311Z,9.30
2018-09-24T20:01:04.671Z,9.30
2018-09-24T20:03:39.347Z,9.30
2018-09-24T20:06:13.891Z,9.20
2018-09-24T20:08:48.470Z,9.20
2018-09-24T20:11:23.121Z,9.10
2018-09-24T20:13:57.538Z,9.00
2018-09-24T20:16:32.514Z,8.90
2018-09-24T20:19:06.944Z,8.80
2018-09-24T20:21:41.702Z,8.70
2018-09-24T20:24:16.234Z,8.70
2018-09-24T20:26:50.629Z,8.60
2018-09-24T20:29:25.494Z,8.50
2018-09-24T20:32:01.436Z,8.40
2018-09-24T20:34:36.055Z,8.30
2018-09-24T20:37:10.794Z,8.30
2018-09-24T20:39:45.298Z,8.20
2018-09-24T20:42:20.115Z,8.10
2018-09-24T20:44:54.631Z,8.00
2018-09-24T20:47:29.674Z,7.90
2018-09-24T20:50:04.446Z,7.90
2018-09-24T20:52:38.844Z,7.90
2018-09-24T20:55:13.166Z,7.80
2018-09-24T20:57:47.889Z,7.80
2018-09-24T21:00:22.380Z,7.70
2018-09-24T21:02:57.022Z,7.70
2018-09-24T21:05:31.434Z,7.60
2018-09-24T21:08:05.846Z,7.60
2018-09-24T21:10:40.254Z,7.50
2018-09-24T21:13:14.678Z,7.50
2018-09-24T21:15:49.188Z,7.40
2018-09-24T21:18:23.906Z,7.40
2018-09-24T21:20:58.332Z,7.40
2018-09-24T21:23:32.777Z,7.40
2018-09-24T21:26:07.175Z,7.30
2018-09-24T21:28:41.423Z,7.30
2018-09-24T21:31:15.977Z,7.20
2018-09-24T21:33:50.258Z,7.20
2018-09-24T21:36:24.503Z,7.20
2018-09-24T21:38:58.765Z,7.20
2018-09-24T21:41:33.180Z,7.10
2018-09-24T21:44:07.454Z,7.10
2018-09-24T21:46:41.983Z,7.10
2018-09-24T21:49:16.136Z,7.10
2018-09-24T21:51:50.738Z,7.10
2018-09-24T21:54:25.366Z,7.00
2018-09-24T21:57:00.257Z,7.00
2018-09-24T21:59:34.538Z,7.00
2018-09-24T22:02:08.906Z,6.90
2018-09-24T22:04:43.198Z,6.90
2018-09-24T22:07:17.507Z,6.90
2018-09-24T22:09:51.989Z,6.90
2018-09-24T22:12:26.515Z,6.80
2018-09-24T22:15:00.837Z,6.80
2018-09-24T22:17:35.209Z,6.70
2018-09-24T22:20:11.194Z,6.70
2018-09-24T22:22:45.583Z,6.80
2018-09-24T22:25:19.898Z,6.70
2018-09-24T22:27:54.283Z,6.70
2018-09-24T22:30:28.996Z,6.60
2018-09-24T22:33:03.376Z,6.60
2018-09-24T22:35:38.369Z,6.60
2018-09-24T22:38:12.729Z,6.60
2018-09-24T22:40:47.691Z,6.50
2018-09-24T22:43:22.085Z,6.50
2018-09-24T22:45:56.513Z,6.50
2018-09-24T22:48:30.915Z,6.50
2018-09-24T22:51:05.341Z,6.40
2018-09-24T22:53:39.635Z,6.40
2018-09-24T22:56:13.943Z,6.40
2018-09-24T22:58:48.305Z,6.40
2018-09-24T23:01:23.931Z,6.40
2018-09-24T23:03:58.347Z,6.30
2018-09-24T23:06:32.802Z,6.30
2018-09-24T23:09:07.359Z,6.30
2018-09-24T23:11:42.014Z,6.30
2018-09-24T23:14:16.843Z,6.20
2018-09-24T23:16:51.301Z,6.20
2018-09-24T23:19:26.022Z,6.20
2018-09-24T23:22:00.574Z,6.10
2018-09-24T23:24:35.126Z,6.10
2018-09-24T23:27:09.702Z,6.10
2018-09-24T23:29:44.262Z,6.00
2018-09-24T23:32:18.949Z,6.00
2018-09-24T23:34:53.262Z,6.00
2018-09-24T23:37:27.512Z,6.00
2018-09-24T23:40:02.080Z,6.00
2018-09-24T23:42:36.374Z,6.00
2018-09-24T23:45:10.649Z,6.00
2018-09-24T23:47:45.255Z,6.00
2018-09-24T23:50:19.594Z,5.90
2018-09-24T23:52:53.937Z,5.90
2018-09-24T23:55:28.329Z,5.90
2018-09-24T23:58:02.942Z,5.90
