createdAt,value
2022-10-29T00:00:01.375Z,101365.50
2022-10-29T00:02:37.106Z,101359.41
2022-10-29T00:05:04.741Z,101357.66
2022-10-29T00:07:32.100Z,101352.78
2022-10-29T00:09:59.445Z,101357.91
2022-10-29T00:12:27.596Z,101353.94
2022-10-29T00:14:54.935Z,101351.31
2022-10-29T00:17:22.609Z,101360.38
2022-10-29T00:19:50.095Z,101355.75
2022-10-29T00:22:17.435Z,101363.16
2022-10-29T00:24:44.798Z,101357.19
2022-10-29T00:27:12.117Z,101329.03
2022-10-29T00:29:39.469Z,101346.09
2022-10-29T00:32:08.016Z,101350.22
2022-10-29T00:34:35.441Z,101355.13
2022-10-29T00:37:04.096Z,101337.03
2022-10-29T00:39:33.408Z,101344.53
2022-10-29T00:42:01.978Z,101344.38
2022-10-29T00:44:38.819Z,101340.38
2022-10-29T00:47:28.812Z,101337.75
2022-10-29T00:50:25.559Z,101333.06
2022-10-29T00:52:54.442Z,101329.66
2022-10-29T00:55:21.907Z,101330.06
2022-10-29T00:57:53.077Z,101338.09
2022-10-29T01:00:21.828Z,101331.97
2022-10-29T01:02:50.572Z,101326.69
2022-10-29T01:05:21.902Z,101331.94
2022-10-29T01:07:49.312Z,101326.53
2022-10-29T01:10:17.770Z,101327.47
2022-10-29T01:12:54.342Z,101325.31
2022-10-29T01:15:34.647Z,101327.31
2022-10-29T01:18:20.489Z,101328.16
2022-10-29T01:20:59.790Z,101331.25
2022-10-29T01:23:45.647Z,101324.31
2022-10-29T01:26:50.155Z,101333.47
2022-10-29T01:29:54.888Z,101323.75
2022-10-29T01:32:36.502Z,101323.09
2022-10-29T01:35:19.690Z,101324.31
2022-10-29T01:37:54.384Z,101310.44
2022-10-29T01:40:49.230Z,101309.22
2022-10-29T01:43:31.532Z,101314.22
2022-10-29T01:46:06.393Z,101313.59
2022-10-29T01:48:38.351Z,101314.56
2022-10-29T01:51:11.966Z,101312.09
2022-10-29T01:53:39.925Z,101307.41
2022-10-29T01:56:07.562Z,101298.50
2022-10-29T01:58:38.075Z,101307.72
2022-10-29T02:01:18.196Z,101305.38
2022-10-29T02:04:24.398Z,101304.13
2022-10-29T02:07:33.014Z,101302.81
2022-10-29T02:10:15.336Z,101300.28
2022-10-29T02:12:53.806Z,101303.19
2022-10-29T02:15:36.008Z,101299.31
2022-10-29T02:18:06.032Z,101293.44
2022-10-29T02:20:33.595Z,101294.06
2022-10-29T02:23:02.262Z,101281.94
2022-10-29T02:25:29.690Z,101288.47
2022-10-29T02:27:59.608Z,101275.22
2022-10-29T02:30:26.995Z,101271.81
2022-10-29T02:32:54.577Z,101274.25
2022-10-29T02:35:22.216Z,101273.44
2022-10-29T02:37:49.629Z,101269.44
2022-10-29T02:40:16.964Z,101271.53
2022-10-29T02:42:44.295Z,101263.06
2022-10-29T02:45:11.653Z,101270.91
2022-10-29T02:47:38.924Z,101269.19
2022-10-29T02:50:06.797Z,101276.00
2022-10-29T02:52:34.125Z,101274.19
2022-10-29T02:55:01.474Z,101272.41
2022-10-29T02:57:28.751Z,101277.59
2022-10-29T02:59:56.185Z,101275.13
2022-10-29T03:02:23.654Z,101279.19
2022-10-29T03:04:50.990Z,101276.38
2022-10-29T03:07:18.302Z,101268.13
2022-10-29T03:09:45.602Z,101274.06
2022-10-29T03:12:13.010Z,101267.88
2022-10-29T03:14:40.291Z,101265.94
2022-10-29T03:17:07.582Z,101258.47
2022-10-29T03:19:34.941Z,101274.53
2022-10-29T03:22:02.244Z,101256.31
2022-10-29T03:24:29.611Z,101269.25
2022-10-29T03:26:56.782Z,101271.28
2022-10-29T03:29:24.688Z,101275.75
2022-10-29T03:31:52.157Z,101287.91
2022-10-29T03:34:19.507Z,101282.91
2022-10-29T03:36:46.876Z,101279.41
2022-10-29T03:39:14.194Z,101275.53
2022-10-29T03:41:41.737Z,101286.28
2022-10-29T03:44:09.462Z,101282.56
2022-10-29T03:46:36.871Z,101287.03
2022-10-29T03:49:04.196Z,101280.97
2022-10-29T03:51:31.516Z,101282.59
2022-10-29T03:53:58.793Z,101285.41
2022-10-29T03:56:26.050Z,101283.75
2022-10-29T03:58:53.307Z,101283.44
2022-10-29T04:01:23.389Z,101282.13
2022-10-29T04:03:50.857Z,101284.88
2022-10-29T04:06:18.556Z,101276.38
2022-10-29T04:08:45.999Z,101283.97
2022-10-29T04:11:14.406Z,101282.97
2022-10-29T04:13:41.683Z,101267.06
2022-10-29T04:16:09.285Z,101286.28
2022-10-29T04:18:36.650Z,101279.56
2022-10-29T04:27:24.787Z,101278.38
2022-10-29T04:29:26.579Z,101285.59
2022-10-29T04:31:53.932Z,101288.22
2022-10-29T04:34:21.233Z,101287.91
2022-10-29T04:36:48.551Z,101289.28
2022-10-29T04:39:18.358Z,101281.22
2022-10-29T04:41:49.931Z,101276.63
2022-10-29T04:44:17.310Z,101281.22
2022-10-29T04:46:44.708Z,101276.88
2022-10-29T04:49:12.045Z,101277.44
2022-10-29T04:51:39.785Z,101274.34
2022-10-29T04:54:07.178Z,101278.53
2022-10-29T04:56:34.553Z,101275.34
2022-10-29T04:59:02.093Z,101275.19
2022-10-29T05:01:31.916Z,101290.84
2022-10-29T05:04:00.200Z,101280.47
2022-10-29T05:06:27.781Z,101287.28
2022-10-29T05:08:55.093Z,101283.56
2022-10-29T05:11:22.525Z,101272.97
2022-10-29T05:13:49.995Z,101274.44
2022-10-29T05:16:17.339Z,101277.03
2022-10-29T05:18:47.573Z,101283.72
2022-10-29T05:21:17.094Z,101279.34
2022-10-29T05:23:44.520Z,101278.69
2022-10-29T05:26:11.727Z,101277.19
2022-10-29T05:28:39.103Z,101265.06
2022-10-29T05:31:06.541Z,101275.03
2022-10-29T05:33:33.876Z,101277.75
2022-10-29T05:36:01.586Z,101279.81
2022-10-29T05:38:28.987Z,101287.50
2022-10-29T05:40:58.940Z,101300.25
2022-10-29T05:43:26.292Z,101293.06
2022-10-29T05:45:54.010Z,101303.94
2022-10-29T05:48:21.303Z,101310.59
2022-10-29T05:50:48.548Z,101305.13
2022-10-29T05:53:15.941Z,101315.28
2022-10-29T05:55:43.438Z,101316.34
2022-10-29T05:58:13.933Z,101316.06
2022-10-29T06:00:44.967Z,101314.53
2022-10-29T06:03:14.999Z,101321.63
2022-10-29T06:05:42.884Z,101316.06
2022-10-29T06:08:11.365Z,101320.97
2022-10-29T06:10:38.684Z,101313.88
2022-10-29T06:13:33.228Z,101325.81
2022-10-29T06:16:01.291Z,101319.31
2022-10-29T06:18:28.777Z,101323.41
2022-10-29T06:20:59.158Z,101318.00
2022-10-29T06:23:27.157Z,101325.25
2022-10-29T06:25:54.624Z,101322.41
2022-10-29T06:28:22.019Z,101325.94
2022-10-29T06:30:50.633Z,101330.81
2022-10-29T06:33:18.964Z,101323.03
2022-10-29T06:35:46.988Z,101315.13
2022-10-29T06:38:14.988Z,101328.84
2022-10-29T06:40:43.651Z,101318.31
2022-10-29T06:43:12.890Z,101326.25
2022-10-29T06:45:40.400Z,101326.34
2022-10-29T06:48:07.837Z,101323.84
2022-10-29T06:50:35.177Z,101320.81
2022-10-29T06:53:07.306Z,101327.91
2022-10-29T06:55:36.328Z,101329.06
2022-10-29T06:58:11.199Z,101329.66
2022-10-29T07:00:38.713Z,101325.75
2022-10-29T07:03:08.687Z,101322.97
2022-10-29T07:05:36.592Z,101333.72
2022-10-29T07:08:04.090Z,101335.56
2022-10-29T07:10:33.273Z,101331.34
2022-10-29T07:13:01.459Z,101333.75
2022-10-29T07:15:30.863Z,101332.03
2022-10-29T07:18:07.274Z,101330.78
2022-10-29T07:20:42.672Z,101333.22
2022-10-29T07:23:11.312Z,101330.53
2022-10-29T07:25:40.047Z,101326.69
2022-10-29T07:28:18.697Z,101309.25
2022-10-29T07:30:46.065Z,101330.84
2022-10-29T07:33:13.572Z,101327.69
2022-10-29T07:35:41.216Z,101330.41
2022-10-29T07:38:11.487Z,101325.94
2022-10-29T07:40:41.154Z,101321.00
2022-10-29T07:43:09.712Z,101332.63
2022-10-29T07:45:37.269Z,101331.41
2022-10-29T07:48:10.581Z,101340.13
2022-10-29T07:50:39.482Z,101330.06
2022-10-29T07:53:07.855Z,101336.69
2022-10-29T07:55:35.724Z,101324.69
2022-10-29T07:58:06.048Z,101333.78
2022-10-29T08:00:35.911Z,101328.28
2022-10-29T08:03:03.550Z,101332.75
2022-10-29T08:05:31.721Z,101317.91
2022-10-29T08:08:00.320Z,101313.47
2022-10-29T08:10:28.937Z,101315.19
2022-10-29T08:12:58.695Z,101319.97
2022-10-29T08:15:28.309Z,101325.44
2022-10-29T08:17:56.222Z,101310.53
2022-10-29T08:20:26.373Z,101314.13
2022-10-29T08:22:54.136Z,101311.03
2022-10-29T08:25:22.057Z,101316.25
2022-10-29T08:28:00.607Z,101318.25
2022-10-29T08:30:28.562Z,101309.59
2022-10-29T08:32:56.276Z,101310.81
2022-10-29T08:35:24.298Z,101297.63
2022-10-29T08:37:52.027Z,101313.22
2022-10-29T08:40:47.209Z,101309.19
2022-10-29T08:43:27.094Z,101308.06
2022-10-29T08:45:56.244Z,101308.09
2022-10-29T08:48:48.272Z,101295.66
2022-10-29T08:51:31.125Z,101299.22
2022-10-29T08:56:56.306Z,101295.53
2022-10-29T08:59:26.947Z,101287.41
2022-10-29T09:01:54.586Z,101295.91
2022-10-29T09:04:33.409Z,101285.56
2022-10-29T09:07:09.629Z,101287.66
2022-10-29T09:10:04.692Z,101287.78
2022-10-29T09:12:56.065Z,101285.22
2022-10-29T09:15:37.580Z,101286.81
2022-10-29T09:18:26.080Z,101272.34
2022-10-29T09:21:16.077Z,101276.06
2022-10-29T09:24:05.670Z,101269.50
2022-10-29T09:27:00.275Z,101278.16
2022-10-29T09:29:53.913Z,101273.59
2022-10-29T09:32:52.701Z,101270.78
2022-10-29T09:35:23.489Z,101268.28
2022-10-29T09:37:58.684Z,101272.78
2022-10-29T09:40:37.534Z,101258.09
2022-10-29T09:43:40.430Z,101268.41
2022-10-29T09:46:19.688Z,101262.13
2022-10-29T09:48:57.479Z,101255.00
2022-10-29T09:51:44.311Z,101255.41
2022-10-29T09:54:12.253Z,101246.25
2022-10-29T09:56:43.297Z,101245.50
2022-10-29T09:59:28.971Z,101244.00
2022-10-29T10:01:58.678Z,101235.34
2022-10-29T10:04:37.801Z,101232.22
2022-10-29T10:07:13.427Z,101233.66
2022-10-29T10:09:58.500Z,101232.41
2022-10-29T10:12:29.318Z,101225.28
2022-10-29T10:15:30.125Z,101226.63
2022-10-29T10:18:01.325Z,101224.06
2022-10-29T10:20:36.631Z,101220.28
2022-10-29T10:23:27.598Z,101202.53
2022-10-29T10:26:03.702Z,101197.91
2022-10-29T10:28:37.036Z,101208.38
2022-10-29T10:31:04.366Z,101204.31
2022-10-29T10:33:35.127Z,101210.31
2022-10-29T10:36:08.747Z,101189.91
2022-10-29T10:38:45.658Z,101194.56
2022-10-29T10:41:15.932Z,101189.84
2022-10-29T10:43:48.224Z,101182.47
2022-10-29T10:46:34.588Z,101179.22
2022-10-29T10:49:18.342Z,101179.78
2022-10-29T10:51:51.771Z,101176.63
2022-10-29T10:54:34.569Z,101171.09
2022-10-29T10:57:05.983Z,101166.66
2022-10-29T11:00:00.967Z,101167.28
2022-10-29T11:02:38.361Z,101157.44
2022-10-29T11:05:12.350Z,101154.44
2022-10-29T11:07:55.654Z,101151.53
2022-10-29T11:10:31.137Z,101150.09
2022-10-29T11:13:03.366Z,101145.50
2022-10-29T11:15:48.273Z,101150.19
2022-10-29T11:18:25.533Z,101141.72
2022-10-29T11:21:05.767Z,101138.88
2022-10-29T11:23:55.657Z,101132.09
2022-10-29T11:26:28.721Z,101137.25
2022-10-29T11:29:06.374Z,101126.75
2022-10-29T11:31:45.529Z,101116.22
2022-10-29T11:34:38.272Z,101121.91
2022-10-29T11:37:28.301Z,101109.78
2022-10-29T11:40:18.558Z,101110.78
2022-10-29T11:42:48.392Z,101104.00
2022-10-29T11:45:35.518Z,101100.78
2022-10-29T11:48:16.534Z,101096.19
2022-10-29T11:50:50.935Z,101102.03
2022-10-29T11:53:34.363Z,101095.22
2022-10-29T11:56:10.866Z,101092.34
2022-10-29T11:59:01.797Z,101092.41
2022-10-29T12:01:48.302Z,101087.53
2022-10-29T12:04:24.123Z,101082.38
2022-10-29T12:07:29.119Z,101086.16
2022-10-29T12:10:15.048Z,101070.97
2022-10-29T12:13:00.673Z,101071.47
2022-10-29T12:15:32.603Z,101071.22
2022-10-29T12:18:07.711Z,101059.25
2022-10-29T12:20:43.513Z,101065.66
2022-10-29T12:23:38.216Z,101056.81
2022-10-29T12:26:20.369Z,101057.84
2022-10-29T12:29:03.496Z,101046.56
2022-10-29T12:31:36.901Z,101050.63
2022-10-29T12:34:30.553Z,101047.44
2022-10-29T12:37:23.332Z,101044.81
2022-10-29T12:39:58.203Z,101037.06
2022-10-29T12:42:27.448Z,101038.13
2022-10-29T12:45:19.546Z,101034.41
2022-10-29T12:48:03.954Z,101012.91
2022-10-29T12:51:00.102Z,101030.28
2022-10-29T12:53:44.352Z,101020.09
2022-10-29T12:56:16.423Z,101013.41
2022-10-29T12:58:57.307Z,101013.69
2022-10-29T13:01:50.201Z,101012.34
2022-10-29T13:04:29.849Z,101001.41
2022-10-29T13:07:07.494Z,100996.22
2022-10-29T13:09:37.685Z,101000.06
2022-10-29T13:12:12.458Z,100995.41
2022-10-29T13:15:09.939Z,100998.59
2022-10-29T13:17:40.560Z,100995.38
2022-10-29T13:20:30.717Z,100999.13
2022-10-29T13:23:05.189Z,100990.81
2022-10-29T13:25:38.682Z,100994.81
2022-10-29T13:28:14.870Z,100993.41
2022-10-29T13:30:46.465Z,100993.28
2022-10-29T13:33:31.324Z,100994.53
2022-10-29T13:36:27.815Z,100999.13
2022-10-29T13:39:05.840Z,100990.53
2022-10-29T13:41:43.615Z,100980.91
2022-10-29T13:44:13.806Z,100979.53
2022-10-29T13:47:09.236Z,100981.66
2022-10-29T13:49:45.952Z,100980.34
2022-10-29T13:52:19.289Z,100971.00
2022-10-29T13:54:59.346Z,100980.25
2022-10-29T13:57:48.851Z,100978.06
2022-10-29T14:00:22.423Z,100981.59
2022-10-29T14:02:55.768Z,100977.78
2022-10-29T14:05:52.543Z,100979.31
2022-10-29T14:08:36.218Z,100978.81
2022-10-29T14:11:12.997Z,100970.91
2022-10-29T14:13:50.887Z,100983.47
2022-10-29T14:16:21.899Z,100982.81
2022-10-29T14:18:50.625Z,100976.81
2022-10-29T14:21:23.675Z,100969.19
2022-10-29T14:24:05.533Z,100975.25
2022-10-29T14:26:38.803Z,100972.38
2022-10-29T14:29:25.999Z,100975.59
2022-10-29T14:32:12.409Z,100975.88
2022-10-29T14:34:43.079Z,100971.00
2022-10-29T14:37:32.156Z,100973.22
2022-10-29T14:40:16.963Z,100977.97
2022-10-29T14:42:48.043Z,100978.19
2022-10-29T14:45:28.956Z,100966.78
2022-10-29T14:47:58.965Z,100973.34
2022-10-29T14:50:28.339Z,100972.56
2022-10-29T14:53:06.832Z,100967.34
2022-10-29T14:55:43.242Z,100968.78
2022-10-29T14:58:10.530Z,100979.13
2022-10-29T15:00:39.967Z,100987.25
2022-10-29T15:03:08.239Z,100975.59
2022-10-29T15:05:39.106Z,100982.50
2022-10-29T15:08:13.422Z,100985.09
2022-10-29T15:10:51.099Z,100980.97
2022-10-29T15:13:37.460Z,100979.78
2022-10-29T15:16:18.100Z,100988.19
2022-10-29T15:18:54.459Z,100980.44
2022-10-29T15:21:31.312Z,100988.34
2022-10-29T15:24:09.307Z,100988.53
2022-10-29T15:26:46.655Z,100969.41
2022-10-29T15:29:14.335Z,100972.81
2022-10-29T15:31:53.843Z,100986.00
2022-10-29T15:34:35.341Z,100985.09
2022-10-29T15:37:34.693Z,100996.03
2022-10-29T15:40:07.260Z,101000.13
2022-10-29T15:42:36.903Z,100999.56
2022-10-29T15:47:53.560Z,101001.72
2022-10-29T15:50:24.587Z,101009.91
2022-10-29T15:53:02.134Z,101005.00
2022-10-29T15:55:32.689Z,101006.28
2022-10-29T15:58:07.099Z,101010.53
2022-10-29T16:00:37.860Z,101016.28
2022-10-29T16:03:14.202Z,101014.56
2022-10-29T16:05:43.270Z,101012.69
2022-10-29T16:08:33.723Z,101015.00
2022-10-29T16:11:05.446Z,101022.72
2022-10-29T16:13:33.187Z,101013.81
2022-10-29T16:16:00.755Z,101012.94
2022-10-29T16:18:30.235Z,101017.66
2022-10-29T16:21:01.120Z,101020.06
2022-10-29T16:23:28.589Z,101028.88
2022-10-29T16:25:56.163Z,101025.28
2022-10-29T16:28:23.443Z,101034.97
2022-10-29T16:30:56.893Z,101034.63
2022-10-29T16:33:24.449Z,101031.91
2022-10-29T16:35:53.848Z,101034.63
2022-10-29T16:38:21.309Z,101032.84
2022-10-29T16:40:48.669Z,101041.81
2022-10-29T16:43:16.021Z,101040.28
2022-10-29T16:45:46.298Z,101035.06
2022-10-29T16:48:15.628Z,101035.97
2022-10-29T16:50:44.039Z,101041.19
2022-10-29T16:53:13.124Z,101046.78
2022-10-29T16:55:42.760Z,101050.84
2022-10-29T16:58:14.069Z,101052.44
2022-10-29T17:00:45.020Z,101057.97
2022-10-29T17:03:14.298Z,101057.41
2022-10-29T17:05:45.073Z,101049.94
2022-10-29T17:08:12.941Z,101064.91
2022-10-29T17:10:40.401Z,101062.59
2022-10-29T17:13:09.213Z,101057.16
2022-10-29T17:15:39.945Z,101065.97
2022-10-29T17:18:11.642Z,101069.00
2022-10-29T17:20:43.068Z,101071.03
2022-10-29T17:23:10.451Z,101072.56
2022-10-29T17:25:40.558Z,101074.06
2022-10-29T17:28:07.910Z,101073.47
2022-10-29T17:30:42.362Z,101078.22
2022-10-29T17:33:10.294Z,101072.78
2022-10-29T17:35:37.643Z,101078.13
2022-10-29T17:38:05.219Z,101073.50
2022-10-29T17:40:32.604Z,101066.47
2022-10-29T17:43:00.159Z,101079.28
2022-10-29T17:45:27.836Z,101063.28
2022-10-29T17:47:59.393Z,101067.31
2022-10-29T17:50:27.588Z,101073.81
2022-10-29T17:52:58.097Z,101072.19
2022-10-29T17:55:25.579Z,101072.78
2022-10-29T17:57:53.045Z,101064.59
2022-10-29T18:00:20.818Z,101060.13
2022-10-29T18:02:51.750Z,101056.97
2022-10-29T18:05:19.510Z,101057.41
2022-10-29T18:07:46.851Z,101060.56
2022-10-29T18:10:14.318Z,101063.56
2022-10-29T18:12:43.340Z,101065.28
2022-10-29T18:15:10.806Z,101056.38
2022-10-29T18:17:40.770Z,101061.56
2022-10-29T18:20:08.600Z,101050.31
2022-10-29T18:22:36.755Z,101054.72
2022-10-29T18:25:04.737Z,101061.84
2022-10-29T18:27:32.205Z,101061.09
2022-10-29T18:30:00.942Z,101055.88
2022-10-29T18:32:29.659Z,101039.91
2022-10-29T18:34:57.940Z,101059.16
2022-10-29T18:37:25.281Z,101046.91
2022-10-29T18:39:53.877Z,101048.63
2022-10-29T18:42:21.163Z,101056.34
2022-10-29T18:44:49.489Z,101031.84
2022-10-29T18:47:18.080Z,101054.56
2022-10-29T18:49:45.454Z,101050.25
2022-10-29T18:52:13.020Z,101045.41
2022-10-29T18:54:41.241Z,101049.97
2022-10-29T18:57:08.665Z,101062.56
2022-10-29T18:59:36.150Z,101053.03
2022-10-29T19:02:03.611Z,101063.53
2022-10-29T19:04:31.135Z,101059.47
2022-10-29T19:06:59.795Z,101061.03
2022-10-29T19:09:29.789Z,101050.94
2022-10-29T19:11:59.475Z,101054.97
2022-10-29T19:14:27.216Z,101056.78
2022-10-29T19:16:54.789Z,101062.19
2022-10-29T19:19:23.947Z,101056.94
2022-10-29T19:21:51.859Z,101067.13
2022-10-29T19:24:20.017Z,101060.63
2022-10-29T19:26:47.640Z,101058.50
2022-10-29T19:29:15.612Z,101059.53
2022-10-29T19:31:48.219Z,101060.75
2022-10-29T19:34:15.688Z,101064.66
2022-10-29T19:36:43.378Z,101065.69
2022-10-29T19:39:10.951Z,101079.97
2022-10-29T19:41:38.436Z,101072.63
2022-10-29T19:44:06.977Z,101077.28
2022-10-29T19:46:35.449Z,101074.63
2022-10-29T19:49:03.880Z,101079.00
2022-10-29T19:51:31.185Z,101072.84
2022-10-29T19:54:01.692Z,101080.88
2022-10-29T19:56:31.479Z,101080.66
2022-10-29T19:58:58.820Z,101072.56
2022-10-29T20:01:27.017Z,101081.94
2022-10-29T20:03:54.619Z,101080.25
2022-10-29T20:06:22.121Z,101081.13
2022-10-29T20:08:49.458Z,101077.72
2022-10-29T20:11:17.066Z,101081.81
2022-10-29T20:13:44.479Z,101061.09
2022-10-29T20:16:15.848Z,101081.38
2022-10-29T20:18:43.641Z,101079.16
2022-10-29T20:21:12.244Z,101088.38
2022-10-29T20:23:39.986Z,101069.59
2022-10-29T20:26:08.427Z,101082.13
2022-10-29T20:28:35.973Z,101089.47
2022-10-29T20:31:13.542Z,101091.19
2022-10-29T20:33:40.834Z,101075.03
2022-10-29T20:36:08.788Z,101090.50
2022-10-29T20:38:36.244Z,101097.16
2022-10-29T20:41:03.687Z,101090.13
2022-10-29T20:43:31.147Z,101090.22
2022-10-29T20:46:02.557Z,101089.00
2022-10-29T20:48:30.891Z,101087.50
2022-10-29T20:50:59.070Z,101093.94
2022-10-29T20:53:26.548Z,101097.78
2022-10-29T20:55:53.889Z,101099.63
2022-10-29T20:58:22.470Z,101099.66
2022-10-29T21:00:50.591Z,101098.28
2022-10-29T21:03:20.091Z,101104.22
2022-10-29T21:05:49.189Z,101098.91
2022-10-29T21:08:16.864Z,101089.88
2022-10-29T21:10:44.273Z,101106.56
2022-10-29T21:13:11.744Z,101104.59
2022-10-29T21:15:39.077Z,101095.94
2022-10-29T21:18:07.435Z,101093.22
2022-10-29T21:20:46.020Z,101093.72
2022-10-29T21:23:13.585Z,101090.59
2022-10-29T21:25:41.027Z,101101.63
2022-10-29T21:28:08.382Z,101092.09
2022-10-29T21:30:36.806Z,101090.34
2022-10-29T21:33:04.293Z,101093.06
2022-10-29T21:35:31.756Z,101095.56
2022-10-29T21:37:59.500Z,101094.94
2022-10-29T21:40:27.038Z,101096.91
2022-10-29T21:42:54.725Z,101102.47
2022-10-29T21:45:22.343Z,101073.78
2022-10-29T21:47:49.954Z,101098.25
2022-10-29T21:50:17.436Z,101092.94
2022-10-29T21:52:44.770Z,101083.78
2022-10-29T21:55:12.022Z,101103.47
2022-10-29T21:57:46.969Z,101087.88
2022-10-29T22:00:16.625Z,101091.59
2022-10-29T22:02:43.990Z,101089.38
2022-10-29T22:05:14.497Z,101089.00
2022-10-29T22:07:41.841Z,101092.34
2022-10-29T22:10:10.166Z,101081.59
2022-10-29T22:12:37.837Z,101084.31
2022-10-29T22:15:06.261Z,101082.59
2022-10-29T22:17:33.879Z,101076.66
2022-10-29T22:20:01.200Z,101077.75
2022-10-29T22:22:36.028Z,101080.00
2022-10-29T22:25:05.580Z,101072.16
2022-10-29T22:27:32.924Z,101069.72
2022-10-29T22:30:00.280Z,101062.53
2022-10-29T22:32:28.720Z,101067.47
2022-10-29T22:34:57.027Z,101075.75
2022-10-29T22:37:24.362Z,101066.00
2022-10-29T22:39:52.691Z,101067.50
2022-10-29T22:42:19.976Z,101073.56
2022-10-29T22:44:47.359Z,101068.97
2022-10-29T22:47:14.618Z,101071.44
2022-10-29T22:49:41.987Z,101069.72
2022-10-29T22:52:09.406Z,101057.97
2022-10-29T22:54:39.245Z,101054.25
2022-10-29T22:57:06.625Z,101058.09
2022-10-29T22:59:34.105Z,101047.06
2022-10-29T23:02:01.777Z,101051.53
2022-10-29T23:04:29.237Z,101055.38
2022-10-29T23:07:01.610Z,101056.38
2022-10-29T23:09:29.317Z,101046.72
2022-10-29T23:11:56.801Z,101045.97
2022-10-29T23:14:25.130Z,101058.84
2022-10-29T23:16:53.852Z,101055.63
2022-10-29T23:19:21.231Z,101051.16
2022-10-29T23:21:49.453Z,101049.31
2022-10-29T23:24:16.882Z,101055.84
2022-10-29T23:26:44.202Z,101050.78
2022-10-29T23:29:11.661Z,101052.25
2022-10-29T23:31:39.004Z,101062.88
2022-10-29T23:34:07.582Z,101049.75
2022-10-29T23:36:34.965Z,101045.69
2022-10-29T23:39:03.138Z,101042.06
2022-10-29T23:41:31.736Z,101047.31
2022-10-29T23:44:00.560Z,101041.63
2022-10-29T23:46:27.970Z,101043.91
2022-10-29T23:48:55.382Z,101046.09
2022-10-29T23:51:23.747Z,101041.16
2022-10-29T23:53:54.718Z,101042.66
2022-10-29T23:56:25.207Z,101041.56
2022-10-29T23:58:52.944Z,101040.09
