createdAt,value
2022-10-18T00:00:14.986Z,74.30
2022-10-18T00:02:41.452Z,74.40
2022-10-18T00:05:10.266Z,74.10
2022-10-18T00:07:36.757Z,73.90
2022-10-18T00:10:03.222Z,73.80
2022-10-18T00:12:29.694Z,73.80
2022-10-18T00:14:56.187Z,73.80
2022-10-18T00:17:22.651Z,73.90
2022-10-18T00:19:49.131Z,73.90
2022-10-18T00:22:15.602Z,73.90
2022-10-18T00:24:42.075Z,73.70
2022-10-18T00:27:08.551Z,73.80
2022-10-18T00:29:35.126Z,73.90
2022-10-18T00:32:01.618Z,73.70
2022-10-18T00:34:28.105Z,73.90
2022-10-18T00:36:54.589Z,73.60
2022-10-18T00:39:27.063Z,73.90
2022-10-18T00:41:53.520Z,73.80
2022-10-18T00:44:19.994Z,73.70
2022-10-18T00:46:46.496Z,73.90
2022-10-18T00:49:12.986Z,73.70
2022-10-18T00:51:39.536Z,73.90
2022-10-18T00:54:06.022Z,73.90
2022-10-18T00:56:32.507Z,73.70
2022-10-18T00:58:58.994Z,73.70
2022-10-18T01:01:28.289Z,73.50
2022-10-18T01:03:55.136Z,73.60
2022-10-18T01:06:21.621Z,73.50
2022-10-18T01:08:48.242Z,73.50
2022-10-18T01:11:14.757Z,73.50
2022-10-18T01:13:43.379Z,73.60
2022-10-18T01:16:09.892Z,73.40
2022-10-18T01:18:36.372Z,73.40
2022-10-18T01:21:03.004Z,73.40
2022-10-18T01:23:29.537Z,73.40
2022-10-18T01:25:56.008Z,73.40
2022-10-18T01:28:22.473Z,73.50
2022-10-18T01:30:48.934Z,73.40
2022-10-18T01:33:15.408Z,73.30
2022-10-18T01:35:41.873Z,73.40
2022-10-18T01:38:08.386Z,73.40
2022-10-18T01:40:34.838Z,73.20
2022-10-18T01:43:01.362Z,73.40
2022-10-18T01:45:27.881Z,73.20
2022-10-18T01:47:54.344Z,73.20
2022-10-18T01:50:20.881Z,73.30
2022-10-18T01:52:47.347Z,73.40
2022-10-18T01:55:13.806Z,73.30
2022-10-18T01:57:40.289Z,73.30
2022-10-18T02:00:06.769Z,73.20
2022-10-18T02:02:33.333Z,73.10
2022-10-18T02:04:59.957Z,73.30
2022-10-18T02:07:26.420Z,73.20
2022-10-18T02:09:52.892Z,72.90
2022-10-18T02:12:19.400Z,73.10
2022-10-18T02:14:45.864Z,73.30
2022-10-18T02:17:12.351Z,73.10
2022-10-18T02:19:41.841Z,73.10
2022-10-18T02:22:08.353Z,73.10
2022-10-18T02:24:37.845Z,73.00
2022-10-18T02:27:04.344Z,73.00
2022-10-18T02:29:30.840Z,73.00
2022-10-18T02:31:57.363Z,73.00
2022-10-18T02:34:23.845Z,73.00
2022-10-18T02:36:50.338Z,73.00
2022-10-18T02:39:16.805Z,73.10
2022-10-18T02:41:43.308Z,72.90
2022-10-18T02:44:09.777Z,72.90
2022-10-18T02:46:36.279Z,73.00
2022-10-18T02:49:04.825Z,72.90
2022-10-18T02:51:31.325Z,72.90
2022-10-18T02:53:57.799Z,72.90
2022-10-18T02:56:24.298Z,72.90
2022-10-18T02:58:50.801Z,73.10
2022-10-18T03:01:17.328Z,72.90
2022-10-18T03:03:43.808Z,72.90
2022-10-18T03:06:13.095Z,73.00
2022-10-18T03:08:39.582Z,72.90
2022-10-18T03:11:06.061Z,72.90
2022-10-18T03:13:32.552Z,72.80
2022-10-18T03:15:59.039Z,72.90
2022-10-18T03:18:25.506Z,72.90
2022-10-18T03:20:51.981Z,72.80
2022-10-18T03:23:18.460Z,72.90
2022-10-18T03:25:53.890Z,73.10
2022-10-18T03:28:20.353Z,72.90
2022-10-18T03:30:46.824Z,72.70
2022-10-18T03:33:13.298Z,73.10
2022-10-18T03:35:39.772Z,73.10
2022-10-18T03:38:06.247Z,73.10
2022-10-18T03:40:32.740Z,73.10
2022-10-18T03:42:59.257Z,73.00
2022-10-18T03:45:28.958Z,72.90
2022-10-18T03:47:57.737Z,72.90
2022-10-18T03:50:24.199Z,72.90
2022-10-18T03:52:50.676Z,73.10
2022-10-18T03:55:17.171Z,73.10
2022-10-18T03:57:43.653Z,73.20
2022-10-18T04:00:17.509Z,73.10
2022-10-18T04:02:43.990Z,73.00
2022-10-18T04:05:10.473Z,72.90
2022-10-18T04:10:03.326Z,72.90
2022-10-18T04:12:30.076Z,73.00
2022-10-18T04:14:56.764Z,72.80
2022-10-18T04:17:25.341Z,72.60
2022-10-18T04:19:51.808Z,72.80
2022-10-18T04:22:18.294Z,72.90
2022-10-18T04:24:44.764Z,72.80
2022-10-18T04:27:11.244Z,72.70
2022-10-18T04:29:37.701Z,72.70
2022-10-18T04:32:04.178Z,72.70
2022-10-18T04:34:30.713Z,72.90
2022-10-18T04:36:57.286Z,72.90
2022-10-18T04:39:23.785Z,73.00
2022-10-18T04:41:50.245Z,73.00
2022-10-18T04:44:16.734Z,73.00
2022-10-18T04:46:43.220Z,72.90
2022-10-18T04:49:09.723Z,72.90
2022-10-18T04:51:36.209Z,72.90
2022-10-18T04:54:02.695Z,72.70
2022-10-18T04:56:29.155Z,72.90
2022-10-18T04:58:55.701Z,72.80
2022-10-18T05:01:22.245Z,72.90
2022-10-18T05:03:48.811Z,72.70
2022-10-18T05:06:15.300Z,72.70
2022-10-18T05:08:41.765Z,72.60
2022-10-18T05:13:39.641Z,72.70
2022-10-18T05:16:06.104Z,72.60
2022-10-18T05:18:32.596Z,72.80
2022-10-18T05:20:59.085Z,72.50
2022-10-18T05:23:25.559Z,72.70
2022-10-18T05:25:52.065Z,72.70
2022-10-18T05:28:38.735Z,72.60
2022-10-18T05:31:05.015Z,72.70
2022-10-18T05:33:31.522Z,72.60
2022-10-18T05:35:57.997Z,72.80
2022-10-18T05:38:24.527Z,72.70
2022-10-18T05:40:51.016Z,72.70
2022-10-18T05:43:17.532Z,72.70
2022-10-18T05:45:44.015Z,72.60
2022-10-18T05:48:10.491Z,72.40
2022-10-18T05:50:39.605Z,72.60
2022-10-18T05:53:12.590Z,72.60
2022-10-18T05:55:51.099Z,72.70
2022-10-18T05:58:17.580Z,72.60
2022-10-18T06:00:44.060Z,72.60
2022-10-18T06:03:10.538Z,72.60
2022-10-18T06:05:37.013Z,72.60
2022-10-18T06:08:06.489Z,72.50
2022-10-18T06:10:35.959Z,72.70
2022-10-18T06:13:02.436Z,72.70
2022-10-18T06:15:28.921Z,72.50
2022-10-18T06:17:55.439Z,72.60
2022-10-18T06:20:21.915Z,72.60
2022-10-18T06:22:48.511Z,72.50
2022-10-18T06:25:14.990Z,72.70
2022-10-18T06:27:41.509Z,72.50
2022-10-18T06:30:07.981Z,72.70
2022-10-18T06:32:34.478Z,73.50
2022-10-18T06:35:04.012Z,72.60
2022-10-18T06:37:30.828Z,72.50
2022-10-18T06:39:57.540Z,72.60
2022-10-18T06:42:24.038Z,72.60
2022-10-18T06:44:50.510Z,72.60
2022-10-18T06:47:16.993Z,72.70
2022-10-18T06:49:43.474Z,72.70
2022-10-18T06:52:17.056Z,72.70
2022-10-18T06:54:45.321Z,72.50
2022-10-18T06:57:12.186Z,72.70
2022-10-18T06:59:41.112Z,72.60
2022-10-18T07:02:14.980Z,72.60
2022-10-18T07:04:41.460Z,72.60
2022-10-18T07:07:07.972Z,72.60
2022-10-18T07:09:34.472Z,72.50
2022-10-18T07:12:00.951Z,72.50
2022-10-18T07:14:29.174Z,72.60
2022-10-18T07:16:55.773Z,72.80
2022-10-18T07:19:22.253Z,72.60
2022-10-18T07:21:48.726Z,72.10
2022-10-18T07:24:15.200Z,72.60
2022-10-18T07:26:41.678Z,72.50
2022-10-18T07:29:08.222Z,72.60
2022-10-18T07:31:34.741Z,72.60
2022-10-18T07:34:01.310Z,72.70
2022-10-18T07:36:27.827Z,72.50
2022-10-18T07:38:54.284Z,72.60
2022-10-18T07:41:20.750Z,72.60
2022-10-18T07:43:47.299Z,72.70
2022-10-18T07:46:13.771Z,72.80
2022-10-18T07:48:40.234Z,72.60
2022-10-18T07:51:06.715Z,72.70
2022-10-18T07:53:33.187Z,72.60
2022-10-18T07:56:00.195Z,72.70
2022-10-18T07:58:27.959Z,72.70
2022-10-18T08:00:54.434Z,72.80
2022-10-18T08:03:20.927Z,72.70
2022-10-18T08:05:47.620Z,72.90
2022-10-18T08:08:14.156Z,72.90
2022-10-18T08:10:40.630Z,73.00
2022-10-18T08:13:07.126Z,73.00
2022-10-18T08:15:33.612Z,73.00
2022-10-18T08:18:00.098Z,73.00
2022-10-18T08:20:30.969Z,73.00
2022-10-18T08:23:00.113Z,73.10
2022-10-18T08:25:27.243Z,73.20
2022-10-18T08:27:53.795Z,73.10
2022-10-18T08:30:20.263Z,73.10
2022-10-18T08:32:49.492Z,73.00
2022-10-18T08:35:16.188Z,73.00
2022-10-18T08:37:42.673Z,73.00
2022-10-18T08:40:09.185Z,73.00
2022-10-18T08:42:35.664Z,73.10
2022-10-18T08:45:08.335Z,73.10
2022-10-18T08:47:44.360Z,73.60
2022-10-18T08:50:11.855Z,73.00
2022-10-18T08:52:38.340Z,72.90
2022-10-18T08:55:04.819Z,72.80
2022-10-18T08:57:31.551Z,72.90
2022-10-18T08:59:58.175Z,72.90
2022-10-18T09:02:24.709Z,72.90
2022-10-18T09:04:51.196Z,72.80
2022-10-18T09:07:19.761Z,73.00
2022-10-18T09:09:46.252Z,73.00
2022-10-18T09:12:12.732Z,72.90
2022-10-18T09:14:39.253Z,72.70
2022-10-18T09:17:05.746Z,72.90
2022-10-18T09:19:32.235Z,72.90
2022-10-18T09:21:58.713Z,73.00
2022-10-18T09:24:25.239Z,72.90
2022-10-18T09:26:54.811Z,72.90
2022-10-18T09:29:21.304Z,73.00
2022-10-18T09:31:47.776Z,73.10
2022-10-18T09:34:14.248Z,73.00
2022-10-18T09:36:40.729Z,72.90
2022-10-18T09:39:07.214Z,73.00
2022-10-18T09:41:33.677Z,73.00
2022-10-18T09:44:00.157Z,73.00
2022-10-18T09:46:26.664Z,73.00
2022-10-18T09:48:53.138Z,73.10
2022-10-18T09:51:19.607Z,72.90
2022-10-18T09:53:46.145Z,73.00
2022-10-18T09:56:12.633Z,72.90
2022-10-18T09:58:39.157Z,73.00
2022-10-18T10:01:05.673Z,73.00
2022-10-18T10:03:32.137Z,73.10
2022-10-18T10:05:58.601Z,73.20
2022-10-18T10:08:25.076Z,73.10
2022-10-18T10:10:51.551Z,73.00
2022-10-18T10:13:18.016Z,72.90
2022-10-18T10:15:44.472Z,73.00
2022-10-18T10:18:12.994Z,73.10
2022-10-18T10:20:39.481Z,73.10
2022-10-18T10:23:06.012Z,73.00
2022-10-18T10:25:32.566Z,73.10
2022-10-18T10:27:59.204Z,73.10
2022-10-18T10:30:25.718Z,73.10
2022-10-18T10:32:52.175Z,73.00
2022-10-18T10:35:35.287Z,73.10
2022-10-18T10:38:05.511Z,73.10
2022-10-18T10:40:32.035Z,73.40
2022-10-18T10:43:08.807Z,73.20
2022-10-18T10:45:39.639Z,73.00
2022-10-18T10:48:06.203Z,73.20
2022-10-18T10:52:59.095Z,73.20
2022-10-18T10:55:34.775Z,73.40
2022-10-18T10:58:02.629Z,73.30
2022-10-18T11:00:29.096Z,73.30
2022-10-18T11:03:06.034Z,73.50
2022-10-18T11:05:37.668Z,73.50
2022-10-18T11:08:04.165Z,73.50
2022-10-18T11:10:30.700Z,73.60
2022-10-18T11:12:57.170Z,73.70
2022-10-18T11:15:23.657Z,73.80
2022-10-18T11:17:50.179Z,73.80
2022-10-18T11:20:16.687Z,73.70
2022-10-18T11:22:43.162Z,73.90
2022-10-18T11:25:09.646Z,73.80
2022-10-18T11:27:36.135Z,73.80
2022-10-18T11:30:02.635Z,73.80
2022-10-18T11:32:29.338Z,74.00
2022-10-18T11:34:55.983Z,73.90
2022-10-18T11:37:28.596Z,74.10
2022-10-18T11:39:59.765Z,74.10
2022-10-18T11:42:26.230Z,74.20
2022-10-18T11:44:52.716Z,74.30
2022-10-18T11:47:19.209Z,74.40
2022-10-18T11:49:45.713Z,74.40
2022-10-18T11:52:12.194Z,74.50
2022-10-18T11:54:41.661Z,74.50
2022-10-18T11:57:14.053Z,74.50
2022-10-18T11:59:40.557Z,74.50
2022-10-18T12:02:07.045Z,74.50
2022-10-18T12:04:33.536Z,74.50
2022-10-18T12:06:59.999Z,74.50
2022-10-18T12:09:29.790Z,74.60
2022-10-18T12:11:56.259Z,74.70
2022-10-18T12:14:24.795Z,74.70
2022-10-18T12:16:55.580Z,74.60
2022-10-18T12:19:29.409Z,74.70
2022-10-18T12:21:55.877Z,74.70
2022-10-18T12:24:22.390Z,74.70
2022-10-18T12:26:48.905Z,74.80
2022-10-18T12:29:15.365Z,74.70
2022-10-18T12:31:42.974Z,74.80
2022-10-18T12:34:09.466Z,74.80
2022-10-18T12:36:35.949Z,74.80
2022-10-18T12:39:02.426Z,74.80
2022-10-18T12:41:28.917Z,74.80
2022-10-18T12:43:55.393Z,74.80
2022-10-18T12:46:21.904Z,74.80
2022-10-18T12:48:48.433Z,74.90
2022-10-18T12:51:14.897Z,74.70
2022-10-18T12:53:41.368Z,74.80
2022-10-18T12:56:07.891Z,74.80
2022-10-18T12:58:34.378Z,74.80
2022-10-18T13:01:00.861Z,74.90
2022-10-18T13:03:27.342Z,74.80
2022-10-18T13:05:55.303Z,74.70
2022-10-18T13:08:22.631Z,74.70
2022-10-18T13:10:49.112Z,74.90
2022-10-18T13:13:38.155Z,74.80
2022-10-18T13:16:02.076Z,74.60
2022-10-18T13:18:28.552Z,74.70
2022-10-18T13:20:55.070Z,74.50
2022-10-18T13:23:21.549Z,74.60
2022-10-18T13:25:48.055Z,74.60
2022-10-18T13:28:14.549Z,74.70
2022-10-18T13:30:41.050Z,74.60
2022-10-18T13:33:07.534Z,74.60
2022-10-18T13:35:34.033Z,74.70
2022-10-18T13:38:00.519Z,74.70
2022-10-18T13:40:27.012Z,74.80
2022-10-18T13:42:53.488Z,74.80
2022-10-18T13:45:19.959Z,74.50
2022-10-18T13:47:46.436Z,74.70
2022-10-18T13:50:13.001Z,74.70
2022-10-18T13:52:39.529Z,74.50
2022-10-18T13:55:06.057Z,74.50
2022-10-18T13:57:32.520Z,74.60
2022-10-18T13:59:58.987Z,74.60
2022-10-18T14:02:42.841Z,74.60
2022-10-18T14:05:24.786Z,74.60
2022-10-18T14:07:52.040Z,74.60
2022-10-18T14:10:18.539Z,74.50
2022-10-18T14:12:45.005Z,74.60
2022-10-18T14:15:11.460Z,74.30
2022-10-18T14:20:09.379Z,74.40
2022-10-18T14:22:35.968Z,74.40
2022-10-18T14:25:02.471Z,74.30
2022-10-18T14:27:28.927Z,74.10
2022-10-18T14:29:57.729Z,74.90
2022-10-18T14:32:24.211Z,74.00
2022-10-18T14:34:50.687Z,74.10
2022-10-18T14:37:17.147Z,74.00
2022-10-18T14:39:43.611Z,74.00
2022-10-18T14:42:10.087Z,74.00
2022-10-18T14:44:36.563Z,74.00
2022-10-18T14:47:03.017Z,73.60
2022-10-18T14:49:29.513Z,73.90
2022-10-18T14:51:55.992Z,73.80
2022-10-18T14:54:24.085Z,74.40
2022-10-18T14:56:52.680Z,73.60
2022-10-18T14:59:19.156Z,73.60
2022-10-18T15:04:33.390Z,73.60
2022-10-18T15:06:59.864Z,73.50
2022-10-18T15:09:26.328Z,73.40
2022-10-18T15:11:52.794Z,73.50
2022-10-18T15:14:19.269Z,73.50
2022-10-18T15:16:45.741Z,73.40
2022-10-18T15:19:12.288Z,73.30
2022-10-18T15:21:38.749Z,73.30
2022-10-18T15:24:05.221Z,73.20
2022-10-18T15:26:31.696Z,73.20
2022-10-18T15:29:00.517Z,73.10
2022-10-18T15:31:29.536Z,73.10
2022-10-18T15:33:56.006Z,73.20
2022-10-18T15:36:22.508Z,73.00
2022-10-18T15:38:50.061Z,73.20
2022-10-18T15:41:16.723Z,73.00
2022-10-18T15:43:43.199Z,73.00
2022-10-18T15:46:09.804Z,73.00
2022-10-18T15:48:38.539Z,73.00
2022-10-18T15:51:05.009Z,73.00
2022-10-18T15:53:31.482Z,72.90
2022-10-18T15:55:57.947Z,73.00
2022-10-18T15:58:24.415Z,73.00
2022-10-18T16:00:50.901Z,72.90
2022-10-18T16:03:17.434Z,72.90
2022-10-18T16:05:44.118Z,72.90
2022-10-18T16:08:10.613Z,73.00
2022-10-18T16:10:37.112Z,72.90
2022-10-18T16:13:03.611Z,72.90
2022-10-18T16:15:30.121Z,73.00
2022-10-18T16:17:56.601Z,72.80
2022-10-18T16:20:23.072Z,72.80
2022-10-18T16:22:49.555Z,72.80
2022-10-18T16:25:16.039Z,73.00
2022-10-18T16:27:42.514Z,72.70
2022-10-18T16:30:10.696Z,72.90
2022-10-18T16:32:37.306Z,72.90
2022-10-18T16:35:03.769Z,72.80
2022-10-18T16:37:30.295Z,72.90
2022-10-18T16:39:56.799Z,72.90
2022-10-18T16:42:23.294Z,72.90
2022-10-18T16:44:49.798Z,73.00
2022-10-18T16:47:16.271Z,73.00
2022-10-18T16:49:42.758Z,73.00
2022-10-18T16:52:09.223Z,73.00
2022-10-18T16:54:35.710Z,73.00
2022-10-18T16:57:02.191Z,73.00
2022-10-18T16:59:29.152Z,73.10
2022-10-18T17:01:55.759Z,73.00
2022-10-18T17:04:22.321Z,73.10
2022-10-18T17:06:48.827Z,73.20
2022-10-18T17:09:15.924Z,73.40
2022-10-18T17:11:42.396Z,73.20
2022-10-18T17:14:08.879Z,73.10
2022-10-18T17:16:35.380Z,73.20
2022-10-18T17:19:01.876Z,73.10
2022-10-18T17:21:28.465Z,73.00
2022-10-18T17:23:54.944Z,73.20
2022-10-18T17:26:29.911Z,73.10
2022-10-18T17:28:56.913Z,73.00
2022-10-18T17:31:23.448Z,72.90
2022-10-18T17:33:52.779Z,73.00
2022-10-18T17:36:19.254Z,73.00
2022-10-18T17:38:45.729Z,73.10
2022-10-18T17:41:12.193Z,73.10
2022-10-18T17:46:10.065Z,72.90
2022-10-18T17:48:36.538Z,72.90
2022-10-18T17:51:03.159Z,72.90
2022-10-18T17:53:29.649Z,72.80
2022-10-18T17:55:58.976Z,72.60
2022-10-18T17:58:27.791Z,72.60
2022-10-18T18:00:54.279Z,72.70
2022-10-18T18:03:20.781Z,72.50
2022-10-18T18:05:47.259Z,72.50
2022-10-18T18:08:13.870Z,72.30
2022-10-18T18:10:40.373Z,72.20
2022-10-18T18:13:06.860Z,72.20
2022-10-18T18:15:33.352Z,72.00
2022-10-18T18:17:59.975Z,72.20
2022-10-18T18:20:26.476Z,71.90
2022-10-18T18:22:52.952Z,72.00
2022-10-18T18:25:19.451Z,71.60
2022-10-18T18:27:45.950Z,71.90
2022-10-18T18:30:12.469Z,71.80
2022-10-18T18:32:38.938Z,71.90
2022-10-18T18:35:05.391Z,71.60
2022-10-18T18:37:32.099Z,71.90
2022-10-18T18:39:58.584Z,71.80
2022-10-18T18:42:25.059Z,71.50
2022-10-18T18:44:54.377Z,71.30
2022-10-18T18:47:20.861Z,71.20
2022-10-18T18:49:47.348Z,71.30
2022-10-18T18:52:13.845Z,71.50
2022-10-18T18:54:40.319Z,71.20
2022-10-18T18:57:06.775Z,71.10
2022-10-18T18:59:33.246Z,71.00
2022-10-18T19:01:59.738Z,70.90
2022-10-18T19:04:26.209Z,70.90
2022-10-18T19:06:52.714Z,70.70
2022-10-18T19:09:19.200Z,70.90
2022-10-18T19:11:45.674Z,70.80
2022-10-18T19:14:12.187Z,70.70
2022-10-18T19:16:38.720Z,70.90
2022-10-18T19:19:05.180Z,70.90
2022-10-18T19:21:31.692Z,70.60
2022-10-18T19:23:58.175Z,70.50
2022-10-18T19:26:24.651Z,70.60
2022-10-18T19:28:51.319Z,70.80
2022-10-18T19:31:17.858Z,70.20
2022-10-18T19:33:48.816Z,70.10
2022-10-18T19:36:25.171Z,70.00
2022-10-18T19:38:51.650Z,70.20
2022-10-18T19:41:18.126Z,70.40
2022-10-18T19:43:44.603Z,70.20
2022-10-18T19:46:11.137Z,70.30
2022-10-18T19:48:37.603Z,70.00
2022-10-18T19:51:04.135Z,69.90
2022-10-18T19:53:30.617Z,69.90
2022-10-18T19:55:59.193Z,69.70
2022-10-18T19:58:25.669Z,69.70
2022-10-18T20:00:52.168Z,69.60
2022-10-18T20:03:18.637Z,69.50
2022-10-18T20:05:45.122Z,69.60
2022-10-18T20:08:11.603Z,69.30
2022-10-18T20:10:38.089Z,69.50
2022-10-18T20:13:04.576Z,69.40
2022-10-18T20:15:31.063Z,69.10
2022-10-18T20:17:57.528Z,69.00
2022-10-18T20:20:23.989Z,69.00
2022-10-18T20:22:50.455Z,69.00
2022-10-18T20:25:16.949Z,69.00
2022-10-18T20:27:43.448Z,68.90
2022-10-18T20:30:11.391Z,68.70
2022-10-18T20:32:40.194Z,68.50
2022-10-18T20:35:06.693Z,68.50
2022-10-18T20:37:33.294Z,68.80
2022-10-18T20:39:59.889Z,68.60
2022-10-18T20:42:26.392Z,68.20
2022-10-18T20:44:52.959Z,69.00
2022-10-18T20:47:19.493Z,68.50
2022-10-18T20:49:45.967Z,68.40
2022-10-18T20:52:12.436Z,68.40
2022-10-18T20:54:38.914Z,68.10
2022-10-18T20:57:05.378Z,67.90
2022-10-18T20:59:31.868Z,67.70
2022-10-18T21:01:58.331Z,68.00
2022-10-18T21:04:24.791Z,67.60
2022-10-18T21:06:51.255Z,68.00
2022-10-18T21:09:19.782Z,67.80
2022-10-18T21:11:47.268Z,67.80
2022-10-18T21:14:13.749Z,67.70
2022-10-18T21:16:40.216Z,67.50
2022-10-18T21:19:06.691Z,67.50
2022-10-18T21:21:33.154Z,67.50
2022-10-18T21:24:02.521Z,67.20
2022-10-18T21:26:31.974Z,67.30
2022-10-18T21:29:01.671Z,67.20
2022-10-18T21:31:28.152Z,67.30
2022-10-18T21:33:54.636Z,67.00
2022-10-18T21:36:21.108Z,67.00
2022-10-18T21:38:47.592Z,67.10
2022-10-18T21:41:14.075Z,66.80
2022-10-18T21:43:40.548Z,66.70
2022-10-18T21:46:07.031Z,66.90
2022-10-18T21:48:33.495Z,66.70
2022-10-18T21:50:59.977Z,67.20
2022-10-18T21:53:26.459Z,66.50
2022-10-18T21:55:52.963Z,66.40
2022-10-18T21:58:19.450Z,66.60
2022-10-18T22:00:45.996Z,66.10
2022-10-18T22:03:12.495Z,66.00
2022-10-18T22:05:38.987Z,66.10
2022-10-18T22:08:05.481Z,65.90
2022-10-18T22:10:31.964Z,66.00
2022-10-18T22:12:58.442Z,66.00
2022-10-18T22:15:25.003Z,66.00
2022-10-18T22:17:51.494Z,66.80
2022-10-18T22:20:18.008Z,65.70
2022-10-18T22:22:45.328Z,65.60
2022-10-18T22:25:11.798Z,65.70
2022-10-18T22:27:38.272Z,65.80
2022-10-18T22:30:04.748Z,65.80
2022-10-18T22:32:31.222Z,65.50
2022-10-18T22:34:57.683Z,65.70
2022-10-18T22:37:24.293Z,65.60
2022-10-18T22:39:50.781Z,65.40
2022-10-18T22:42:17.255Z,65.50
2022-10-18T22:44:43.713Z,65.40
2022-10-18T22:47:10.163Z,65.10
2022-10-18T22:49:36.648Z,64.90
2022-10-18T22:52:03.137Z,65.00
2022-10-18T22:54:29.606Z,65.00
2022-10-18T22:56:56.067Z,65.00
2022-10-18T22:59:22.538Z,65.10
2022-10-18T23:01:49.087Z,65.00
2022-10-18T23:04:15.584Z,65.00
2022-10-18T23:06:42.062Z,64.80
2022-10-18T23:09:08.547Z,65.10
2022-10-18T23:11:35.016Z,64.90
2022-10-18T23:14:02.355Z,64.80
2022-10-18T23:16:28.845Z,64.80
2022-10-18T23:18:55.317Z,64.50
2022-10-18T23:21:21.782Z,64.60
2022-10-18T23:23:48.323Z,64.60
2022-10-18T23:26:14.981Z,64.70
2022-10-18T23:28:41.479Z,64.70
2022-10-18T23:31:10.033Z,65.00
2022-10-18T23:33:36.515Z,64.90
2022-10-18T23:36:02.990Z,64.90
2022-10-18T23:38:29.463Z,64.90
2022-10-18T23:40:56.003Z,64.80
2022-10-18T23:43:22.486Z,65.00
2022-10-18T23:45:48.978Z,65.00
2022-10-18T23:48:15.460Z,64.80
2022-10-18T23:50:41.950Z,65.00
2022-10-18T23:53:08.453Z,64.50
2022-10-18T23:55:34.931Z,64.80
2022-10-18T23:58:01.438Z,64.70
