createdAt,value
2023-01-07T00:00:22.340Z,101604.78
2023-01-07T00:22:49.466Z,101595.09
2023-01-07T00:34:29.147Z,101594.72
2023-01-07T00:40:07.804Z,101586.63
2023-01-07T01:02:11.274Z,101589.66
2023-01-07T01:18:48.570Z,101574.34
2023-01-07T01:30:52.447Z,101569.00
2023-01-07T02:18:16.352Z,101543.16
2023-01-07T02:30:06.833Z,101529.50
2023-01-07T02:41:01.995Z,101509.66
2023-01-07T02:51:28.039Z,101497.22
2023-01-07T02:57:13.574Z,101492.88
2023-01-07T03:02:34.655Z,101490.22
2023-01-07T03:19:26.298Z,101465.03
2023-01-07T04:24:36.394Z,101416.56
2023-01-07T04:53:43.374Z,101386.41
2023-01-07T05:04:22.757Z,101398.09
2023-01-07T06:03:43.363Z,101385.88
2023-01-07T06:15:20.824Z,101386.88
2023-01-07T06:39:25.077Z,101389.84
2023-01-07T07:14:18.502Z,101385.59
2023-01-07T07:38:09.630Z,101380.47
2023-01-07T07:43:13.002Z,101381.16
2023-01-07T08:49:43.346Z,101342.84
2023-01-07T08:54:42.157Z,101339.25
2023-01-07T11:02:53.378Z,101270.25
2023-01-07T11:07:54.632Z,101260.78
2023-01-07T11:47:33.799Z,101220.22
2023-01-07T11:52:30.087Z,101216.44
2023-01-07T11:57:26.599Z,101215.34
2023-01-07T12:02:24.731Z,101209.94
2023-01-07T12:07:23.643Z,101199.94
2023-01-07T12:12:37.023Z,101196.31
2023-01-07T12:17:34.077Z,101185.75
2023-01-07T12:22:48.552Z,101183.09
2023-01-07T12:27:48.197Z,101178.53
2023-01-07T13:01:50.888Z,101136.19
2023-01-07T13:06:51.741Z,101127.38
2023-01-07T13:12:40.963Z,101125.78
2023-01-07T13:17:30.836Z,101119.78
2023-01-07T13:22:32.359Z,101124.44
2023-01-07T13:27:35.045Z,101116.59
2023-01-07T13:32:45.656Z,101111.34
2023-01-07T13:37:47.846Z,101105.94
2023-01-07T13:43:10.578Z,101103.47
2023-01-07T13:48:16.611Z,101099.09
2023-01-07T13:53:16.320Z,101085.88
2023-01-07T13:58:34.544Z,101074.47
2023-01-07T14:03:36.203Z,101072.88
2023-01-07T14:08:32.866Z,101066.03
2023-01-07T14:13:41.230Z,101061.84
2023-01-07T14:18:47.142Z,101045.97
2023-01-07T14:24:22.771Z,101052.19
2023-01-07T14:29:49.087Z,101052.28
2023-01-07T14:35:10.179Z,101040.97
2023-01-07T14:40:43.542Z,101038.53
2023-01-07T14:45:40.668Z,101027.69
2023-01-07T14:50:58.487Z,101022.34
2023-01-07T14:56:04.298Z,101014.47
2023-01-07T15:01:05.982Z,101013.81
2023-01-07T15:06:23.546Z,101007.00
2023-01-07T15:11:40.518Z,101000.16
2023-01-07T15:16:46.686Z,100997.69
2023-01-07T15:21:56.178Z,100985.56
2023-01-07T15:27:17.761Z,100980.34
2023-01-07T15:32:53.727Z,100967.13
2023-01-07T15:37:50.987Z,100962.03
2023-01-07T15:42:48.648Z,100956.06
2023-01-07T15:47:45.339Z,100951.78
2023-01-07T15:52:47.472Z,100945.19
2023-01-07T15:57:44.115Z,100942.31
2023-01-07T16:02:42.726Z,100932.94
2023-01-07T16:07:48.110Z,100924.16
2023-01-07T16:12:47.744Z,100915.34
2023-01-07T16:17:51.118Z,100911.84
2023-01-07T16:22:47.490Z,100906.53
2023-01-07T16:27:44.020Z,100897.38
2023-01-07T16:32:40.550Z,100899.00
2023-01-07T16:37:38.089Z,100902.50
2023-01-07T16:42:34.493Z,100892.72
2023-01-07T16:47:31.890Z,100889.22
2023-01-07T16:52:37.133Z,100883.03
2023-01-07T16:57:38.987Z,100872.41
2023-01-07T17:02:45.090Z,100869.84
2023-01-07T17:07:41.572Z,100855.81
2023-01-07T17:12:39.352Z,100856.94
2023-01-07T17:17:35.953Z,100871.72
2023-01-07T17:22:33.167Z,100851.16
2023-01-07T17:27:29.771Z,100848.19
2023-01-07T17:32:26.281Z,100839.75
2023-01-07T17:37:22.736Z,100841.22
2023-01-07T17:42:47.106Z,100823.00
2023-01-07T17:47:43.629Z,100819.16
2023-01-07T20:40:03.809Z,100652.69
2023-01-07T21:50:45.637Z,100575.88
2023-01-07T22:07:20.279Z,100575.97
2023-01-07T22:24:14.956Z,100576.81
2023-01-07T22:29:19.503Z,100566.19
2023-01-07T22:45:34.941Z,100543.28
2023-01-07T22:51:16.525Z,100548.50
2023-01-07T22:56:19.524Z,100544.03
2023-01-07T23:13:32.912Z,100515.09
2023-01-07T23:23:52.222Z,100495.34
2023-01-07T23:28:56.343Z,100503.22
