createdAt,value
2019-03-21T00:02:17.392Z,34.73
2019-03-21T00:04:47.047Z,35.77
2019-03-21T00:07:15.244Z,41.77
2019-03-21T00:09:47.985Z,34.97
2019-03-21T00:12:16.212Z,40.23
2019-03-21T00:14:46.004Z,37.80
2019-03-21T00:17:32.176Z,41.30
2019-03-21T00:20:00.461Z,34.67
2019-03-21T00:22:28.761Z,41.60
2019-03-21T00:24:56.972Z,35.27
2019-03-21T00:27:26.211Z,38.77
2019-03-21T00:29:54.449Z,34.50
2019-03-21T00:32:22.664Z,34.90
2019-03-21T00:34:50.869Z,37.00
2019-03-21T00:37:19.071Z,36.17
2019-03-21T00:39:47.263Z,33.27
2019-03-21T00:42:15.456Z,41.37
2019-03-21T00:44:43.693Z,41.47
2019-03-21T00:47:12.780Z,32.00
2019-03-21T00:49:40.967Z,38.40
2019-03-21T00:52:12.082Z,36.13
2019-03-21T00:54:40.264Z,36.80
2019-03-21T00:57:08.498Z,37.00
2019-03-21T00:59:36.680Z,38.03
2019-03-21T01:02:04.909Z,40.70
2019-03-21T01:04:34.872Z,40.53
2019-03-21T01:07:03.127Z,41.13
2019-03-21T01:09:31.361Z,38.27
2019-03-21T01:11:59.560Z,42.77
2019-03-21T01:14:30.085Z,35.50
2019-03-21T01:16:57.681Z,38.97
2019-03-21T01:19:25.893Z,38.70
2019-03-21T01:21:54.122Z,42.70
2019-03-21T01:24:22.332Z,41.60
2019-03-21T01:26:50.654Z,47.83
2019-03-21T01:29:18.836Z,45.70
2019-03-21T01:31:47.068Z,52.77
2019-03-21T01:34:15.289Z,45.27
2019-03-21T01:36:43.471Z,39.50
2019-03-21T01:39:11.715Z,38.77
2019-03-21T01:41:39.907Z,50.40
2019-03-21T01:44:08.125Z,47.17
2019-03-21T01:46:36.432Z,43.20
2019-03-21T01:49:05.537Z,42.17
2019-03-21T01:51:34.658Z,43.77
2019-03-21T01:54:02.868Z,45.73
2019-03-21T01:56:31.256Z,48.20
2019-03-21T01:58:59.444Z,43.77
2019-03-21T02:01:27.651Z,45.20
2019-03-21T02:03:55.893Z,51.80
2019-03-21T02:06:24.115Z,46.13
2019-03-21T02:08:52.397Z,46.93
2019-03-21T02:11:20.579Z,50.70
2019-03-21T02:13:48.822Z,45.77
2019-03-21T02:16:17.088Z,51.50
2019-03-21T02:18:45.349Z,51.07
2019-03-21T02:21:13.587Z,50.50
2019-03-21T02:23:41.813Z,49.67
2019-03-21T02:26:10.122Z,44.67
2019-03-21T02:28:38.333Z,46.37
2019-03-21T02:31:06.558Z,54.57
2019-03-21T02:33:36.731Z,45.70
2019-03-21T02:36:09.382Z,52.40
2019-03-21T02:38:37.602Z,57.93
2019-03-21T02:41:10.552Z,52.80
2019-03-21T02:43:39.021Z,56.03
2019-03-21T02:46:07.239Z,52.13
2019-03-21T02:48:35.510Z,53.57
2019-03-21T02:51:04.170Z,47.23
2019-03-21T02:53:32.354Z,53.73
2019-03-21T02:56:00.636Z,50.13
2019-03-21T02:58:28.872Z,49.93
2019-03-21T03:00:57.052Z,48.80
2019-03-21T03:03:25.254Z,48.67
2019-03-21T03:05:53.437Z,62.33
2019-03-21T03:08:21.666Z,58.23
2019-03-21T03:10:51.354Z,55.43
2019-03-21T03:13:20.463Z,51.27
2019-03-21T03:15:48.660Z,58.03
2019-03-21T03:18:17.675Z,58.80
2019-03-21T03:20:45.888Z,56.43
2019-03-21T03:23:15.004Z,56.97
2019-03-21T03:25:43.305Z,57.73
2019-03-21T03:28:21.840Z,54.40
2019-03-21T03:30:51.189Z,57.43
2019-03-21T03:33:19.456Z,54.40
2019-03-21T03:35:48.556Z,54.17
2019-03-21T03:38:17.630Z,51.60
2019-03-21T03:40:53.363Z,56.93
2019-03-21T03:43:21.620Z,51.57
2019-03-21T03:45:49.812Z,47.50
2019-03-21T03:48:19.921Z,55.93
2019-03-21T03:50:47.950Z,55.13
2019-03-21T03:53:16.175Z,54.83
2019-03-21T03:55:44.389Z,51.33
2019-03-21T03:58:16.905Z,48.90
2019-03-21T04:00:45.170Z,43.20
2019-03-21T04:03:13.415Z,47.63
2019-03-21T04:05:41.698Z,52.60
2019-03-21T04:08:10.769Z,53.87
2019-03-21T04:10:43.689Z,46.80
2019-03-21T04:13:11.984Z,54.93
2019-03-21T04:15:51.805Z,47.87
2019-03-21T04:18:10.154Z,48.57
2019-03-21T04:20:39.917Z,48.50
2019-03-21T04:23:08.180Z,46.20
2019-03-21T04:25:43.619Z,47.73
2019-03-21T04:28:15.777Z,48.67
2019-03-21T04:30:44.732Z,48.77
2019-03-21T04:33:13.921Z,48.10
2019-03-21T04:35:42.319Z,49.60
2019-03-21T04:38:10.613Z,47.70
2019-03-21T04:40:38.841Z,54.10
2019-03-21T04:43:07.053Z,45.73
2019-03-21T04:45:35.242Z,50.00
2019-03-21T04:48:03.440Z,47.33
2019-03-21T04:50:32.027Z,42.73
2019-03-21T04:53:00.268Z,46.60
2019-03-21T04:55:28.486Z,49.67
2019-03-21T04:57:56.694Z,44.77
2019-03-21T05:00:31.989Z,52.27
2019-03-21T05:03:01.390Z,48.43
2019-03-21T05:05:29.646Z,47.47
2019-03-21T05:07:57.866Z,47.00
2019-03-21T05:10:26.089Z,51.70
2019-03-21T05:12:54.268Z,52.17
2019-03-21T05:15:32.949Z,50.10
2019-03-21T05:18:02.546Z,53.80
2019-03-21T05:20:30.807Z,49.53
2019-03-21T05:22:59.265Z,52.30
2019-03-21T05:25:27.493Z,50.27
2019-03-21T05:27:55.672Z,44.13
2019-03-21T05:30:34.222Z,44.53
2019-03-21T05:33:02.409Z,47.77
2019-03-21T05:35:30.630Z,44.53
2019-03-21T05:37:58.825Z,49.87
2019-03-21T05:40:27.070Z,46.40
2019-03-21T05:43:03.061Z,46.77
2019-03-21T05:45:31.247Z,49.93
2019-03-21T05:47:59.469Z,51.00
2019-03-21T05:50:27.694Z,51.97
2019-03-21T05:52:55.904Z,52.23
2019-03-21T05:55:26.634Z,53.23
2019-03-21T05:57:54.026Z,52.00
2019-03-21T06:00:29.833Z,51.30
2019-03-21T06:02:58.140Z,50.10
2019-03-21T06:05:27.254Z,48.83
2019-03-21T06:08:03.704Z,52.67
2019-03-21T06:10:31.942Z,56.47
2019-03-21T06:13:00.167Z,48.83
2019-03-21T06:15:30.014Z,48.17
2019-03-21T06:18:18.024Z,55.40
2019-03-21T06:20:50.330Z,53.33
2019-03-21T06:23:36.476Z,53.77
2019-03-21T06:26:15.177Z,55.00
2019-03-21T06:28:43.397Z,44.90
2019-03-21T06:31:11.613Z,49.60
2019-03-21T06:33:39.814Z,51.37
2019-03-21T06:36:08.036Z,50.17
2019-03-21T06:38:36.235Z,50.37
2019-03-21T06:41:04.420Z,49.73
2019-03-21T06:43:32.678Z,55.87
2019-03-21T06:46:00.890Z,51.67
2019-03-21T06:48:29.117Z,50.77
2019-03-21T06:50:57.316Z,50.63
2019-03-21T06:53:25.507Z,49.20
2019-03-21T06:55:53.742Z,49.40
2019-03-21T06:58:21.923Z,50.60
2019-03-21T07:00:50.137Z,52.93
2019-03-21T07:03:18.535Z,53.00
2019-03-21T07:05:46.748Z,45.73
2019-03-21T07:08:14.935Z,49.03
2019-03-21T07:10:43.124Z,49.57
2019-03-21T07:13:11.342Z,46.30
2019-03-21T07:15:39.633Z,50.67
2019-03-21T07:18:07.828Z,46.40
2019-03-21T07:20:36.029Z,44.47
2019-03-21T07:23:04.228Z,47.03
2019-03-21T07:25:32.421Z,47.37
2019-03-21T07:28:00.640Z,49.33
2019-03-21T07:30:28.865Z,48.00
2019-03-21T07:32:57.050Z,48.17
2019-03-21T07:35:25.277Z,42.57
2019-03-21T07:37:55.108Z,49.30
2019-03-21T07:40:23.304Z,43.10
2019-03-21T07:42:51.533Z,44.17
2019-03-21T07:45:19.828Z,46.30
2019-03-21T07:47:48.036Z,48.80
2019-03-21T07:50:16.248Z,47.80
2019-03-21T07:52:46.038Z,53.40
2019-03-21T07:55:14.309Z,50.67
2019-03-21T07:57:42.516Z,47.40
2019-03-21T08:00:14.697Z,50.80
2019-03-21T08:02:42.922Z,48.93
2019-03-21T08:05:11.221Z,53.07
2019-03-21T08:07:39.413Z,52.83
2019-03-21T08:10:09.005Z,46.40
2019-03-21T08:12:37.217Z,48.43
2019-03-21T08:15:06.610Z,48.20
2019-03-21T08:17:34.795Z,51.03
2019-03-21T08:20:04.260Z,48.77
2019-03-21T08:22:32.445Z,53.30
2019-03-21T08:25:00.650Z,49.73
2019-03-21T08:27:28.856Z,46.63
2019-03-21T08:29:57.067Z,48.80
2019-03-21T08:32:25.280Z,54.90
2019-03-21T08:34:53.504Z,52.10
2019-03-21T08:37:21.728Z,53.93
2019-03-21T08:39:49.907Z,50.63
2019-03-21T08:42:19.006Z,53.00
2019-03-21T08:44:47.221Z,55.43
2019-03-21T08:47:15.424Z,51.67
2019-03-21T08:49:43.649Z,50.50
2019-03-21T08:52:12.781Z,44.53
2019-03-21T08:54:41.003Z,47.40
2019-03-21T08:57:09.218Z,46.00
2019-03-21T08:59:37.477Z,42.33
2019-03-21T09:02:05.672Z,47.73
2019-03-21T09:04:33.858Z,42.30
2019-03-21T09:07:02.082Z,45.07
2019-03-21T09:09:30.300Z,45.23
2019-03-21T09:11:58.516Z,44.23
2019-03-21T09:14:26.736Z,46.87
2019-03-21T09:16:55.011Z,45.97
2019-03-21T09:19:23.305Z,43.20
2019-03-21T09:21:52.943Z,46.00
2019-03-21T09:24:21.201Z,44.57
2019-03-21T09:26:49.400Z,35.33
2019-03-21T09:29:17.760Z,39.17
2019-03-21T09:31:45.990Z,45.43
2019-03-21T09:34:14.293Z,41.67
2019-03-21T09:36:42.553Z,34.83
2019-03-21T09:39:10.737Z,36.33
2019-03-21T09:41:38.950Z,39.00
2019-03-21T09:44:07.160Z,27.10
2019-03-21T09:46:35.385Z,34.03
2019-03-21T09:49:03.564Z,26.43
2019-03-21T09:51:31.804Z,29.97
2019-03-21T09:54:09.295Z,28.23
2019-03-21T09:56:30.001Z,25.30
2019-03-21T09:58:59.176Z,28.10
2019-03-21T10:01:27.375Z,28.77
2019-03-21T10:03:55.571Z,32.50
2019-03-21T10:06:23.766Z,25.13
2019-03-21T10:08:52.021Z,29.47
2019-03-21T10:11:20.242Z,35.53
2019-03-21T10:13:49.374Z,28.35
2019-03-21T10:16:17.615Z,27.90
2019-03-21T10:18:46.701Z,28.93
2019-03-21T10:21:15.839Z,27.97
2019-03-21T10:23:44.059Z,25.97
2019-03-21T10:26:12.300Z,30.27
2019-03-21T10:28:41.470Z,35.80
2019-03-21T10:31:09.735Z,28.90
2019-03-21T10:33:37.940Z,28.53
2019-03-21T10:36:06.165Z,32.23
2019-03-21T10:38:34.397Z,33.07
2019-03-21T10:41:02.610Z,33.03
2019-03-21T10:43:30.799Z,34.07
2019-03-21T10:45:59.946Z,29.00
2019-03-21T10:48:28.193Z,27.90
2019-03-21T10:50:56.408Z,28.93
2019-03-21T10:53:24.640Z,29.87
2019-03-21T10:55:52.881Z,25.23
2019-03-21T10:58:21.109Z,25.90
2019-03-21T11:00:50.112Z,24.80
2019-03-21T11:03:18.299Z,27.97
2019-03-21T11:05:46.489Z,27.53
2019-03-21T11:08:14.721Z,22.20
2019-03-21T11:10:42.949Z,26.87
2019-03-21T11:13:11.201Z,27.47
2019-03-21T11:15:39.414Z,23.95
2019-03-21T11:18:07.658Z,26.50
2019-03-21T11:20:39.144Z,26.20
2019-03-21T11:23:07.531Z,26.90
2019-03-21T11:25:35.758Z,24.80
2019-03-21T11:28:04.139Z,23.35
2019-03-21T11:30:33.395Z,26.70
2019-03-21T11:33:01.697Z,24.47
2019-03-21T11:35:30.052Z,25.47
2019-03-21T11:37:58.236Z,26.67
2019-03-21T11:40:26.446Z,24.60
2019-03-21T11:42:54.636Z,22.10
2019-03-21T11:45:22.850Z,28.85
2019-03-21T11:47:51.076Z,25.80
2019-03-21T11:50:19.340Z,24.50
2019-03-21T11:52:47.556Z,26.40
2019-03-21T11:55:15.736Z,24.13
2019-03-21T11:57:43.952Z,28.37
2019-03-21T12:00:13.876Z,27.23
2019-03-21T12:02:42.082Z,28.83
2019-03-21T12:05:10.460Z,24.20
2019-03-21T12:07:38.714Z,25.33
2019-03-21T12:10:08.000Z,25.70
2019-03-21T12:12:36.297Z,27.63
2019-03-21T12:15:07.592Z,28.43
2019-03-21T12:17:35.865Z,27.10
2019-03-21T12:20:05.742Z,34.05
2019-03-21T12:22:33.933Z,30.65
2019-03-21T12:25:02.199Z,30.80
2019-03-21T12:27:30.389Z,31.57
2019-03-21T12:29:59.517Z,31.33
2019-03-21T12:32:27.718Z,34.70
2019-03-21T12:34:55.904Z,29.43
2019-03-21T12:37:24.293Z,29.80
2019-03-21T12:39:52.540Z,33.67
2019-03-21T12:44:49.526Z,32.57
2019-03-21T12:47:17.893Z,34.10
2019-03-21T12:49:46.130Z,33.73
2019-03-21T12:52:14.322Z,31.90
2019-03-21T12:54:42.601Z,36.70
2019-03-21T12:57:10.794Z,37.47
2019-03-21T12:59:39.010Z,32.67
2019-03-21T13:02:08.117Z,30.93
2019-03-21T13:04:36.315Z,34.93
2019-03-21T13:07:04.540Z,34.40
2019-03-21T13:09:32.814Z,37.40
2019-03-21T13:12:01.061Z,33.87
2019-03-21T13:14:29.260Z,36.20
2019-03-21T13:16:57.492Z,32.93
2019-03-21T13:19:25.793Z,37.47
2019-03-21T13:21:53.992Z,36.00
2019-03-21T13:24:22.171Z,41.20
2019-03-21T13:26:51.281Z,45.85
2019-03-21T13:29:19.500Z,40.15
2019-03-21T13:31:47.717Z,38.70
2019-03-21T13:34:15.992Z,37.47
2019-03-21T13:36:44.217Z,39.95
2019-03-21T13:39:12.413Z,42.00
2019-03-21T13:41:40.609Z,39.00
2019-03-21T13:44:08.852Z,43.10
2019-03-21T13:46:37.035Z,37.95
2019-03-21T13:49:06.139Z,43.67
2019-03-21T13:51:34.620Z,40.13
2019-03-21T13:54:02.845Z,41.97
2019-03-21T13:56:38.080Z,49.90
2019-03-21T13:59:00.972Z,45.10
2019-03-21T14:01:29.213Z,42.90
2019-03-21T14:03:57.417Z,42.13
2019-03-21T14:06:25.638Z,40.80
2019-03-21T14:08:53.881Z,44.20
2019-03-21T14:11:22.097Z,41.40
2019-03-21T14:13:50.290Z,45.77
2019-03-21T14:16:18.508Z,43.50
2019-03-21T14:18:46.700Z,42.40
2019-03-21T14:21:14.884Z,41.43
2019-03-21T14:23:44.026Z,48.77
2019-03-21T14:26:12.208Z,41.93
2019-03-21T14:28:40.453Z,44.20
2019-03-21T14:31:08.669Z,44.27
2019-03-21T14:33:36.848Z,42.83
2019-03-21T14:36:05.076Z,41.80
2019-03-21T14:38:33.293Z,47.13
2019-03-21T14:41:01.521Z,45.33
2019-03-21T14:43:29.738Z,51.13
2019-03-21T14:45:57.936Z,46.07
2019-03-21T14:48:26.146Z,46.03
2019-03-21T14:50:54.407Z,48.90
2019-03-21T14:53:28.687Z,48.90
2019-03-21T14:55:52.543Z,47.33
2019-03-21T14:58:20.898Z,48.00
2019-03-21T15:00:49.178Z,47.70
2019-03-21T15:03:17.389Z,53.10
2019-03-21T15:05:45.617Z,45.37
2019-03-21T15:08:13.821Z,50.57
2019-03-21T15:10:42.034Z,45.87
2019-03-21T15:13:10.220Z,45.00
2019-03-21T15:15:39.324Z,51.70
2019-03-21T15:18:07.511Z,50.13
2019-03-21T15:20:35.742Z,50.50
2019-03-21T15:23:03.963Z,52.03
2019-03-21T15:25:32.207Z,48.60
2019-03-21T15:28:01.523Z,54.43
2019-03-21T15:30:29.741Z,51.23
2019-03-21T15:32:57.957Z,51.77
2019-03-21T15:35:26.216Z,50.47
2019-03-21T15:37:54.506Z,54.40
2019-03-21T15:40:22.688Z,52.27
2019-03-21T15:42:50.885Z,49.57
2019-03-21T15:45:23.833Z,49.97
2019-03-21T15:47:49.033Z,45.93
2019-03-21T15:50:21.889Z,56.53
2019-03-21T15:52:51.081Z,46.90
2019-03-21T15:55:19.260Z,46.47
2019-03-21T15:57:47.472Z,50.47
2019-03-21T16:00:17.197Z,48.27
2019-03-21T16:02:45.399Z,43.90
2019-03-21T16:05:13.584Z,45.73
2019-03-21T16:07:41.781Z,45.37
2019-03-21T16:10:09.970Z,47.17
2019-03-21T16:12:38.168Z,48.63
2019-03-21T16:15:07.265Z,42.03
2019-03-21T16:17:35.509Z,44.60
2019-03-21T16:20:05.289Z,41.67
2019-03-21T16:22:33.491Z,43.57
2019-03-21T16:25:01.780Z,41.20
2019-03-21T16:27:30.073Z,46.07
2019-03-21T16:29:58.333Z,42.77
2019-03-21T16:32:26.516Z,45.23
2019-03-21T16:34:54.737Z,47.90
2019-03-21T16:37:23.029Z,47.67
2019-03-21T16:39:51.234Z,42.83
2019-03-21T16:42:19.421Z,52.23
2019-03-21T16:44:47.609Z,45.73
2019-03-21T16:47:15.803Z,45.60
2019-03-21T16:49:44.024Z,44.97
2019-03-21T16:52:12.252Z,50.30
2019-03-21T16:54:40.533Z,47.00
2019-03-21T16:57:08.754Z,46.80
2019-03-21T16:59:36.954Z,47.83
2019-03-21T17:02:05.223Z,46.27
2019-03-21T17:04:33.435Z,48.13
2019-03-21T17:07:01.692Z,57.17
2019-03-21T17:09:29.922Z,51.03
2019-03-21T17:11:58.108Z,48.83
2019-03-21T17:14:26.339Z,52.80
2019-03-21T17:16:54.635Z,54.00
2019-03-21T17:19:22.868Z,50.55
2019-03-21T17:21:51.121Z,50.30
2019-03-21T17:24:28.690Z,56.33
2019-03-21T17:26:49.393Z,52.73
2019-03-21T17:29:17.572Z,52.70
2019-03-21T17:31:45.769Z,49.63
2019-03-21T17:34:13.981Z,54.77
2019-03-21T17:36:42.168Z,55.67
2019-03-21T17:39:10.420Z,59.90
2019-03-21T17:41:39.532Z,59.67
2019-03-21T17:44:07.749Z,52.80
2019-03-21T17:46:36.027Z,63.73
2019-03-21T17:49:04.582Z,58.13
2019-03-21T17:51:32.812Z,55.00
2019-03-21T17:54:01.036Z,57.07
2019-03-21T17:56:29.351Z,58.20
2019-03-21T17:58:57.604Z,69.10
2019-03-21T18:01:25.818Z,62.13
2019-03-21T18:03:54.000Z,59.03
2019-03-21T18:06:22.188Z,62.90
2019-03-21T18:08:50.441Z,59.63
2019-03-21T18:11:18.707Z,59.97
2019-03-21T18:13:46.934Z,62.30
2019-03-21T18:16:15.149Z,60.67
2019-03-21T18:18:44.658Z,64.13
2019-03-21T18:21:12.896Z,68.93
2019-03-21T18:23:41.121Z,68.77
2019-03-21T18:26:09.312Z,65.40
2019-03-21T18:28:37.522Z,58.87
2019-03-21T18:31:05.751Z,69.63
2019-03-21T18:33:34.072Z,73.07
2019-03-21T18:36:02.242Z,78.17
2019-03-21T18:38:30.444Z,72.87
2019-03-21T18:40:58.636Z,81.90
2019-03-21T18:43:26.858Z,82.40
2019-03-21T18:45:55.085Z,70.40
2019-03-21T18:48:23.298Z,69.30
2019-03-21T18:50:51.527Z,71.23
2019-03-21T18:53:19.749Z,69.70
2019-03-21T18:55:47.973Z,78.37
2019-03-21T18:58:16.164Z,82.40
2019-03-21T19:00:44.347Z,77.60
2019-03-21T19:03:12.547Z,82.37
2019-03-21T19:05:40.739Z,90.10
2019-03-21T19:08:08.992Z,67.90
2019-03-21T19:10:38.088Z,75.23
2019-03-21T19:13:06.317Z,79.33
2019-03-21T19:15:34.528Z,75.10
2019-03-21T19:18:02.724Z,73.67
2019-03-21T19:20:30.934Z,81.20
2019-03-21T19:22:59.137Z,77.70
2019-03-21T19:25:27.373Z,80.20
2019-03-21T19:27:55.560Z,85.17
2019-03-21T19:30:23.772Z,81.03
2019-03-21T19:32:52.049Z,89.35
2019-03-21T19:35:20.265Z,80.90
2019-03-21T19:42:43.181Z,86.73
2019-03-21T19:47:38.733Z,93.00
2019-03-21T19:52:34.291Z,93.20
2019-03-21T19:55:02.539Z,89.00
2019-03-21T20:04:52.762Z,107.55
2019-03-21T20:09:48.323Z,107.70
2019-03-21T20:12:16.594Z,114.60
2019-03-21T20:17:12.187Z,104.70
2019-03-21T20:19:40.448Z,86.77
2019-03-21T20:22:08.649Z,97.63
2019-03-21T20:24:36.835Z,107.30
2019-03-21T20:27:05.097Z,94.70
2019-03-21T20:34:28.128Z,103.20
2019-03-21T20:36:56.332Z,97.60
2019-03-21T20:39:24.571Z,96.23
2019-03-21T20:41:52.752Z,103.53
2019-03-21T20:44:20.954Z,94.10
2019-03-21T20:46:49.182Z,93.73
2019-03-21T20:49:17.364Z,93.17
2019-03-21T20:51:46.282Z,86.20
2019-03-21T20:54:14.480Z,95.57
2019-03-21T20:56:42.735Z,101.00
2019-03-21T20:59:11.882Z,91.07
2019-03-21T21:01:40.097Z,92.03
2019-03-21T21:04:08.385Z,98.20
2019-03-21T21:06:36.601Z,101.03
2019-03-21T21:09:05.980Z,92.00
2019-03-21T21:11:35.188Z,94.60
2019-03-21T21:14:03.638Z,94.40
2019-03-21T21:16:31.829Z,90.13
2019-03-21T21:19:00.045Z,89.27
2019-03-21T21:21:28.256Z,89.50
2019-03-21T21:23:56.481Z,91.17
2019-03-21T21:26:24.672Z,93.70
2019-03-21T21:28:52.864Z,106.80
2019-03-21T21:31:21.093Z,98.97
2019-03-21T21:33:49.369Z,90.87
2019-03-21T21:36:21.934Z,91.63
2019-03-21T21:38:47.451Z,91.27
2019-03-21T21:41:15.670Z,97.30
2019-03-21T21:43:43.879Z,98.67
2019-03-21T21:46:12.092Z,97.70
2019-03-21T21:48:40.315Z,102.40
2019-03-21T21:51:08.507Z,93.10
2019-03-21T21:53:36.705Z,103.30
2019-03-21T21:56:04.903Z,105.73
2019-03-21T21:58:33.123Z,102.43
2019-03-21T22:01:01.346Z,97.43
2019-03-21T22:03:29.677Z,105.57
2019-03-21T22:05:57.929Z,98.27
2019-03-21T22:08:26.116Z,100.63
2019-03-21T22:10:54.329Z,97.70
2019-03-21T22:13:22.557Z,106.43
2019-03-21T22:15:50.785Z,99.23
2019-03-21T22:18:18.972Z,115.57
2019-03-21T22:20:47.737Z,99.80
2019-03-21T22:23:15.960Z,97.50
2019-03-21T22:25:44.181Z,97.20
2019-03-21T22:28:12.368Z,97.37
2019-03-21T22:30:40.587Z,90.30
2019-03-21T22:33:08.791Z,92.60
2019-03-21T22:35:37.013Z,101.30
2019-03-21T22:38:05.234Z,110.73
2019-03-21T22:40:33.453Z,99.10
2019-03-21T22:43:01.755Z,94.37
2019-03-21T22:45:29.977Z,89.90
2019-03-21T22:47:58.157Z,95.53
2019-03-21T22:50:26.344Z,102.17
2019-03-21T22:52:54.544Z,107.70
2019-03-21T22:55:22.740Z,110.07
2019-03-21T22:57:50.937Z,111.50
2019-03-21T23:00:20.326Z,106.77
2019-03-21T23:02:48.514Z,93.97
2019-03-21T23:05:16.905Z,96.33
2019-03-21T23:07:45.096Z,107.53
2019-03-21T23:10:13.456Z,91.33
2019-03-21T23:12:41.941Z,82.73
2019-03-21T23:15:11.327Z,90.33
2019-03-21T23:17:39.545Z,95.60
2019-03-21T23:20:11.590Z,99.87
2019-03-21T23:22:39.808Z,99.33
2019-03-21T23:25:08.607Z,94.67
2019-03-21T23:27:36.796Z,86.23
2019-03-21T23:30:06.171Z,96.63
2019-03-21T23:32:34.422Z,95.43
2019-03-21T23:35:02.640Z,85.77
2019-03-21T23:37:30.818Z,93.80
2019-03-21T23:39:59.005Z,96.17
2019-03-21T23:42:27.205Z,99.63
2019-03-21T23:44:56.356Z,102.70
2019-03-21T23:47:24.557Z,106.93
2019-03-21T23:49:52.743Z,108.93
2019-03-21T23:52:20.990Z,103.20
2019-03-21T23:54:49.175Z,99.23
2019-03-21T23:57:17.372Z,106.40
2019-03-21T23:59:45.614Z,104.23
