createdAt,value
2019-02-22T00:01:25.032Z,8.90
2019-02-22T00:03:54.418Z,8.90
2019-02-22T00:06:23.728Z,8.90
2019-02-22T00:08:53.301Z,8.90
2019-02-22T00:11:22.665Z,8.90
2019-02-22T00:13:52.078Z,9.00
2019-02-22T00:16:21.441Z,9.00
2019-02-22T00:18:50.850Z,9.00
2019-02-22T00:21:20.262Z,9.00
2019-02-22T00:23:49.909Z,9.10
2019-02-22T00:26:19.319Z,9.10
2019-02-22T00:28:48.626Z,9.10
2019-02-22T00:31:18.222Z,9.10
2019-02-22T00:33:47.537Z,9.10
2019-02-22T00:36:17.716Z,9.10
2019-02-22T00:38:47.206Z,9.10
2019-02-22T00:41:16.578Z,9.10
2019-02-22T00:43:45.969Z,9.00
2019-02-22T00:46:15.601Z,9.10
2019-02-22T00:48:45.004Z,9.00
2019-02-22T00:51:14.388Z,9.00
2019-02-22T00:53:43.863Z,9.10
2019-02-22T00:56:13.246Z,9.10
2019-02-22T00:58:42.538Z,9.10
2019-02-22T01:01:11.995Z,9.00
2019-02-22T01:03:41.418Z,8.90
2019-02-22T01:06:10.845Z,8.80
2019-02-22T01:08:40.254Z,8.80
2019-02-22T01:11:09.632Z,8.80
2019-02-22T01:13:39.093Z,8.70
2019-02-22T01:16:09.032Z,8.70
2019-02-22T01:18:38.397Z,8.70
2019-02-22T01:21:07.693Z,8.70
2019-02-22T01:23:37.397Z,8.70
2019-02-22T01:26:06.838Z,8.70
2019-02-22T01:28:36.244Z,8.80
2019-02-22T01:31:05.909Z,8.70
2019-02-22T01:33:35.205Z,8.60
2019-02-22T01:36:04.589Z,8.60
2019-02-22T01:38:33.907Z,8.50
2019-02-22T01:41:03.214Z,8.50
2019-02-22T01:43:33.480Z,8.50
2019-02-22T01:46:03.063Z,8.50
2019-02-22T01:48:32.458Z,8.50
2019-02-22T01:51:01.778Z,8.40
2019-02-22T01:53:31.434Z,8.40
2019-02-22T01:56:01.145Z,8.50
2019-02-22T01:58:30.610Z,8.50
2019-02-22T02:01:00.153Z,8.50
2019-02-22T02:03:29.527Z,8.50
2019-02-22T02:05:58.947Z,8.60
2019-02-22T02:08:28.478Z,8.60
2019-02-22T02:10:57.794Z,8.60
2019-02-22T02:13:27.165Z,8.60
2019-02-22T02:15:57.046Z,8.60
2019-02-22T02:18:26.315Z,8.70
2019-02-22T02:20:55.670Z,8.60
2019-02-22T02:23:25.078Z,8.60
2019-02-22T02:25:54.436Z,8.60
2019-02-22T02:28:23.777Z,8.60
2019-02-22T02:30:53.207Z,8.60
2019-02-22T02:33:22.588Z,8.60
2019-02-22T02:35:52.281Z,8.60
2019-02-22T02:38:21.634Z,8.60
2019-02-22T02:40:50.943Z,8.60
2019-02-22T02:43:20.349Z,8.60
2019-02-22T02:45:49.725Z,8.60
2019-02-22T02:48:19.037Z,8.70
2019-02-22T02:50:48.388Z,8.60
2019-02-22T02:53:17.862Z,8.70
2019-02-22T02:55:47.178Z,8.60
2019-02-22T02:58:16.625Z,8.60
2019-02-22T03:00:46.104Z,8.60
2019-02-22T03:03:15.510Z,8.60
2019-02-22T03:06:02.930Z,8.50
2019-02-22T03:08:35.151Z,8.50
2019-02-22T03:11:04.533Z,8.50
2019-02-22T03:13:34.003Z,8.50
2019-02-22T03:16:03.404Z,8.50
2019-02-22T03:18:32.742Z,8.50
2019-02-22T03:21:02.118Z,8.50
2019-02-22T03:23:31.522Z,8.50
2019-02-22T03:26:00.862Z,8.50
2019-02-22T03:28:30.171Z,8.50
2019-02-22T03:30:59.664Z,8.50
2019-02-22T03:33:29.025Z,8.50
2019-02-22T03:35:58.531Z,8.50
2019-02-22T03:38:27.920Z,8.50
2019-02-22T03:40:57.264Z,8.40
2019-02-22T03:43:26.711Z,8.30
2019-02-22T03:45:56.128Z,8.30
2019-02-22T03:48:25.507Z,8.20
2019-02-22T03:50:55.123Z,8.20
2019-02-22T03:53:28.161Z,8.20
2019-02-22T03:56:01.719Z,8.20
2019-02-22T03:58:31.036Z,8.20
2019-02-22T04:01:00.398Z,8.20
2019-02-22T04:03:29.844Z,8.20
2019-02-22T04:05:59.233Z,8.30
2019-02-22T04:08:28.523Z,8.20
2019-02-22T04:10:58.547Z,8.30
2019-02-22T04:13:27.821Z,8.30
2019-02-22T04:15:57.421Z,8.30
2019-02-22T04:18:26.983Z,8.30
2019-02-22T04:20:56.416Z,8.30
2019-02-22T04:23:25.829Z,8.30
2019-02-22T04:25:55.398Z,8.30
2019-02-22T04:28:24.713Z,8.40
2019-02-22T04:30:54.088Z,8.40
2019-02-22T04:33:23.484Z,8.40
2019-02-22T04:35:52.806Z,8.40
2019-02-22T04:38:22.127Z,8.40
2019-02-22T04:40:51.529Z,8.40
2019-02-22T04:43:20.839Z,8.40
2019-02-22T04:45:50.233Z,8.40
2019-02-22T04:48:19.836Z,8.40
2019-02-22T04:50:49.810Z,8.50
2019-02-22T04:53:19.181Z,8.50
2019-02-22T04:55:48.934Z,8.50
2019-02-22T04:58:18.239Z,8.50
2019-02-22T05:00:47.655Z,8.50
2019-02-22T05:03:17.070Z,8.50
2019-02-22T05:05:46.377Z,8.50
2019-02-22T05:08:15.682Z,8.50
2019-02-22T05:10:45.018Z,8.50
2019-02-22T05:13:14.401Z,8.50
2019-02-22T05:15:43.834Z,8.50
2019-02-22T05:18:13.501Z,8.50
2019-02-22T05:20:43.083Z,8.50
2019-02-22T05:23:12.377Z,8.50
2019-02-22T05:25:41.813Z,8.50
2019-02-22T05:28:11.242Z,8.50
2019-02-22T05:30:41.608Z,8.40
2019-02-22T05:33:11.098Z,8.40
2019-02-22T05:35:40.473Z,8.40
2019-02-22T05:38:09.887Z,8.40
2019-02-22T05:40:39.250Z,8.40
2019-02-22T05:43:08.660Z,8.40
2019-02-22T05:45:38.065Z,8.40
2019-02-22T05:48:07.375Z,8.40
2019-02-22T05:50:36.677Z,8.40
2019-02-22T05:53:06.091Z,8.40
2019-02-22T05:55:35.492Z,8.40
2019-02-22T05:58:04.849Z,8.40
2019-02-22T06:00:34.245Z,8.30
2019-02-22T06:03:04.083Z,8.40
2019-02-22T06:05:33.479Z,8.30
2019-02-22T06:08:02.778Z,8.30
2019-02-22T06:10:32.711Z,8.30
2019-02-22T06:13:01.990Z,8.30
2019-02-22T06:15:31.632Z,8.30
2019-02-22T06:18:00.966Z,8.30
2019-02-22T06:20:30.413Z,8.30
2019-02-22T06:22:59.809Z,8.30
2019-02-22T06:25:29.308Z,8.30
2019-02-22T06:27:58.659Z,8.30
2019-02-22T06:30:28.009Z,8.30
2019-02-22T06:32:57.421Z,8.30
2019-02-22T06:35:26.801Z,8.20
2019-02-22T06:37:56.182Z,8.20
2019-02-22T06:40:25.589Z,8.20
2019-02-22T06:42:54.987Z,8.20
2019-02-22T06:45:24.352Z,8.20
2019-02-22T06:47:53.797Z,8.20
2019-02-22T06:50:33.295Z,8.20
2019-02-22T06:52:54.745Z,8.20
2019-02-22T06:55:24.230Z,8.20
2019-02-22T06:57:53.678Z,8.30
2019-02-22T07:00:23.033Z,8.30
2019-02-22T07:02:52.418Z,8.20
2019-02-22T07:05:21.968Z,8.20
2019-02-22T07:07:51.263Z,8.20
2019-02-22T07:10:20.583Z,8.20
2019-02-22T07:13:00.420Z,8.20
2019-02-22T07:15:29.826Z,8.20
2019-02-22T07:17:59.751Z,8.20
2019-02-22T07:20:29.472Z,8.20
2019-02-22T07:22:58.780Z,8.20
2019-02-22T07:25:28.151Z,8.20
2019-02-22T07:27:57.549Z,8.20
2019-02-22T07:30:26.937Z,8.30
2019-02-22T07:32:56.442Z,8.30
2019-02-22T07:35:25.849Z,8.30
2019-02-22T07:37:55.162Z,8.30
2019-02-22T07:40:24.541Z,8.30
2019-02-22T07:42:54.150Z,8.20
2019-02-22T07:45:23.542Z,8.20
2019-02-22T07:47:52.840Z,8.20
2019-02-22T07:50:22.230Z,8.30
2019-02-22T07:52:51.529Z,8.20
2019-02-22T07:55:20.906Z,8.20
2019-02-22T07:57:50.876Z,8.20
2019-02-22T08:00:20.194Z,8.30
2019-02-22T08:02:49.497Z,8.30
2019-02-22T08:05:18.966Z,8.30
2019-02-22T08:07:48.307Z,8.40
2019-02-22T08:10:17.758Z,8.30
2019-02-22T08:12:47.392Z,8.40
2019-02-22T08:15:16.742Z,8.40
2019-02-22T08:17:46.136Z,8.40
2019-02-22T08:20:15.594Z,8.40
2019-02-22T08:22:45.146Z,8.40
2019-02-22T08:25:14.529Z,8.40
2019-02-22T08:27:53.010Z,8.50
2019-02-22T08:30:15.047Z,8.50
2019-02-22T08:32:44.509Z,8.50
2019-02-22T08:35:13.830Z,8.50
2019-02-22T08:37:43.858Z,8.50
2019-02-22T08:40:13.196Z,8.50
2019-02-22T08:42:42.549Z,8.50
2019-02-22T08:45:11.971Z,8.50
2019-02-22T08:47:41.305Z,8.50
2019-02-22T08:50:10.744Z,8.50
2019-02-22T08:52:40.061Z,8.50
2019-02-22T08:55:09.453Z,8.60
2019-02-22T08:57:38.770Z,8.60
2019-02-22T09:00:09.749Z,8.60
2019-02-22T09:02:39.170Z,8.60
2019-02-22T09:05:09.256Z,8.60
2019-02-22T09:07:38.835Z,8.60
2019-02-22T09:10:08.779Z,8.60
2019-02-22T09:12:38.033Z,8.60
2019-02-22T09:15:07.606Z,8.70
2019-02-22T09:17:37.541Z,8.70
2019-02-22T09:20:07.451Z,8.70
2019-02-22T09:22:36.847Z,8.70
2019-02-22T09:25:06.610Z,8.70
2019-02-22T09:27:36.008Z,8.70
2019-02-22T09:30:05.713Z,8.70
2019-02-22T09:32:35.033Z,8.70
2019-02-22T09:35:04.730Z,8.60
2019-02-22T09:37:34.129Z,8.70
2019-02-22T09:40:03.516Z,8.70
2019-02-22T09:42:32.821Z,8.70
2019-02-22T09:45:02.147Z,8.70
2019-02-22T09:47:31.558Z,8.80
2019-02-22T09:50:00.887Z,8.80
2019-02-22T09:52:30.305Z,8.80
2019-02-22T09:54:59.589Z,8.80
2019-02-22T09:57:29.229Z,8.90
2019-02-22T09:59:58.559Z,8.90
2019-02-22T10:02:27.893Z,9.00
2019-02-22T10:04:57.306Z,9.10
2019-02-22T10:07:26.645Z,9.10
2019-02-22T10:09:55.956Z,9.20
2019-02-22T10:12:25.255Z,9.20
2019-02-22T10:14:54.598Z,9.30
2019-02-22T10:17:23.968Z,9.30
2019-02-22T10:19:53.529Z,9.40
2019-02-22T10:22:22.823Z,9.40
2019-02-22T10:24:52.135Z,9.50
2019-02-22T10:27:21.467Z,9.60
2019-02-22T10:29:50.833Z,9.60
2019-02-22T10:32:20.131Z,9.60
2019-02-22T10:34:49.461Z,9.60
2019-02-22T10:37:19.063Z,9.60
2019-02-22T10:39:48.356Z,9.60
2019-02-22T10:42:17.805Z,9.60
2019-02-22T10:44:47.239Z,9.60
2019-02-22T10:47:16.589Z,9.70
2019-02-22T10:49:46.161Z,9.70
2019-02-22T10:52:15.581Z,9.70
2019-02-22T10:54:44.971Z,9.80
2019-02-22T10:57:14.654Z,9.80
2019-02-22T10:59:43.993Z,9.90
2019-02-22T11:02:13.400Z,9.90
2019-02-22T11:04:42.782Z,9.90
2019-02-22T11:07:12.081Z,10.00
2019-02-22T11:09:41.489Z,10.10
2019-02-22T11:12:10.830Z,10.10
2019-02-22T11:14:40.226Z,10.30
2019-02-22T11:17:09.606Z,10.40
2019-02-22T11:19:39.019Z,10.50
2019-02-22T11:22:08.408Z,10.50
2019-02-22T11:24:37.942Z,10.60
2019-02-22T11:27:07.314Z,10.60
2019-02-22T11:29:36.650Z,10.60
2019-02-22T11:32:06.044Z,10.70
2019-02-22T11:34:35.447Z,10.80
2019-02-22T11:37:04.990Z,10.80
2019-02-22T11:39:34.307Z,11.00
2019-02-22T11:42:03.914Z,11.20
2019-02-22T11:44:40.306Z,11.40
2019-02-22T11:47:04.340Z,11.50
2019-02-22T11:49:33.759Z,11.50
2019-02-22T11:52:03.162Z,11.70
2019-02-22T11:54:32.472Z,12.00
2019-02-22T11:57:01.916Z,12.10
2019-02-22T11:59:31.253Z,12.30
2019-02-22T12:02:00.591Z,12.50
2019-02-22T12:04:30.237Z,12.80
2019-02-22T12:06:59.646Z,13.40
2019-02-22T12:09:29.013Z,14.00
2019-02-22T12:11:58.459Z,14.40
2019-02-22T12:14:27.782Z,14.70
2019-02-22T12:16:57.196Z,15.00
2019-02-22T12:19:26.725Z,15.10
2019-02-22T12:21:56.120Z,15.30
2019-02-22T12:24:25.502Z,15.40
2019-02-22T12:27:00.688Z,15.20
2019-02-22T12:29:30.001Z,15.00
2019-02-22T12:31:59.320Z,14.80
2019-02-22T12:34:28.665Z,14.50
2019-02-22T12:36:58.528Z,14.20
2019-02-22T12:39:27.928Z,14.00
2019-02-22T12:41:57.515Z,13.80
2019-02-22T12:44:26.946Z,13.60
2019-02-22T12:46:56.245Z,13.50
2019-02-22T12:49:25.815Z,13.40
2019-02-22T12:51:55.189Z,13.30
2019-02-22T12:54:24.482Z,13.10
2019-02-22T12:56:57.479Z,12.90
2019-02-22T12:59:24.903Z,12.90
2019-02-22T13:01:54.279Z,12.90
2019-02-22T13:04:23.753Z,13.00
2019-02-22T13:06:53.142Z,13.10
2019-02-22T13:09:22.539Z,13.10
2019-02-22T13:11:52.005Z,13.20
2019-02-22T13:14:21.326Z,13.30
2019-02-22T13:16:50.862Z,13.30
2019-02-22T13:19:20.148Z,13.40
2019-02-22T13:21:49.543Z,13.50
2019-02-22T13:24:18.913Z,13.60
2019-02-22T13:26:48.355Z,13.70
2019-02-22T13:29:17.790Z,13.70
2019-02-22T13:31:47.093Z,13.70
2019-02-22T13:34:16.454Z,13.70
2019-02-22T13:36:45.825Z,13.70
2019-02-22T13:39:15.208Z,13.80
2019-02-22T13:41:44.663Z,13.80
2019-02-22T13:44:14.106Z,13.80
2019-02-22T13:46:43.423Z,13.80
2019-02-22T13:49:12.895Z,13.80
2019-02-22T13:51:42.198Z,13.70
2019-02-22T13:54:11.877Z,13.70
2019-02-22T13:56:42.025Z,13.70
2019-02-22T13:59:11.427Z,13.80
2019-02-22T14:01:40.805Z,13.80
2019-02-22T14:04:10.741Z,13.70
2019-02-22T14:06:40.171Z,13.80
2019-02-22T14:09:09.575Z,13.80
2019-02-22T14:11:38.892Z,13.80
2019-02-22T14:14:08.264Z,13.80
2019-02-22T14:16:37.647Z,13.80
2019-02-22T14:19:07.256Z,13.80
2019-02-22T14:21:36.571Z,13.80
2019-02-22T14:24:06.014Z,13.80
2019-02-22T14:26:35.381Z,13.80
2019-02-22T14:29:04.681Z,13.80
2019-02-22T14:31:34.027Z,13.80
2019-02-22T14:34:03.397Z,13.80
2019-02-22T14:36:33.111Z,13.80
2019-02-22T14:39:02.614Z,13.80
2019-02-22T14:41:32.274Z,13.80
2019-02-22T14:44:01.564Z,13.80
2019-02-22T14:46:30.951Z,13.80
2019-02-22T14:49:00.421Z,13.80
2019-02-22T14:51:29.742Z,13.80
2019-02-22T14:53:59.129Z,13.90
2019-02-22T14:56:28.545Z,13.90
2019-02-22T14:58:57.874Z,13.90
2019-02-22T15:01:27.274Z,13.90
2019-02-22T15:03:56.644Z,14.00
2019-02-22T15:06:25.993Z,13.90
2019-02-22T15:08:55.353Z,13.80
2019-02-22T15:11:25.091Z,13.70
2019-02-22T15:13:54.386Z,13.50
2019-02-22T15:16:45.766Z,13.50
2019-02-22T15:19:15.563Z,13.40
2019-02-22T15:21:44.861Z,13.40
2019-02-22T15:24:14.450Z,13.30
2019-02-22T15:26:43.808Z,13.30
2019-02-22T15:29:13.255Z,13.30
2019-02-22T15:31:42.985Z,13.30
2019-02-22T15:34:12.315Z,13.20
2019-02-22T15:36:41.598Z,13.20
2019-02-22T15:39:11.030Z,13.10
2019-02-22T15:41:40.283Z,13.10
2019-02-22T15:44:09.582Z,13.10
2019-02-22T15:46:38.994Z,13.10
2019-02-22T15:49:08.310Z,13.10
2019-02-22T15:51:37.638Z,13.10
2019-02-22T15:54:07.180Z,13.10
2019-02-22T15:56:36.577Z,13.10
2019-02-22T15:59:05.893Z,13.10
2019-02-22T16:01:35.497Z,13.10
2019-02-22T16:04:24.190Z,13.20
2019-02-22T16:06:53.585Z,13.20
2019-02-22T16:09:22.897Z,13.20
2019-02-22T16:11:52.459Z,13.20
2019-02-22T16:14:22.100Z,13.20
2019-02-22T16:16:51.390Z,13.10
2019-02-22T16:19:20.757Z,13.20
2019-02-22T16:21:50.116Z,13.10
2019-02-22T16:24:19.489Z,13.10
2019-02-22T16:26:50.451Z,13.10
2019-02-22T16:29:20.491Z,13.10
2019-02-22T16:31:51.069Z,13.10
2019-02-22T16:34:20.386Z,13.10
2019-02-22T16:36:49.726Z,13.10
2019-02-22T16:39:19.050Z,13.10
2019-02-22T16:41:48.370Z,13.00
2019-02-22T16:44:18.149Z,13.00
2019-02-22T16:46:47.513Z,13.00
2019-02-22T16:49:16.877Z,12.90
2019-02-22T16:51:46.224Z,12.90
2019-02-22T16:54:15.520Z,12.90
2019-02-22T16:56:45.025Z,12.90
2019-02-22T16:59:15.342Z,12.80
2019-02-22T17:01:45.035Z,12.80
2019-02-22T17:07:05.093Z,12.80
2019-02-22T17:09:34.493Z,12.70
2019-02-22T17:12:06.760Z,12.60
2019-02-22T17:14:35.001Z,12.60
2019-02-22T17:17:04.417Z,12.50
2019-02-22T17:19:33.975Z,12.40
2019-02-22T17:22:03.514Z,12.40
2019-02-22T17:24:32.887Z,12.40
2019-02-22T17:27:02.177Z,12.30
2019-02-22T17:29:31.738Z,12.20
2019-02-22T17:32:01.386Z,12.20
2019-02-22T17:34:30.790Z,12.10
2019-02-22T17:37:00.334Z,12.10
2019-02-22T17:39:29.652Z,12.10
2019-02-22T17:41:59.118Z,12.00
2019-02-22T17:44:28.443Z,11.90
2019-02-22T17:46:58.168Z,11.90
2019-02-22T17:49:27.588Z,11.90
2019-02-22T17:51:57.053Z,11.90
2019-02-22T17:54:28.960Z,11.90
2019-02-22T17:56:58.561Z,11.90
2019-02-22T17:59:28.125Z,11.80
2019-02-22T18:01:57.520Z,11.80
2019-02-22T18:04:26.849Z,11.80
2019-02-22T18:06:56.631Z,11.80
2019-02-22T18:09:25.969Z,11.80
2019-02-22T18:11:55.280Z,11.80
2019-02-22T18:14:24.896Z,11.80
2019-02-22T18:16:54.278Z,11.80
2019-02-22T18:19:23.841Z,11.80
2019-02-22T18:21:53.481Z,11.80
2019-02-22T18:24:22.959Z,11.70
2019-02-22T18:26:52.315Z,11.70
2019-02-22T18:29:21.644Z,11.70
2019-02-22T18:31:51.095Z,11.70
2019-02-22T18:34:20.481Z,11.70
2019-02-22T18:36:49.934Z,11.70
2019-02-22T18:39:19.345Z,11.70
2019-02-22T18:41:48.672Z,11.60
2019-02-22T18:44:18.298Z,11.60
2019-02-22T18:46:48.107Z,11.60
2019-02-22T18:49:17.542Z,11.50
2019-02-22T18:51:46.901Z,11.50
2019-02-22T18:54:16.360Z,11.50
2019-02-22T18:56:45.705Z,11.40
2019-02-22T18:59:15.303Z,11.40
2019-02-22T19:01:44.677Z,11.40
2019-02-22T19:04:13.961Z,11.40
2019-02-22T19:06:43.553Z,11.30
2019-02-22T19:09:13.193Z,11.30
2019-02-22T19:11:42.541Z,11.20
2019-02-22T19:14:12.121Z,11.20
2019-02-22T19:16:41.532Z,11.10
2019-02-22T19:19:10.898Z,11.00
2019-02-22T19:21:40.408Z,10.90
2019-02-22T19:24:09.884Z,10.80
2019-02-22T19:26:39.301Z,10.70
2019-02-22T19:29:08.870Z,10.60
2019-02-22T19:31:38.194Z,10.60
2019-02-22T19:34:07.570Z,10.60
2019-02-22T19:36:37.194Z,10.50
2019-02-22T19:39:07.209Z,10.50
2019-02-22T19:41:36.512Z,10.40
2019-02-22T19:44:06.050Z,10.40
2019-02-22T19:46:35.501Z,10.30
2019-02-22T19:49:04.957Z,10.30
2019-02-22T19:51:34.486Z,10.30
2019-02-22T19:54:03.789Z,10.20
2019-02-22T19:56:33.183Z,10.20
2019-02-22T19:59:02.534Z,10.20
2019-02-22T20:01:31.835Z,10.10
2019-02-22T20:04:01.125Z,10.10
2019-02-22T20:06:30.462Z,10.10
2019-02-22T20:08:59.847Z,10.10
2019-02-22T20:11:29.251Z,10.20
2019-02-22T20:13:58.681Z,10.10
2019-02-22T20:16:27.976Z,10.20
2019-02-22T20:18:57.268Z,10.20
2019-02-22T20:21:26.893Z,10.20
2019-02-22T20:23:56.275Z,10.20
2019-02-22T20:26:44.687Z,10.20
2019-02-22T20:29:14.702Z,10.20
2019-02-22T20:31:44.046Z,10.20
2019-02-22T20:34:13.456Z,10.20
2019-02-22T20:36:44.141Z,10.20
2019-02-22T20:39:13.629Z,10.20
2019-02-22T20:41:43.379Z,10.20
2019-02-22T20:44:12.689Z,10.20
2019-02-22T20:46:41.981Z,10.20
2019-02-22T20:49:11.505Z,10.10
2019-02-22T20:51:40.892Z,10.20
2019-02-22T20:54:10.233Z,10.10
2019-02-22T20:56:39.595Z,10.10
2019-02-22T20:59:08.917Z,10.10
2019-02-22T21:01:38.209Z,10.00
2019-02-22T21:04:07.581Z,9.90
2019-02-22T21:06:36.959Z,9.90
2019-02-22T21:09:07.089Z,9.80
2019-02-22T21:11:36.403Z,9.80
2019-02-22T21:14:05.753Z,9.70
2019-02-22T21:16:35.117Z,9.70
2019-02-22T21:19:04.445Z,9.60
2019-02-22T21:21:33.831Z,9.60
2019-02-22T21:24:03.125Z,9.60
2019-02-22T21:26:32.432Z,9.60
2019-02-22T21:29:01.766Z,9.50
2019-02-22T21:31:31.233Z,9.40
2019-02-22T21:34:00.771Z,9.40
2019-02-22T21:36:30.064Z,9.40
2019-02-22T21:38:59.384Z,9.30
2019-02-22T21:41:28.706Z,9.30
2019-02-22T21:43:58.013Z,9.20
2019-02-22T21:46:28.882Z,9.30
2019-02-22T21:48:58.980Z,9.20
2019-02-22T21:51:28.338Z,9.20
2019-02-22T21:53:57.701Z,9.10
2019-02-22T21:56:27.300Z,9.10
2019-02-22T21:58:56.609Z,9.10
2019-02-22T22:01:26.002Z,9.00
2019-02-22T22:03:55.318Z,9.00
2019-02-22T22:06:24.720Z,8.90
2019-02-22T22:08:55.540Z,8.90
2019-02-22T22:11:25.351Z,8.90
2019-02-22T22:13:54.718Z,8.80
2019-02-22T22:16:24.012Z,8.80
2019-02-22T22:18:53.415Z,8.80
2019-02-22T22:21:22.801Z,8.80
2019-02-22T22:23:52.181Z,8.70
2019-02-22T22:26:21.592Z,8.70
2019-02-22T22:28:51.327Z,8.70
2019-02-22T22:31:20.760Z,8.70
2019-02-22T22:33:50.339Z,8.60
2019-02-22T22:36:19.715Z,8.60
2019-02-22T22:38:49.082Z,8.60
2019-02-22T22:41:18.450Z,8.50
2019-02-22T22:43:47.849Z,8.50
2019-02-22T22:46:17.213Z,8.50
2019-02-22T22:48:50.535Z,8.50
2019-02-22T22:51:17.585Z,8.50
2019-02-22T22:53:46.971Z,8.50
2019-02-22T22:56:16.333Z,8.50
2019-02-22T22:58:46.004Z,8.50
2019-02-22T23:01:20.443Z,8.50
2019-02-22T23:03:49.865Z,8.50
2019-02-22T23:06:19.263Z,8.50
2019-02-22T23:08:48.876Z,8.50
2019-02-22T23:11:18.321Z,8.50
2019-02-22T23:13:47.744Z,8.50
2019-02-22T23:16:17.061Z,8.50
2019-02-22T23:18:46.431Z,8.50
2019-02-22T23:21:15.763Z,8.50
2019-02-22T23:23:45.687Z,8.50
2019-02-22T23:26:15.114Z,8.50
2019-02-22T23:28:44.570Z,8.50
2019-02-22T23:31:13.936Z,8.50
2019-02-22T23:33:43.374Z,8.50
2019-02-22T23:36:12.796Z,8.50
2019-02-22T23:38:42.135Z,8.50
2019-02-22T23:41:11.521Z,8.50
2019-02-22T23:43:40.903Z,8.50
2019-02-22T23:46:10.477Z,8.40
2019-02-22T23:48:39.926Z,8.40
2019-02-22T23:51:09.320Z,8.30
2019-02-22T23:53:38.673Z,8.20
2019-02-22T23:56:08.089Z,8.20
2019-02-22T23:58:37.385Z,8.20
