createdAt,value
2023-02-18T00:01:13.657Z,30.64
2023-02-18T00:03:18.380Z,30.55
2023-02-18T00:05:22.768Z,30.48
2023-02-18T00:07:27.107Z,30.03
2023-02-18T00:09:31.468Z,30.02
2023-02-18T00:11:35.834Z,30.04
2023-02-18T00:13:40.236Z,29.9
2023-02-18T00:15:44.701Z,29.84
2023-02-18T00:17:49.127Z,29.52
2023-02-18T00:19:53.443Z,29.38
2023-02-18T00:21:57.791Z,29.21
2023-02-18T00:24:02.115Z,28.92
2023-02-18T00:26:07.314Z,28.93
2023-02-18T00:28:11.813Z,28.82
2023-02-18T00:30:16.333Z,28.7
2023-02-18T00:32:20.745Z,28.84
2023-02-18T00:34:25.155Z,28.66
2023-02-18T00:36:29.463Z,28.9
2023-02-18T00:38:33.817Z,28.75
2023-02-18T00:40:38.133Z,28.85
2023-02-18T00:42:42.622Z,28.95
2023-02-18T00:44:46.966Z,28.76
2023-02-18T00:46:51.560Z,28.5
2023-02-18T00:48:55.933Z,28.63
2023-02-18T00:51:00.414Z,28.82
2023-02-18T00:53:04.772Z,28.69
2023-02-18T00:55:09.108Z,28.49
2023-02-18T00:57:13.453Z,28.64
2023-02-18T00:59:17.751Z,28.19
2023-02-18T01:01:22.268Z,28.27
2023-02-18T01:03:26.574Z,28.2
2023-02-18T01:05:30.900Z,28.17
2023-02-18T01:07:35.196Z,28.16
2023-02-18T01:09:39.535Z,27.78
2023-02-18T01:11:43.844Z,27.79
2023-02-18T01:13:48.210Z,27.62
2023-02-18T01:15:52.817Z,27.76
2023-02-18T01:17:57.172Z,27.67
2023-02-18T01:20:01.491Z,27.5
2023-02-18T01:22:05.825Z,27.18
2023-02-18T01:24:10.164Z,27.74
2023-02-18T01:26:14.526Z,27.49
2023-02-18T01:28:18.836Z,27.27
2023-02-18T01:30:23.459Z,27.19
2023-02-18T01:32:27.958Z,26.66
2023-02-18T01:34:32.291Z,26.36
2023-02-18T01:36:36.613Z,26.84
2023-02-18T01:38:41.064Z,26.3
2023-02-18T01:40:45.412Z,26.71
2023-02-18T01:42:49.733Z,26.74
2023-02-18T01:44:54.192Z,26.95
2023-02-18T01:46:58.764Z,26.78
2023-02-18T01:49:03.120Z,26.68
2023-02-18T01:51:07.436Z,26.29
2023-02-18T01:53:11.817Z,25.97
2023-02-18T01:55:16.198Z,26.15
2023-02-18T01:57:20.587Z,26.02
2023-02-18T01:59:24.930Z,25.89
2023-02-18T02:01:29.265Z,26.02
2023-02-18T02:03:33.628Z,25.56
2023-02-18T02:05:37.947Z,25.61
2023-02-18T02:07:42.295Z,25.06
2023-02-18T02:09:46.647Z,25.46
2023-02-18T02:11:51.121Z,25.53
2023-02-18T02:13:55.447Z,25.61
2023-02-18T02:15:59.942Z,25.01
2023-02-18T02:18:04.296Z,24.71
2023-02-18T02:20:08.673Z,25.2
2023-02-18T02:22:13.044Z,24.65
2023-02-18T02:24:17.419Z,24.62
2023-02-18T02:26:21.758Z,24.67
2023-02-18T02:28:26.175Z,24.99
2023-02-18T02:30:30.732Z,24.62
2023-02-18T02:32:35.145Z,25.06
2023-02-18T02:34:39.467Z,25.1
2023-02-18T02:36:43.806Z,25.14
2023-02-18T02:38:48.124Z,25.1
2023-02-18T02:40:52.630Z,25.13
2023-02-18T02:42:56.935Z,25.34
2023-02-18T02:45:01.315Z,25.1
2023-02-18T02:47:05.890Z,25.2
2023-02-18T02:49:10.413Z,25.1
2023-02-18T02:51:14.745Z,24.85
2023-02-18T02:53:19.039Z,25.42
2023-02-18T02:55:23.639Z,25.25
2023-02-18T02:57:27.988Z,25.43
2023-02-18T02:59:32.346Z,25.14
2023-02-18T03:01:36.672Z,25.04
2023-02-18T03:03:41.337Z,25.22
2023-02-18T03:05:45.745Z,25.02
2023-02-18T03:07:50.129Z,25.23
2023-02-18T03:09:54.514Z,25.45
2023-02-18T03:11:58.932Z,25.51
2023-02-18T03:14:03.299Z,25.06
2023-02-18T03:16:09.212Z,25.24
2023-02-18T03:18:13.731Z,25.14
2023-02-18T03:20:18.106Z,25.41
2023-02-18T03:22:22.550Z,25.24
2023-02-18T03:24:26.955Z,25.25
2023-02-18T03:26:31.407Z,25.22
2023-02-18T03:28:35.781Z,25
2023-02-18T03:30:40.139Z,24.21
2023-02-18T03:32:44.554Z,24.6
2023-02-18T03:34:48.912Z,24.84
2023-02-18T03:36:53.410Z,24.41
2023-02-18T03:38:57.820Z,24.54
2023-02-18T03:41:02.218Z,24.4
2023-02-18T03:43:06.637Z,24.17
2023-02-18T03:45:11.054Z,24.17
2023-02-18T03:47:15.487Z,24.13
2023-02-18T03:49:19.888Z,23.89
2023-02-18T03:51:24.292Z,24.13
2023-02-18T03:53:28.664Z,23.56
2023-02-18T03:55:33.074Z,23.57
2023-02-18T03:57:37.508Z,23.54
2023-02-18T03:59:41.922Z,24.12
2023-02-18T04:01:46.320Z,23.54
2023-02-18T04:03:50.787Z,23.99
2023-02-18T04:05:55.191Z,24.5
2023-02-18T04:08:00.385Z,23.35
2023-02-18T04:10:04.796Z,23.4
2023-02-18T04:12:09.167Z,23.56
2023-02-18T04:14:13.593Z,23.48
2023-02-18T04:16:18.242Z,23.53
2023-02-18T04:18:22.663Z,23.53
2023-02-18T04:22:31.870Z,23.39
2023-02-18T04:24:36.276Z,23.73
2023-02-18T04:26:41.024Z,23.42
2023-02-18T04:28:45.448Z,23.57
2023-02-18T04:30:50.465Z,23.62
2023-02-18T04:32:54.921Z,23.47
2023-02-18T04:34:59.294Z,23.8
2023-02-18T04:37:03.693Z,23.99
2023-02-18T04:39:08.083Z,23.44
2023-02-18T04:41:12.450Z,23.33
2023-02-18T04:43:16.831Z,23.59
2023-02-18T04:45:21.225Z,23.67
2023-02-18T04:47:25.649Z,23.33
2023-02-18T04:49:30.103Z,23.41
2023-02-18T04:51:34.631Z,23.56
2023-02-18T04:53:39.013Z,23.49
2023-02-18T04:55:43.455Z,23.5
2023-02-18T04:57:47.793Z,23.57
2023-02-18T04:59:52.185Z,23.77
2023-02-18T05:01:56.568Z,23.67
2023-02-18T05:04:01.168Z,23.56
2023-02-18T05:06:05.814Z,23.48
2023-02-18T05:08:10.379Z,23.55
2023-02-18T05:10:14.759Z,23.53
2023-02-18T05:12:19.124Z,23.54
2023-02-18T05:14:23.525Z,23.54
2023-02-18T05:16:27.918Z,23.54
2023-02-18T05:18:32.326Z,23.67
2023-02-18T05:20:36.697Z,23.54
2023-02-18T05:22:41.088Z,23.55
2023-02-18T05:24:45.587Z,23.5
2023-02-18T05:26:49.938Z,23.56
2023-02-18T05:28:54.342Z,23.54
2023-02-18T05:30:58.929Z,23.42
2023-02-18T05:33:03.362Z,23.55
2023-02-18T05:35:07.714Z,23.51
2023-02-18T05:37:12.081Z,23.51
2023-02-18T05:39:16.486Z,23.45
2023-02-18T05:41:20.920Z,23.47
2023-02-18T05:43:25.317Z,23.5
2023-02-18T05:45:29.678Z,23.32
2023-02-18T05:47:34.053Z,23.36
2023-02-18T05:49:38.500Z,23.34
2023-02-18T05:51:42.854Z,23.46
2023-02-18T05:53:47.354Z,23.41
2023-02-18T05:55:51.822Z,23.41
2023-02-18T05:57:56.332Z,23.4
2023-02-18T06:00:02.301Z,23.52
2023-02-18T06:02:06.746Z,23.43
2023-02-18T06:04:11.134Z,23.65
2023-02-18T06:06:15.828Z,23.46
2023-02-18T06:08:20.275Z,23.53
2023-02-18T06:10:24.690Z,23.44
2023-02-18T06:12:29.093Z,23.76
2023-02-18T06:14:33.519Z,23.37
2023-02-18T06:16:37.942Z,23.43
2023-02-18T06:18:42.316Z,23.33
2023-02-18T06:20:46.800Z,23.38
2023-02-18T06:22:51.174Z,23.44
2023-02-18T06:24:55.604Z,23.27
2023-02-18T06:27:00.041Z,23.36
2023-02-18T06:29:04.416Z,23.33
2023-02-18T06:31:09.374Z,23.43
2023-02-18T06:33:13.971Z,23.33
2023-02-18T06:35:18.334Z,23.32
2023-02-18T06:37:22.712Z,23.42
2023-02-18T06:39:27.130Z,23.36
2023-02-18T06:41:31.531Z,23.26
2023-02-18T06:43:35.894Z,23.2
2023-02-18T06:45:40.266Z,23.39
2023-02-18T06:47:44.867Z,23.45
2023-02-18T06:49:49.261Z,23.38
2023-02-18T06:51:53.756Z,23.51
2023-02-18T06:53:58.288Z,23.52
2023-02-18T06:56:02.880Z,23.42
2023-02-18T06:58:07.327Z,23.4
2023-02-18T07:00:11.743Z,23.39
2023-02-18T07:02:16.231Z,23.58
2023-02-18T07:04:20.622Z,23.47
2023-02-18T07:06:25.031Z,23.48
2023-02-18T07:08:29.426Z,23.49
2023-02-18T07:10:33.803Z,23.47
2023-02-18T07:12:38.221Z,23.54
2023-02-18T07:14:42.609Z,23.54
2023-02-18T07:16:47.324Z,23.5
2023-02-18T07:18:51.796Z,23.59
2023-02-18T07:20:56.160Z,23.6
2023-02-18T07:23:00.664Z,23.6
2023-02-18T07:25:05.153Z,23.68
2023-02-18T07:27:09.589Z,23.62
2023-02-18T07:29:13.993Z,23.6
2023-02-18T07:31:18.754Z,23.62
2023-02-18T07:33:23.191Z,23.62
2023-02-18T07:35:27.611Z,23.63
2023-02-18T07:37:32.019Z,23.57
2023-02-18T07:39:36.446Z,23.68
2023-02-18T07:41:40.828Z,23.62
2023-02-18T07:43:45.177Z,23.66
2023-02-18T07:45:49.839Z,23.66
2023-02-18T07:47:54.252Z,23.74
2023-02-18T07:49:58.630Z,23.71
2023-02-18T07:52:05.546Z,23.73
2023-02-18T07:54:10.033Z,23.73
2023-02-18T07:56:14.492Z,23.72
2023-02-18T07:58:18.880Z,23.78
2023-02-18T08:00:23.294Z,23.79
2023-02-18T08:02:27.930Z,23.77
2023-02-18T08:04:32.671Z,23.81
2023-02-18T08:06:37.141Z,23.79
2023-02-18T08:08:41.515Z,23.85
2023-02-18T08:10:45.917Z,23.89
2023-02-18T08:12:50.335Z,23.87
2023-02-18T08:14:54.740Z,23.9
2023-02-18T08:16:59.322Z,23.93
2023-02-18T08:19:03.732Z,23.94
2023-02-18T08:21:08.137Z,23.93
2023-02-18T08:23:12.527Z,24
2023-02-18T08:25:31.099Z,23.98
2023-02-18T08:27:35.542Z,24.03
2023-02-18T08:29:39.965Z,24.03
2023-02-18T08:31:47.029Z,24.11
2023-02-18T08:33:51.426Z,24
2023-02-18T08:35:55.856Z,24.06
2023-02-18T08:38:00.696Z,23.98
2023-02-18T08:40:05.103Z,23.94
2023-02-18T08:42:09.575Z,24.03
2023-02-18T08:44:13.991Z,24.07
2023-02-18T08:46:36.920Z,24.01
2023-02-18T08:48:41.593Z,24.1
2023-02-18T08:50:45.993Z,23.99
2023-02-18T08:52:50.461Z,24.12
2023-02-18T08:54:54.851Z,24.16
2023-02-18T08:56:59.247Z,24.07
2023-02-18T08:59:03.784Z,24.05
2023-02-18T09:01:09.689Z,24.06
2023-02-18T09:03:14.298Z,24.05
2023-02-18T09:05:18.785Z,24.04
2023-02-18T09:07:23.156Z,24.01
2023-02-18T09:09:27.560Z,24.04
2023-02-18T09:11:31.988Z,24.11
2023-02-18T09:13:36.471Z,24.13
2023-02-18T09:15:41.065Z,24.15
2023-02-18T09:17:45.602Z,24.27
2023-02-18T09:19:50.003Z,24.41
2023-02-18T09:21:54.464Z,24.87
2023-02-18T09:23:59.059Z,26.1
2023-02-18T09:26:03.513Z,26.89
2023-02-18T09:28:07.875Z,26.71
2023-02-18T09:30:12.499Z,27.11
2023-02-18T09:32:36.360Z,27.17
2023-02-18T09:34:40.825Z,27.91
2023-02-18T09:36:45.297Z,28.38
2023-02-18T09:38:49.721Z,28.74
2023-02-18T09:40:54.119Z,28.98
2023-02-18T09:42:58.556Z,28.98
2023-02-18T09:45:02.997Z,29.09
2023-02-18T09:47:07.532Z,29
2023-02-18T09:49:11.922Z,28.93
2023-02-18T09:51:16.363Z,28.95
2023-02-18T09:53:20.745Z,28.87
2023-02-18T09:55:25.306Z,29.07
2023-02-18T09:57:29.688Z,29.22
2023-02-18T09:59:34.001Z,29.29
2023-02-18T10:01:39.063Z,29.5
2023-02-18T10:03:43.561Z,29.48
2023-02-18T10:05:48.046Z,29.63
2023-02-18T10:07:52.577Z,29.71
2023-02-18T10:09:56.947Z,29.73
2023-02-18T10:12:01.377Z,29.71
2023-02-18T10:14:05.758Z,29.98
2023-02-18T10:16:11.969Z,29.93
2023-02-18T10:18:16.629Z,29.7
2023-02-18T10:20:21.091Z,29.94
2023-02-18T10:22:25.504Z,30.01
2023-02-18T10:24:29.936Z,30
2023-02-18T10:26:34.328Z,29.84
2023-02-18T10:28:38.702Z,29.91
2023-02-18T10:30:43.190Z,29.96
2023-02-18T10:32:47.699Z,30.01
2023-02-18T10:34:52.113Z,29.89
2023-02-18T10:36:56.518Z,29.94
2023-02-18T10:39:01.047Z,29.85
2023-02-18T10:41:05.414Z,29.79
2023-02-18T10:43:09.828Z,29.82
2023-02-18T10:45:14.186Z,30.13
2023-02-18T10:47:18.597Z,30.21
2023-02-18T10:49:22.975Z,30.19
2023-02-18T10:51:27.366Z,30.27
2023-02-18T10:53:31.834Z,30.29
2023-02-18T10:55:36.207Z,30.38
2023-02-18T10:57:40.595Z,30.47
2023-02-18T10:59:45.013Z,30.61
2023-02-18T11:01:49.613Z,30.69
2023-02-18T11:03:54.046Z,30.64
2023-02-18T11:05:58.379Z,30.65
2023-02-18T11:08:02.762Z,30.71
2023-02-18T11:10:07.119Z,30.79
2023-02-18T11:12:11.451Z,30.92
2023-02-18T11:14:15.795Z,30.76
2023-02-18T11:16:20.225Z,30.62
2023-02-18T11:18:24.592Z,30.97
2023-02-18T11:20:28.945Z,30.87
2023-02-18T11:22:33.274Z,30.89
2023-02-18T11:24:37.630Z,30.89
2023-02-18T11:26:42.005Z,31.01
2023-02-18T11:28:46.496Z,31.01
2023-02-18T11:30:50.853Z,31.11
2023-02-18T11:32:55.136Z,31.14
2023-02-18T11:34:59.468Z,31.23
2023-02-18T11:37:03.829Z,31.11
2023-02-18T11:39:08.116Z,31.16
2023-02-18T11:41:12.776Z,31.28
2023-02-18T11:43:17.240Z,31.26
2023-02-18T11:45:21.584Z,31.46
2023-02-18T11:47:25.920Z,31.26
2023-02-18T11:49:30.249Z,31.34
2023-02-18T11:51:34.628Z,31.52
2023-02-18T11:53:38.979Z,31.73
2023-02-18T11:55:43.362Z,31.57
2023-02-18T11:57:47.710Z,31.96
2023-02-18T11:59:52.109Z,31.91
2023-02-18T12:01:56.606Z,31.8
2023-02-18T12:04:00.974Z,31.94
2023-02-18T12:06:05.325Z,32
2023-02-18T12:08:09.708Z,32.43
2023-02-18T12:10:14.202Z,32.46
2023-02-18T12:12:18.557Z,32.13
2023-02-18T12:14:23.554Z,31.54
2023-02-18T12:16:28.568Z,32.83
2023-02-18T12:18:32.995Z,33.04
2023-02-18T12:20:37.318Z,33.33
2023-02-18T12:22:41.710Z,33.41
2023-02-18T12:24:46.030Z,33.77
2023-02-18T12:26:50.409Z,33.84
2023-02-18T12:28:54.784Z,33.91
2023-02-18T12:30:59.348Z,34.08
2023-02-18T12:33:03.814Z,33.79
2023-02-18T12:35:08.150Z,34.5
2023-02-18T12:37:12.515Z,34.36
2023-02-18T12:39:16.847Z,34.56
2023-02-18T12:41:21.261Z,34.82
2023-02-18T12:43:25.651Z,35.25
2023-02-18T12:45:29.974Z,35.01
2023-02-18T12:47:36.166Z,34.8
2023-02-18T12:49:41.831Z,34.68
2023-02-18T12:51:46.209Z,34.86
2023-02-18T12:53:50.542Z,35.09
2023-02-18T12:55:54.909Z,35.54
2023-02-18T12:57:59.269Z,35.67
2023-02-18T13:00:03.776Z,35.76
2023-02-18T13:02:08.177Z,35.81
2023-02-18T13:04:12.613Z,35.66
2023-02-18T13:06:17.010Z,35.67
2023-02-18T13:08:21.353Z,35.98
2023-02-18T13:10:25.748Z,36.16
2023-02-18T13:12:30.144Z,36.32
2023-02-18T13:14:34.549Z,36.73
2023-02-18T13:16:39.039Z,36.78
2023-02-18T13:18:43.445Z,36.96
2023-02-18T13:20:47.836Z,37.02
2023-02-18T13:22:52.274Z,37.03
2023-02-18T13:24:56.724Z,37.45
2023-02-18T13:27:01.098Z,37.55
2023-02-18T13:29:05.478Z,37.34
2023-02-18T13:31:11.545Z,37.48
2023-02-18T13:33:16.200Z,37.29
2023-02-18T13:35:20.641Z,37.13
2023-02-18T13:37:25.025Z,37.31
2023-02-18T13:39:29.530Z,37
2023-02-18T13:41:33.935Z,36.89
2023-02-18T13:43:38.275Z,36.41
2023-02-18T13:45:42.657Z,36.82
2023-02-18T13:47:47.355Z,36.58
2023-02-18T13:49:51.739Z,36.84
2023-02-18T13:51:56.130Z,36.85
2023-02-18T13:54:00.560Z,36.75
2023-02-18T13:56:04.953Z,36.61
2023-02-18T13:58:09.321Z,36.52
2023-02-18T14:00:13.741Z,36.41
2023-02-18T14:02:18.425Z,36.48
2023-02-18T14:04:22.906Z,36.61
2023-02-18T14:06:27.293Z,36.47
2023-02-18T14:08:31.722Z,36.52
2023-02-18T14:10:36.073Z,36.44
2023-02-18T14:12:40.490Z,36.77
2023-02-18T14:14:44.836Z,36.62
2023-02-18T14:16:49.265Z,36.69
2023-02-18T14:18:53.615Z,36.69
2023-02-18T14:20:57.986Z,36.63
2023-02-18T14:23:02.332Z,36.73
2023-02-18T14:25:06.851Z,36.94
2023-02-18T14:27:11.219Z,36.84
2023-02-18T14:29:17.174Z,36.67
2023-02-18T14:31:32.095Z,36.68
2023-02-18T14:33:36.446Z,36.41
2023-02-18T14:35:40.755Z,36.25
2023-02-18T14:37:45.052Z,36.24
2023-02-18T14:39:49.446Z,36.13
2023-02-18T14:41:56.930Z,36.55
2023-02-18T14:44:01.393Z,36.58
2023-02-18T14:46:05.993Z,36.59
2023-02-18T14:48:11.240Z,36.68
2023-02-18T14:50:16.962Z,36.69
2023-02-18T14:52:21.474Z,36.54
2023-02-18T14:54:25.847Z,36.65
2023-02-18T14:56:30.236Z,36.74
2023-02-18T14:58:34.680Z,36.75
2023-02-18T15:00:39.127Z,36.93
2023-02-18T15:02:43.574Z,36.83
2023-02-18T15:04:47.917Z,37.09
2023-02-18T15:06:52.314Z,37.25
2023-02-18T15:08:56.792Z,37.28
2023-02-18T15:11:01.193Z,37.28
2023-02-18T15:13:05.541Z,36.67
2023-02-18T15:15:09.926Z,37.07
2023-02-18T15:17:14.336Z,37.13
2023-02-18T15:19:18.896Z,37.55
2023-02-18T15:21:23.268Z,37.39
2023-02-18T15:23:27.651Z,37.13
2023-02-18T15:25:32.024Z,37.19
2023-02-18T15:27:36.383Z,37.03
2023-02-18T15:29:40.834Z,37.08
2023-02-18T15:31:45.552Z,37.14
2023-02-18T15:33:49.926Z,37.12
2023-02-18T15:35:54.441Z,37.25
2023-02-18T15:37:58.954Z,37.25
2023-02-18T15:40:03.688Z,37.38
2023-02-18T15:42:08.123Z,37.62
2023-02-18T15:44:12.489Z,37.5
2023-02-18T15:46:17.137Z,37.78
2023-02-18T15:48:21.638Z,37.59
2023-02-18T15:50:26.120Z,37.61
2023-02-18T15:52:30.625Z,37.52
2023-02-18T15:54:36.894Z,37.53
2023-02-18T15:56:41.399Z,35.75
2023-02-18T15:58:45.830Z,35.92
2023-02-18T16:00:50.499Z,36.08
2023-02-18T16:02:54.917Z,35.73
2023-02-18T16:04:59.340Z,35.86
2023-02-18T16:07:03.687Z,35.53
2023-02-18T16:09:08.064Z,35.85
2023-02-18T16:11:12.971Z,35.92
2023-02-18T16:13:17.330Z,36.01
2023-02-18T16:15:21.722Z,36.89
2023-02-18T16:17:26.107Z,38.24
2023-02-18T16:19:30.507Z,37.94
2023-02-18T16:21:34.905Z,38.05
2023-02-18T16:23:39.289Z,36.87
2023-02-18T16:25:44.180Z,37.79
2023-02-18T16:27:48.706Z,38.2
2023-02-18T16:29:53.106Z,38.28
2023-02-18T16:31:57.928Z,37.99
2023-02-18T16:34:02.302Z,37.81
2023-02-18T16:36:06.691Z,37.87
2023-02-18T16:38:11.105Z,37.82
2023-02-18T16:40:15.473Z,37.47
2023-02-18T16:42:19.910Z,37.6
2023-02-18T16:44:24.376Z,37.62
2023-02-18T16:46:28.746Z,37.46
2023-02-18T16:48:33.182Z,37.94
2023-02-18T16:50:37.640Z,37.9
2023-02-18T16:52:42.011Z,37.82
2023-02-18T16:54:46.397Z,37.74
2023-02-18T16:56:50.754Z,37.61
2023-02-18T16:58:55.074Z,37.39
2023-02-18T17:00:59.743Z,37.23
2023-02-18T17:03:04.135Z,35.96
2023-02-18T17:05:27.737Z,35.61
2023-02-18T17:07:32.096Z,35.72
2023-02-18T17:09:36.569Z,35.63
2023-02-18T17:11:40.996Z,35.05
2023-02-18T17:13:45.394Z,35.54
2023-02-18T17:15:50.005Z,35.38
2023-02-18T17:17:54.407Z,35.42
2023-02-18T17:19:58.825Z,35.16
2023-02-18T17:22:03.207Z,35.06
2023-02-18T17:24:07.588Z,35.05
2023-02-18T17:26:12.595Z,34.88
2023-02-18T17:28:17.171Z,34.37
2023-02-18T17:30:21.903Z,34.28
2023-02-18T17:32:26.332Z,34.46
2023-02-18T17:34:30.762Z,33.94
2023-02-18T17:36:35.256Z,34.01
2023-02-18T17:38:39.647Z,33.76
2023-02-18T17:40:44.062Z,33.91
2023-02-18T17:42:48.437Z,34.62
2023-02-18T17:44:52.838Z,34.45
2023-02-18T17:46:57.229Z,34.99
2023-02-18T17:49:01.625Z,34.98
2023-02-18T17:51:06.033Z,35.14
2023-02-18T17:53:10.411Z,35.37
2023-02-18T17:55:14.783Z,34.03
2023-02-18T17:57:19.160Z,35.01
2023-02-18T17:59:23.523Z,34.96
2023-02-18T18:01:28.067Z,34.75
2023-02-18T18:03:32.531Z,34.52
2023-02-18T18:05:36.908Z,35.16
2023-02-18T18:07:41.281Z,34.55
2023-02-18T18:09:45.607Z,35.26
2023-02-18T18:11:50.047Z,35.22
2023-02-18T18:13:54.491Z,35.96
2023-02-18T18:16:00.234Z,35.37
2023-02-18T18:18:04.631Z,35.32
2023-02-18T18:20:09.003Z,35.93
2023-02-18T18:22:13.431Z,35.64
2023-02-18T18:24:17.858Z,35.96
2023-02-18T18:26:22.244Z,35.15
2023-02-18T18:28:26.603Z,35.96
2023-02-18T18:30:31.552Z,35.22
2023-02-18T18:32:35.982Z,36.25
2023-02-18T18:34:40.351Z,35.69
2023-02-18T18:36:44.817Z,36.03
2023-02-18T18:38:49.288Z,35.71
2023-02-18T18:40:53.721Z,36.02
2023-02-18T18:42:58.102Z,36.63
2023-02-18T18:45:24.520Z,36.47
2023-02-18T19:21:52.493Z,37.05
2023-02-18T20:23:18.087Z,33.46
2023-02-18T21:27:56.969Z,36.32
2023-02-18T21:30:11.457Z,36.96
2023-02-18T22:04:43.737Z,37.85
2023-02-18T22:06:48.096Z,38.18
2023-02-18T22:08:52.485Z,38.32
2023-02-18T22:10:57.084Z,38.47
2023-02-18T22:13:01.522Z,38.94
2023-02-18T22:15:06.108Z,39
2023-02-18T22:17:10.530Z,38.85
2023-02-18T22:19:15.011Z,39.09
2023-02-18T22:21:22.209Z,39.14
2023-02-18T22:23:26.637Z,39.09
2023-02-18T22:25:31.026Z,39.12
2023-02-18T22:27:35.414Z,39.33
2023-02-18T22:29:39.763Z,39.33
2023-02-18T22:31:44.473Z,39.05
2023-02-18T22:33:48.937Z,39.17
2023-02-18T22:35:53.301Z,39.03
2023-02-18T22:37:57.932Z,39
2023-02-18T22:40:02.303Z,38.72
2023-02-18T22:42:06.717Z,38.31
2023-02-18T22:44:11.113Z,38.66
2023-02-18T22:46:15.985Z,38.39
2023-02-18T22:48:22.140Z,38.72
2023-02-18T22:50:26.495Z,39.07
2023-02-18T22:52:30.862Z,39.12
2023-02-18T22:54:35.263Z,38.96
2023-02-18T22:56:39.912Z,38.91
2023-02-18T22:58:44.440Z,37.93
2023-02-18T23:00:49.088Z,34.79
2023-02-18T23:02:53.508Z,34.12
2023-02-18T23:04:57.874Z,33.78
2023-02-18T23:07:02.403Z,33.56
2023-02-18T23:09:06.946Z,33.35
2023-02-18T23:11:12.681Z,33.22
2023-02-18T23:13:17.263Z,33.12
2023-02-18T23:15:21.776Z,33.18
2023-02-18T23:17:26.120Z,33.14
2023-02-18T23:19:30.507Z,33.03
2023-02-18T23:21:35.053Z,33.03
2023-02-18T23:23:39.458Z,33.01
2023-02-18T23:25:43.831Z,32.91
2023-02-18T23:27:48.306Z,32.89
2023-02-18T23:29:52.699Z,32.89
2023-02-18T23:31:57.432Z,32.91
2023-02-18T23:34:02.102Z,32.82
2023-02-18T23:36:06.441Z,32.82
2023-02-18T23:38:10.776Z,32.78
2023-02-18T23:40:15.308Z,32.78
2023-02-18T23:42:19.787Z,32.82
2023-02-18T23:44:24.293Z,32.85
2023-02-18T23:46:28.807Z,32.78
2023-02-18T23:48:33.406Z,32.7
2023-02-18T23:50:37.752Z,32.71
2023-02-18T23:52:42.201Z,32.66
2023-02-18T23:54:46.564Z,32.6
2023-02-18T23:56:51.032Z,32.61
2023-02-18T23:58:55.473Z,32.56
