createdAt,value
2023-03-05T00:01:10.572Z,-3.40
2023-03-05T00:03:37.578Z,-3.40
2023-03-05T00:06:05.041Z,-3.40
2023-03-05T00:08:32.805Z,-3.50
2023-03-05T00:11:09.247Z,-3.50
2023-03-05T00:13:36.919Z,-3.50
2023-03-05T00:16:05.965Z,-3.50
2023-03-05T00:18:33.636Z,-3.50
2023-03-05T00:21:00.504Z,-3.40
2023-03-05T00:23:28.019Z,-3.40
2023-03-05T00:25:54.844Z,-3.40
2023-03-05T00:28:21.816Z,-3.40
2023-03-05T00:30:48.610Z,-3.50
2023-03-05T00:33:15.456Z,-3.60
2023-03-05T00:35:46.545Z,-3.60
2023-03-05T00:38:13.793Z,-3.70
2023-03-05T00:40:41.782Z,-3.70
2023-03-05T00:43:09.304Z,-3.70
2023-03-05T00:45:36.443Z,-3.90
2023-03-05T00:48:04.170Z,-3.90
2023-03-05T00:50:31.138Z,-4.10
2023-03-05T00:52:58.205Z,-4.10
2023-03-05T00:55:25.707Z,-4.10
2023-03-05T00:57:52.579Z,-4.20
2023-03-05T01:00:19.664Z,-4.30
2023-03-05T01:02:46.545Z,-4.40
2023-03-05T01:05:14.551Z,-4.40
2023-03-05T01:07:41.669Z,-4.40
2023-03-05T01:10:09.896Z,-4.20
2023-03-05T01:12:37.760Z,-4.20
2023-03-05T01:15:05.597Z,-4.20
2023-03-05T01:17:32.445Z,-4.10
2023-03-05T01:19:59.294Z,-4.00
2023-03-05T01:22:26.243Z,-4.00
2023-03-05T01:24:53.083Z,-4.10
2023-03-05T01:27:20.038Z,-4.20
2023-03-05T01:29:46.871Z,-4.20
2023-03-05T01:32:13.718Z,-4.30
2023-03-05T01:34:41.920Z,-4.40
2023-03-05T01:37:09.476Z,-4.40
2023-03-05T01:39:36.466Z,-4.40
2023-03-05T01:42:04.444Z,-4.50
2023-03-05T01:44:31.984Z,-4.50
2023-03-05T01:46:59.054Z,-4.60
2023-03-05T01:49:38.617Z,-4.60
2023-03-05T01:52:19.681Z,-4.60
2023-03-05T01:54:53.515Z,-4.60
2023-03-05T01:57:25.636Z,-4.60
2023-03-05T01:59:56.918Z,-4.60
2023-03-05T02:02:24.902Z,-4.70
2023-03-05T02:04:56.611Z,-4.60
2023-03-05T02:07:24.350Z,-4.70
2023-03-05T02:09:51.236Z,-4.60
2023-03-05T02:12:18.357Z,-4.70
2023-03-05T02:14:48.641Z,-4.70
2023-03-05T02:17:16.578Z,-4.80
2023-03-05T02:20:06.753Z,-4.80
2023-03-05T02:22:33.583Z,-4.80
2023-03-05T02:25:00.410Z,-4.80
2023-03-05T02:27:35.061Z,-4.80
2023-03-05T02:30:02.647Z,-4.80
2023-03-05T02:32:29.556Z,-4.90
2023-03-05T02:34:56.724Z,-4.90
2023-03-05T02:37:23.561Z,-5.00
2023-03-05T02:39:51.960Z,-5.10
2023-03-05T02:42:18.863Z,-5.10
2023-03-05T02:44:45.722Z,-5.20
2023-03-05T02:47:12.557Z,-5.30
2023-03-05T02:49:39.964Z,-5.30
2023-03-05T02:52:06.986Z,-5.40
2023-03-05T02:54:33.844Z,-5.50
2023-03-05T02:57:03.097Z,-5.50
2023-03-05T02:59:30.221Z,-5.60
2023-03-05T03:01:57.231Z,-5.50
2023-03-05T03:04:24.120Z,-5.50
2023-03-05T03:06:50.905Z,-5.40
2023-03-05T03:09:17.837Z,-5.20
2023-03-05T03:11:44.621Z,-5.00
2023-03-05T03:14:11.380Z,-5.00
2023-03-05T03:16:38.233Z,-4.90
2023-03-05T03:19:05.616Z,-4.90
2023-03-05T03:21:32.522Z,-4.90
2023-03-05T03:23:59.375Z,-5.00
2023-03-05T03:26:26.294Z,-5.00
2023-03-05T03:28:53.154Z,-5.20
2023-03-05T03:31:20.106Z,-5.30
2023-03-05T03:33:46.927Z,-5.40
2023-03-05T03:36:13.929Z,-5.50
2023-03-05T03:38:40.800Z,-5.50
2023-03-05T03:41:08.666Z,-5.50
2023-03-05T03:43:36.847Z,-5.60
2023-03-05T03:46:06.351Z,-5.60
2023-03-05T03:48:33.506Z,-5.70
2023-03-05T03:51:03.490Z,-5.70
2023-03-05T03:53:30.268Z,-5.70
2023-03-05T03:56:00.657Z,-5.80
2023-03-05T03:58:27.455Z,-5.80
2023-03-05T04:00:54.252Z,-5.80
2023-03-05T04:03:21.147Z,-5.80
2023-03-05T04:05:47.969Z,-5.80
2023-03-05T04:08:14.877Z,-5.80
2023-03-05T04:10:41.859Z,-5.90
2023-03-05T04:13:09.103Z,-5.80
2023-03-05T04:15:36.201Z,-5.70
2023-03-05T04:18:03.048Z,-5.60
2023-03-05T04:20:29.910Z,-5.70
2023-03-05T04:22:56.834Z,-5.70
2023-03-05T04:25:23.748Z,-5.80
2023-03-05T04:27:51.282Z,-5.80
2023-03-05T04:30:18.367Z,-5.80
2023-03-05T04:32:45.286Z,-5.90
2023-03-05T04:35:12.115Z,-5.90
2023-03-05T04:37:39.037Z,-6.00
2023-03-05T04:40:06.610Z,-6.10
2023-03-05T04:42:33.601Z,-6.10
2023-03-05T04:45:00.518Z,-6.10
2023-03-05T04:47:27.321Z,-6.20
2023-03-05T04:49:54.093Z,-6.30
2023-03-05T04:52:22.031Z,-6.30
2023-03-05T04:54:48.886Z,-6.30
2023-03-05T04:57:15.954Z,-6.40
2023-03-05T04:59:42.822Z,-6.40
2023-03-05T05:02:09.822Z,-6.40
2023-03-05T05:04:36.743Z,-6.40
2023-03-05T05:07:04.814Z,-6.30
2023-03-05T05:09:31.648Z,-6.40
2023-03-05T05:11:58.734Z,-6.40
2023-03-05T05:14:25.707Z,-6.50
2023-03-05T05:16:52.617Z,-6.60
2023-03-05T05:19:19.493Z,-6.70
2023-03-05T05:21:47.342Z,-6.70
2023-03-05T05:24:14.068Z,-6.80
2023-03-05T05:26:40.897Z,-6.90
2023-03-05T05:29:07.793Z,-7.00
2023-03-05T05:31:34.847Z,-7.10
2023-03-05T05:34:02.100Z,-7.20
2023-03-05T05:36:29.086Z,-7.20
2023-03-05T05:38:55.946Z,-7.20
2023-03-05T05:41:23.200Z,-7.00
2023-03-05T05:43:50.168Z,-6.90
2023-03-05T05:46:19.462Z,-6.90
2023-03-05T05:48:46.852Z,-6.90
2023-03-05T05:51:19.234Z,-6.90
2023-03-05T05:53:46.503Z,-6.90
2023-03-05T05:56:14.794Z,-6.90
2023-03-05T05:58:42.796Z,-6.80
2023-03-05T06:01:18.446Z,-6.80
2023-03-05T06:03:46.220Z,-6.80
2023-03-05T06:06:14.645Z,-6.80
2023-03-05T06:08:42.058Z,-6.70
2023-03-05T06:11:09.386Z,-6.70
2023-03-05T06:13:36.421Z,-6.80
2023-03-05T06:16:06.587Z,-6.80
2023-03-05T06:18:35.044Z,-6.80
2023-03-05T06:21:04.788Z,-6.80
2023-03-05T06:23:32.360Z,-6.80
2023-03-05T06:26:01.103Z,-6.80
2023-03-05T06:28:29.042Z,-6.80
2023-03-05T06:31:06.147Z,-6.80
2023-03-05T06:33:33.874Z,-6.80
2023-03-05T06:36:07.444Z,-6.80
2023-03-05T06:38:34.784Z,-6.80
2023-03-05T06:41:06.782Z,-6.80
2023-03-05T06:43:33.938Z,-7.00
2023-03-05T06:46:28.638Z,-6.90
2023-03-05T06:48:57.601Z,-7.00
2023-03-05T06:51:30.987Z,-7.00
2023-03-05T06:54:01.462Z,-7.00
2023-03-05T06:56:28.705Z,-6.90
2023-03-05T06:58:55.541Z,-6.90
2023-03-05T07:01:23.708Z,-6.70
2023-03-05T07:03:52.426Z,-6.70
2023-03-05T07:06:19.856Z,-6.60
2023-03-05T07:08:47.140Z,-6.40
2023-03-05T07:11:16.966Z,-6.30
2023-03-05T07:13:44.458Z,-6.10
2023-03-05T07:16:15.712Z,-6.00
2023-03-05T07:18:43.219Z,-5.80
2023-03-05T07:21:15.008Z,-5.60
2023-03-05T07:23:41.810Z,-5.50
2023-03-05T07:26:08.808Z,-5.30
2023-03-05T07:28:35.669Z,-5.20
2023-03-05T07:31:05.545Z,-5.00
2023-03-05T07:33:33.604Z,-5.00
2023-03-05T07:36:01.398Z,-4.80
2023-03-05T07:38:28.274Z,-4.70
2023-03-05T07:40:55.256Z,-4.60
2023-03-05T07:43:22.070Z,-4.50
2023-03-05T07:45:50.171Z,-4.40
2023-03-05T07:48:20.892Z,-4.20
2023-03-05T07:50:48.427Z,-4.10
2023-03-05T07:53:15.656Z,-4.00
2023-03-05T07:55:46.815Z,-3.80
2023-03-05T07:58:14.359Z,-3.70
2023-03-05T08:00:41.353Z,-3.50
2023-03-05T08:03:08.327Z,-3.50
2023-03-05T08:05:35.251Z,-3.40
2023-03-05T08:08:02.213Z,-3.30
2023-03-05T08:10:28.985Z,-3.10
2023-03-05T08:12:55.881Z,-3.00
2023-03-05T08:15:22.860Z,-3.10
2023-03-05T08:17:49.615Z,-3.00
2023-03-05T08:20:16.701Z,-3.00
2023-03-05T08:22:43.472Z,-3.00
2023-03-05T08:25:10.317Z,-2.80
2023-03-05T08:27:44.873Z,-2.70
2023-03-05T08:30:14.720Z,-2.50
2023-03-05T08:32:41.542Z,-2.40
2023-03-05T08:35:09.567Z,-2.30
2023-03-05T08:37:36.940Z,-2.30
2023-03-05T08:40:05.203Z,-2.30
2023-03-05T08:42:32.023Z,-2.40
2023-03-05T08:44:59.150Z,-2.80
2023-03-05T08:47:27.317Z,-2.90
2023-03-05T08:49:57.705Z,-3.00
2023-03-05T08:52:24.776Z,-2.90
2023-03-05T08:54:51.621Z,-2.70
2023-03-05T08:57:18.678Z,-2.40
2023-03-05T08:59:45.414Z,-2.10
2023-03-05T09:02:13.323Z,-1.90
2023-03-05T09:04:40.702Z,-1.60
2023-03-05T09:07:07.873Z,-1.50
2023-03-05T09:09:34.780Z,-1.30
2023-03-05T09:12:02.266Z,-1.10
2023-03-05T09:14:29.679Z,-0.90
2023-03-05T09:16:57.566Z,-0.80
2023-03-05T09:19:25.151Z,-0.60
2023-03-05T09:21:51.970Z,-0.50
2023-03-05T09:24:18.839Z,-0.40
2023-03-05T09:26:45.699Z,-0.30
2023-03-05T09:29:12.618Z,-0.10
2023-03-05T09:31:39.940Z,0.20
2023-03-05T09:34:08.279Z,0.30
2023-03-05T09:36:35.502Z,0.40
2023-03-05T09:39:04.031Z,0.30
2023-03-05T09:41:55.696Z,0.50
2023-03-05T09:44:51.782Z,0.70
2023-03-05T09:47:44.795Z,0.70
2023-03-05T09:50:11.561Z,0.80
2023-03-05T09:52:55.476Z,0.80
2023-03-05T09:55:27.837Z,0.80
2023-03-05T09:58:02.998Z,0.90
2023-03-05T10:00:47.134Z,1.00
2023-03-05T10:03:24.881Z,1.10
2023-03-05T10:06:04.034Z,1.10
2023-03-05T10:08:48.699Z,1.20
2023-03-05T10:11:41.273Z,1.30
2023-03-05T10:14:15.335Z,1.30
2023-03-05T10:17:05.821Z,1.30
2023-03-05T10:19:47.690Z,1.40
2023-03-05T10:22:19.675Z,1.50
2023-03-05T10:25:10.603Z,1.50
2023-03-05T10:27:43.162Z,1.70
2023-03-05T10:30:12.994Z,1.70
2023-03-05T10:32:50.676Z,1.70
2023-03-05T10:35:48.993Z,1.70
2023-03-05T10:38:36.790Z,1.80
2023-03-05T10:41:08.662Z,1.80
2023-03-05T10:43:57.328Z,1.90
2023-03-05T10:46:32.965Z,2.00
2023-03-05T10:49:22.747Z,2.00
2023-03-05T10:52:18.099Z,2.00
2023-03-05T10:54:45.440Z,2.20
2023-03-05T10:57:28.249Z,2.20
2023-03-05T11:00:17.020Z,2.30
2023-03-05T11:02:58.272Z,2.30
2023-03-05T11:05:42.505Z,2.30
2023-03-05T11:08:23.174Z,2.40
2023-03-05T11:11:23.290Z,2.40
2023-03-05T11:14:01.130Z,2.60
2023-03-05T11:16:29.581Z,2.60
2023-03-05T11:19:15.138Z,2.60
2023-03-05T11:21:43.710Z,2.60
2023-03-05T11:24:14.927Z,2.70
2023-03-05T11:26:48.126Z,2.70
2023-03-05T11:29:22.159Z,2.80
2023-03-05T11:31:49.805Z,2.90
2023-03-05T11:34:19.374Z,3.00
2023-03-05T11:36:55.502Z,2.90
2023-03-05T11:39:24.730Z,2.90
2023-03-05T11:42:25.095Z,2.90
2023-03-05T11:44:55.185Z,2.90
2023-03-05T11:47:34.263Z,3.00
2023-03-05T11:50:22.181Z,3.10
2023-03-05T11:52:51.928Z,3.10
2023-03-05T11:55:35.495Z,3.20
2023-03-05T11:58:23.977Z,3.30
2023-03-05T12:00:50.947Z,3.40
2023-03-05T12:03:20.694Z,3.40
2023-03-05T12:06:22.818Z,3.40
2023-03-05T12:08:54.404Z,3.50
2023-03-05T12:11:27.995Z,3.50
2023-03-05T12:14:19.798Z,3.50
2023-03-05T12:17:12.646Z,3.50
2023-03-05T12:19:48.765Z,3.50
2023-03-05T12:22:19.055Z,3.50
2023-03-05T12:24:47.428Z,3.40
2023-03-05T12:27:17.310Z,3.50
2023-03-05T12:29:47.839Z,3.60
2023-03-05T12:32:43.849Z,3.60
2023-03-05T12:35:23.035Z,3.80
2023-03-05T12:37:50.085Z,3.70
2023-03-05T12:40:22.529Z,3.80
2023-03-05T12:43:01.093Z,3.90
2023-03-05T12:45:29.746Z,4.00
2023-03-05T12:47:56.502Z,4.00
2023-03-05T12:50:47.969Z,4.00
2023-03-05T12:53:18.241Z,4.20
2023-03-05T12:55:48.069Z,4.20
2023-03-05T12:58:35.969Z,4.30
2023-03-05T13:01:33.141Z,4.20
2023-03-05T13:04:14.652Z,4.00
2023-03-05T13:06:41.607Z,4.10
2023-03-05T13:09:17.792Z,4.20
2023-03-05T13:11:51.372Z,4.10
2023-03-05T13:14:42.020Z,4.10
2023-03-05T13:17:27.356Z,4.10
2023-03-05T13:19:54.188Z,4.10
2023-03-05T13:22:21.123Z,4.20
2023-03-05T13:24:47.990Z,4.20
2023-03-05T13:27:29.755Z,4.30
2023-03-05T13:29:56.805Z,4.30
2023-03-05T13:32:28.408Z,4.20
2023-03-05T13:34:57.901Z,4.10
2023-03-05T13:37:27.420Z,4.10
2023-03-05T13:40:17.877Z,4.00
2023-03-05T13:42:44.770Z,4.00
2023-03-05T13:45:22.141Z,4.00
2023-03-05T13:47:54.858Z,4.00
2023-03-05T13:50:36.943Z,4.10
2023-03-05T13:53:24.871Z,4.10
2023-03-05T13:55:55.391Z,4.10
2023-03-05T13:58:48.014Z,4.20
2023-03-05T14:01:38.629Z,4.20
2023-03-05T14:04:14.678Z,4.20
2023-03-05T14:06:58.861Z,4.20
2023-03-05T14:09:39.453Z,4.10
2023-03-05T14:12:23.203Z,4.10
2023-03-05T14:14:50.634Z,4.00
2023-03-05T14:17:27.314Z,4.00
2023-03-05T14:20:27.654Z,4.00
2023-03-05T14:23:00.394Z,4.10
2023-03-05T14:25:38.723Z,4.00
2023-03-05T14:28:27.726Z,4.00
2023-03-05T14:30:56.816Z,4.00
2023-03-05T14:33:27.712Z,4.00
2023-03-05T14:35:55.802Z,4.00
2023-03-05T14:38:26.504Z,4.00
2023-03-05T14:40:53.539Z,3.90
2023-03-05T14:43:20.301Z,4.00
2023-03-05T14:45:47.971Z,3.90
2023-03-05T14:48:20.391Z,3.90
2023-03-05T14:50:57.191Z,3.80
2023-03-05T14:53:33.157Z,3.80
2023-03-05T14:56:00.019Z,3.80
2023-03-05T14:58:32.216Z,3.70
2023-03-05T15:00:59.573Z,3.80
2023-03-05T15:03:28.000Z,3.80
2023-03-05T15:05:57.687Z,3.80
2023-03-05T15:08:30.539Z,3.80
2023-03-05T15:10:58.137Z,3.70
2023-03-05T15:13:25.575Z,3.60
2023-03-05T15:15:53.403Z,3.60
2023-03-05T15:18:22.300Z,3.50
2023-03-05T15:20:51.985Z,3.40
2023-03-05T15:23:23.115Z,3.40
2023-03-05T15:25:50.389Z,3.40
2023-03-05T15:28:17.852Z,3.40
2023-03-05T15:30:47.040Z,3.40
2023-03-05T15:33:16.417Z,3.40
2023-03-05T15:35:43.633Z,3.30
2023-03-05T15:38:10.649Z,3.20
2023-03-05T15:40:37.475Z,3.20
2023-03-05T15:43:04.304Z,3.20
2023-03-05T15:45:31.572Z,3.30
2023-03-05T15:47:58.842Z,3.30
2023-03-05T15:50:25.955Z,3.30
2023-03-05T15:52:52.972Z,3.30
2023-03-05T15:55:20.395Z,3.20
2023-03-05T15:57:49.307Z,3.10
2023-03-05T16:00:26.535Z,3.10
2023-03-05T16:02:53.641Z,2.90
2023-03-05T16:05:20.829Z,2.90
2023-03-05T16:07:51.805Z,2.80
2023-03-05T16:10:23.991Z,2.80
2023-03-05T16:13:02.767Z,2.70
2023-03-05T16:15:31.839Z,2.70
2023-03-05T16:18:02.605Z,2.70
2023-03-05T16:20:29.796Z,2.60
2023-03-05T16:22:56.640Z,2.50
2023-03-05T16:25:23.514Z,2.40
2023-03-05T16:27:50.350Z,2.30
2023-03-05T16:30:17.525Z,2.20
2023-03-05T16:32:44.476Z,2.10
2023-03-05T16:35:14.945Z,2.00
2023-03-05T16:37:42.155Z,1.90
2023-03-05T16:40:11.511Z,1.70
2023-03-05T16:42:38.391Z,1.60
2023-03-05T16:45:06.632Z,1.50
2023-03-05T16:47:33.719Z,1.30
2023-03-05T16:50:00.990Z,1.30
2023-03-05T16:52:28.656Z,1.30
2023-03-05T16:54:55.680Z,1.20
2023-03-05T16:57:25.343Z,1.20
2023-03-05T16:59:52.826Z,1.20
2023-03-05T17:02:19.898Z,1.10
2023-03-05T17:04:46.764Z,1.00
2023-03-05T17:07:13.678Z,1.00
2023-03-05T17:09:41.011Z,1.00
2023-03-05T17:12:08.369Z,0.90
2023-03-05T17:14:35.200Z,0.80
2023-03-05T17:17:02.124Z,0.70
2023-03-05T17:19:28.866Z,0.60
2023-03-05T17:21:55.742Z,0.50
2023-03-05T17:24:22.902Z,0.50
2023-03-05T17:26:50.225Z,0.40
2023-03-05T17:29:18.910Z,0.30
2023-03-05T17:31:46.635Z,0.30
2023-03-05T17:34:13.591Z,0.20
2023-03-05T17:36:40.546Z,0.10
2023-03-05T17:39:08.751Z,0.10
2023-03-05T17:41:35.754Z,0.00
2023-03-05T17:44:02.648Z,-0.10
2023-03-05T17:46:29.643Z,-0.10
2023-03-05T17:48:56.506Z,-0.10
2023-03-05T17:51:23.400Z,-0.20
2023-03-05T17:53:50.242Z,-0.20
2023-03-05T17:56:17.351Z,-0.20
2023-03-05T17:58:44.269Z,-0.30
2023-03-05T18:01:11.090Z,-0.40
2023-03-05T18:03:38.087Z,-0.40
2023-03-05T18:06:05.311Z,-0.50
2023-03-05T18:08:32.333Z,-0.50
2023-03-05T18:10:59.271Z,-0.50
2023-03-05T18:13:26.369Z,-0.50
2023-03-05T18:15:53.464Z,-0.50
2023-03-05T18:18:20.327Z,-0.50
2023-03-05T18:20:48.702Z,-0.50
2023-03-05T18:23:15.667Z,-0.60
2023-03-05T18:25:44.269Z,-0.60
2023-03-05T18:28:13.073Z,-0.60
2023-03-05T18:30:41.248Z,-0.60
2023-03-05T18:33:13.328Z,-0.70
2023-03-05T18:35:40.246Z,-0.80
2023-03-05T18:38:07.140Z,-0.80
2023-03-05T18:40:36.020Z,-0.90
2023-03-05T18:43:03.785Z,-1.00
2023-03-05T18:45:31.091Z,-1.00
2023-03-05T18:47:57.901Z,-1.10
2023-03-05T18:50:27.228Z,-1.10
2023-03-05T18:52:54.454Z,-1.20
2023-03-05T18:55:24.777Z,-1.20
2023-03-05T18:57:51.880Z,-1.20
2023-03-05T19:00:21.858Z,-1.20
2023-03-05T19:02:48.854Z,-1.20
2023-03-05T19:05:16.979Z,-1.20
2023-03-05T19:07:44.609Z,-1.20
2023-03-05T19:10:13.708Z,-1.30
2023-03-05T19:12:55.280Z,-1.30
2023-03-05T19:15:22.525Z,-1.20
2023-03-05T19:17:49.615Z,-1.20
2023-03-05T19:20:17.815Z,-1.20
2023-03-05T19:22:44.719Z,-1.30
2023-03-05T19:25:12.349Z,-1.40
2023-03-05T19:27:39.648Z,-1.40
2023-03-05T19:30:07.022Z,-1.40
2023-03-05T19:32:34.118Z,-1.50
2023-03-05T19:35:01.074Z,-1.50
2023-03-05T19:37:28.168Z,-1.60
2023-03-05T19:39:55.013Z,-1.60
2023-03-05T19:42:21.851Z,-1.70
2023-03-05T19:44:49.023Z,-1.90
2023-03-05T19:47:15.800Z,-1.90
2023-03-05T19:49:42.657Z,-1.90
2023-03-05T19:52:09.568Z,-2.00
2023-03-05T19:54:36.391Z,-2.00
2023-03-05T19:57:03.503Z,-2.00
2023-03-05T19:59:30.324Z,-2.10
2023-03-05T20:01:57.547Z,-2.20
2023-03-05T20:04:25.183Z,-2.30
2023-03-05T20:06:52.006Z,-2.30
2023-03-05T20:09:19.199Z,-2.40
2023-03-05T20:11:47.114Z,-2.50
2023-03-05T20:14:14.660Z,-2.50
2023-03-05T20:16:43.326Z,-2.50
2023-03-05T20:19:16.196Z,-2.40
2023-03-05T20:21:43.263Z,-2.30
2023-03-05T20:24:15.900Z,-2.30
2023-03-05T20:26:44.042Z,-2.20
2023-03-05T20:29:12.427Z,-2.20
2023-03-05T20:31:39.608Z,-2.10
2023-03-05T20:34:09.124Z,-2.20
2023-03-05T20:36:35.896Z,-2.20
2023-03-05T20:39:04.721Z,-2.20
2023-03-05T20:41:33.855Z,-2.20
2023-03-05T20:44:01.135Z,-2.30
2023-03-05T20:46:30.320Z,-2.30
2023-03-05T20:49:00.027Z,-2.40
2023-03-05T20:51:33.082Z,-2.40
2023-03-05T20:54:04.191Z,-2.50
2023-03-05T20:56:32.902Z,-2.50
2023-03-05T20:59:03.772Z,-2.40
2023-03-05T21:01:32.942Z,-2.30
2023-03-05T21:04:00.367Z,-2.20
2023-03-05T21:06:29.278Z,-2.30
2023-03-05T21:08:56.757Z,-2.30
2023-03-05T21:11:23.654Z,-2.40
2023-03-05T21:13:50.668Z,-2.50
2023-03-05T21:16:21.117Z,-2.50
2023-03-05T21:18:48.091Z,-2.60
2023-03-05T21:21:15.865Z,-2.50
2023-03-05T21:23:42.720Z,-2.50
2023-03-05T21:26:09.626Z,-2.60
2023-03-05T21:28:36.500Z,-2.60
2023-03-05T21:31:09.703Z,-2.60
2023-03-05T21:33:37.130Z,-2.60
2023-03-05T21:36:05.938Z,-2.60
2023-03-05T21:38:34.277Z,-2.70
2023-03-05T21:41:02.421Z,-2.80
2023-03-05T21:43:31.298Z,-2.80
2023-03-05T21:46:00.713Z,-2.80
2023-03-05T21:48:27.824Z,-2.80
2023-03-05T21:50:55.468Z,-2.90
2023-03-05T21:53:23.331Z,-3.00
2023-03-05T21:56:16.673Z,-3.10
2023-03-05T21:58:43.754Z,-3.20
2023-03-05T22:01:11.809Z,-3.30
2023-03-05T22:03:39.258Z,-3.30
2023-03-05T22:06:13.733Z,-3.30
2023-03-05T22:08:41.033Z,-3.30
2023-03-05T22:11:12.609Z,-3.30
2023-03-05T22:13:39.674Z,-3.20
2023-03-05T22:16:07.154Z,-3.30
2023-03-05T22:18:34.121Z,-3.40
2023-03-05T22:21:01.724Z,-3.50
2023-03-05T22:23:31.616Z,-3.40
2023-03-05T22:26:00.806Z,-3.50
2023-03-05T22:28:28.297Z,-3.50
2023-03-05T22:30:56.184Z,-3.60
2023-03-05T22:33:23.390Z,-3.70
2023-03-05T22:35:50.842Z,-3.70
2023-03-05T22:38:18.263Z,-3.70
2023-03-05T22:40:47.528Z,-3.70
2023-03-05T22:43:15.056Z,-3.80
2023-03-05T22:45:42.154Z,-3.80
2023-03-05T22:48:10.004Z,-3.80
2023-03-05T22:50:38.154Z,-4.00
2023-03-05T22:53:05.104Z,-3.90
2023-03-05T22:55:32.066Z,-4.00
2023-03-05T22:57:58.859Z,-4.00
2023-03-05T23:00:26.766Z,-4.00
2023-03-05T23:02:54.065Z,-4.10
2023-03-05T23:05:21.206Z,-4.20
2023-03-05T23:07:48.095Z,-4.20
2023-03-05T23:10:20.649Z,-4.30
2023-03-05T23:12:52.030Z,-4.30
2023-03-05T23:15:28.322Z,-4.30
2023-03-05T23:17:55.757Z,-4.40
2023-03-05T23:20:25.376Z,-4.30
2023-03-05T23:22:53.616Z,-4.30
2023-03-05T23:25:20.778Z,-4.40
2023-03-05T23:27:47.765Z,-4.40
2023-03-05T23:30:27.914Z,-4.50
2023-03-05T23:33:14.953Z,-4.50
2023-03-05T23:35:49.197Z,-4.60
2023-03-05T23:38:16.538Z,-4.60
2023-03-05T23:40:46.825Z,-4.50
2023-03-05T23:43:14.517Z,-4.60
2023-03-05T23:45:43.387Z,-4.60
2023-03-05T23:48:11.046Z,-4.50
2023-03-05T23:50:40.556Z,-4.50
2023-03-05T23:53:07.591Z,-4.50
2023-03-05T23:55:45.815Z,-4.50
2023-03-05T23:58:13.156Z,-4.50
