createdAt,value
2018-11-13T00:02:02.485Z,30.15
2018-11-13T00:04:30.546Z,31.30
2018-11-13T00:06:58.592Z,30.35
2018-11-13T00:09:26.668Z,33.90
2018-11-13T00:11:54.696Z,35.40
2018-11-13T00:14:22.740Z,36.30
2018-11-13T00:16:50.792Z,34.60
2018-11-13T00:19:18.843Z,31.27
2018-11-13T00:21:46.895Z,34.70
2018-11-13T00:24:14.925Z,34.75
2018-11-13T00:26:42.965Z,40.85
2018-11-13T00:29:11.047Z,34.70
2018-11-13T00:31:39.092Z,34.40
2018-11-13T00:34:07.156Z,34.60
2018-11-13T00:36:35.187Z,37.80
2018-11-13T00:39:03.292Z,38.75
2018-11-13T00:41:31.321Z,38.13
2018-11-13T00:43:59.345Z,36.30
2018-11-13T00:46:27.372Z,40.55
2018-11-13T00:48:55.438Z,39.00
2018-11-13T00:51:23.474Z,38.37
2018-11-13T00:53:51.524Z,37.23
2018-11-13T00:56:19.555Z,40.17
2018-11-13T00:58:47.600Z,42.98
2018-11-13T01:01:15.682Z,39.38
2018-11-13T01:03:43.748Z,42.20
2018-11-13T01:06:11.832Z,42.03
2018-11-13T01:08:39.852Z,46.88
2018-11-13T01:11:07.892Z,45.17
2018-11-13T01:13:35.957Z,44.75
2018-11-13T01:16:03.980Z,47.58
2018-11-13T01:18:32.023Z,45.92
2018-11-13T01:21:00.090Z,47.35
2018-11-13T01:23:28.139Z,49.43
2018-11-13T01:25:56.195Z,49.30
2018-11-13T01:28:24.269Z,50.30
2018-11-13T01:30:52.312Z,53.65
2018-11-13T01:33:20.389Z,49.23
2018-11-13T01:35:48.436Z,51.60
2018-11-13T01:38:16.497Z,52.13
2018-11-13T01:40:44.540Z,52.53
2018-11-13T01:43:12.586Z,50.50
2018-11-13T01:45:40.653Z,54.83
2018-11-13T01:48:09.061Z,53.17
2018-11-13T01:50:36.764Z,58.52
2018-11-13T01:53:05.024Z,55.43
2018-11-13T01:55:33.104Z,49.08
2018-11-13T01:58:01.148Z,46.30
2018-11-13T02:00:29.189Z,53.58
2018-11-13T02:02:57.236Z,55.75
2018-11-13T02:05:26.160Z,57.25
2018-11-13T02:07:54.944Z,49.08
2018-11-13T02:10:23.028Z,55.20
2018-11-13T02:12:51.638Z,51.58
2018-11-13T02:15:20.124Z,57.67
2018-11-13T02:17:48.152Z,56.23
2018-11-13T02:20:17.641Z,56.60
2018-11-13T02:22:45.713Z,56.28
2018-11-13T02:25:15.129Z,58.93
2018-11-13T02:27:43.476Z,58.42
2018-11-13T02:30:14.087Z,57.33
2018-11-13T02:32:42.926Z,58.05
2018-11-13T02:35:11.566Z,63.08
2018-11-13T02:37:39.571Z,57.00
2018-11-13T02:40:07.604Z,57.05
2018-11-13T02:42:36.736Z,63.15
2018-11-13T02:45:07.104Z,66.95
2018-11-13T02:47:35.109Z,65.30
2018-11-13T02:50:03.152Z,59.25
2018-11-13T02:52:31.190Z,63.03
2018-11-13T02:54:59.216Z,65.28
2018-11-13T02:57:27.252Z,59.83
2018-11-13T02:59:55.279Z,61.60
2018-11-13T03:02:23.340Z,61.15
2018-11-13T03:04:51.412Z,62.35
2018-11-13T03:07:19.421Z,57.13
2018-11-13T03:09:47.462Z,63.87
2018-11-13T03:12:15.488Z,61.65
2018-11-13T03:14:43.516Z,61.77
2018-11-13T03:17:11.580Z,66.33
2018-11-13T03:19:39.617Z,63.70
2018-11-13T03:22:07.647Z,58.13
2018-11-13T03:24:35.891Z,66.80
2018-11-13T03:27:03.920Z,60.63
2018-11-13T03:29:31.980Z,62.73
2018-11-13T03:31:59.987Z,65.85
2018-11-13T03:34:28.020Z,64.50
2018-11-13T03:36:56.045Z,63.25
2018-11-13T03:39:24.068Z,66.62
2018-11-13T03:41:52.101Z,62.73
2018-11-13T03:44:20.123Z,63.23
2018-11-13T03:46:48.184Z,62.90
2018-11-13T03:49:16.233Z,62.48
2018-11-13T03:51:44.268Z,60.52
2018-11-13T03:54:12.313Z,58.87
2018-11-13T03:56:40.361Z,60.52
2018-11-13T03:59:08.400Z,59.38
2018-11-13T04:01:36.423Z,62.23
2018-11-13T04:04:11.169Z,63.58
2018-11-13T04:06:39.236Z,65.12
2018-11-13T04:09:09.464Z,64.97
2018-11-13T04:11:37.741Z,61.28
2018-11-13T04:14:05.804Z,62.33
2018-11-13T04:16:34.184Z,58.68
2018-11-13T04:19:02.223Z,65.35
2018-11-13T04:21:30.312Z,65.05
2018-11-13T04:23:58.383Z,58.77
2018-11-13T04:26:26.439Z,61.55
2018-11-13T04:28:54.541Z,62.45
2018-11-13T04:31:22.596Z,59.35
2018-11-13T04:33:50.661Z,60.83
2018-11-13T04:36:18.777Z,58.07
2018-11-13T04:38:46.856Z,60.38
2018-11-13T04:41:14.907Z,62.53
2018-11-13T04:43:42.940Z,67.05
2018-11-13T04:46:11.016Z,60.55
2018-11-13T04:48:39.061Z,60.23
2018-11-13T04:51:07.132Z,60.17
2018-11-13T04:53:35.179Z,58.50
2018-11-13T04:56:03.221Z,53.08
2018-11-13T04:58:31.280Z,60.55
2018-11-13T05:00:59.340Z,61.08
2018-11-13T05:03:27.453Z,58.52
2018-11-13T05:05:55.497Z,57.13
2018-11-13T05:08:23.528Z,60.43
2018-11-13T05:10:51.611Z,51.48
2018-11-13T05:13:19.656Z,57.85
2018-11-13T05:15:47.695Z,56.53
2018-11-13T05:18:15.747Z,54.50
2018-11-13T05:20:43.801Z,54.60
2018-11-13T05:23:11.889Z,53.08
2018-11-13T05:25:39.951Z,53.05
2018-11-13T05:28:07.957Z,49.45
2018-11-13T05:30:36.012Z,52.58
2018-11-13T05:33:04.133Z,53.35
2018-11-13T05:35:32.180Z,49.50
2018-11-13T05:38:00.240Z,52.90
2018-11-13T05:40:28.296Z,49.85
2018-11-13T05:42:56.365Z,52.50
2018-11-13T05:45:25.865Z,54.48
2018-11-13T05:47:53.948Z,49.00
2018-11-13T05:50:22.006Z,49.73
2018-11-13T05:52:51.406Z,44.73
2018-11-13T05:55:19.458Z,43.55
2018-11-13T05:57:47.753Z,46.85
2018-11-13T06:00:18.280Z,45.43
2018-11-13T06:02:46.317Z,44.20
2018-11-13T06:05:14.622Z,44.00
2018-11-13T06:07:42.660Z,46.27
2018-11-13T06:10:12.284Z,43.13
2018-11-13T06:12:40.357Z,39.40
2018-11-13T06:15:08.895Z,41.13
2018-11-13T06:17:36.953Z,42.03
2018-11-13T06:20:06.346Z,41.88
2018-11-13T06:22:34.448Z,39.08
2018-11-13T06:25:02.476Z,39.37
2018-11-13T06:27:30.496Z,38.98
2018-11-13T06:29:58.557Z,39.63
2018-11-13T06:32:26.590Z,42.23
2018-11-13T06:34:54.611Z,35.58
2018-11-13T06:37:22.681Z,36.80
2018-11-13T06:39:50.709Z,36.87
2018-11-13T06:42:18.781Z,34.83
2018-11-13T06:44:46.856Z,35.08
2018-11-13T06:47:14.892Z,33.60
2018-11-13T06:49:42.952Z,35.45
2018-11-13T06:52:11.022Z,35.75
2018-11-13T06:54:53.341Z,30.08
2018-11-13T06:57:21.400Z,32.50
2018-11-13T06:59:49.456Z,31.10
2018-11-13T07:02:17.517Z,29.23
2018-11-13T07:04:45.700Z,32.08
2018-11-13T07:07:13.720Z,30.77
2018-11-13T07:09:41.779Z,31.65
2018-11-13T07:12:09.830Z,29.47
2018-11-13T07:14:37.888Z,29.48
2018-11-13T07:17:06.004Z,29.95
2018-11-13T07:19:34.037Z,26.90
2018-11-13T07:22:02.107Z,30.17
2018-11-13T07:24:30.208Z,31.25
2018-11-13T07:26:58.271Z,31.23
2018-11-13T07:29:26.317Z,30.02
2018-11-13T07:31:54.352Z,32.60
2018-11-13T07:34:22.533Z,29.00
2018-11-13T07:36:50.754Z,30.23
2018-11-13T07:39:18.824Z,34.03
2018-11-13T07:41:46.895Z,29.45
2018-11-13T07:44:14.944Z,27.17
2018-11-13T07:46:43.110Z,31.15
2018-11-13T07:49:11.069Z,29.10
2018-11-13T07:51:39.135Z,27.80
2018-11-13T07:54:07.357Z,27.85
2018-11-13T07:56:35.636Z,24.98
2018-11-13T07:59:03.892Z,25.40
2018-11-13T08:01:31.952Z,25.37
2018-11-13T08:04:00.014Z,27.73
2018-11-13T08:06:28.102Z,26.90
2018-11-13T08:08:56.088Z,27.07
2018-11-13T08:11:24.113Z,24.52
2018-11-13T08:13:52.181Z,26.07
2018-11-13T08:16:20.260Z,27.10
2018-11-13T08:18:48.303Z,24.80
2018-11-13T08:21:16.321Z,22.70
2018-11-13T08:23:44.375Z,21.45
2018-11-13T08:26:12.492Z,22.25
2018-11-13T08:28:40.478Z,20.95
2018-11-13T08:31:08.510Z,21.25
2018-11-13T08:33:36.780Z,19.47
2018-11-13T08:36:04.844Z,21.02
2018-11-13T08:38:32.902Z,20.80
2018-11-13T08:41:00.928Z,18.73
2018-11-13T08:43:28.997Z,18.45
2018-11-13T08:45:57.041Z,19.32
2018-11-13T08:48:25.084Z,18.37
2018-11-13T08:50:53.147Z,18.25
2018-11-13T08:53:21.159Z,16.12
2018-11-13T08:55:49.189Z,19.30
2018-11-13T08:58:17.286Z,16.30
2018-11-13T09:00:45.266Z,17.50
2018-11-13T09:03:13.316Z,18.70
2018-11-13T09:05:41.397Z,20.15
2018-11-13T09:08:09.452Z,17.12
2018-11-13T09:10:38.849Z,20.00
2018-11-13T09:13:06.920Z,22.80
2018-11-13T09:15:34.992Z,23.80
2018-11-13T09:18:03.064Z,20.70
2018-11-13T09:20:31.084Z,22.80
2018-11-13T09:22:59.117Z,22.30
2018-11-13T09:25:27.157Z,22.80
2018-11-13T09:27:55.227Z,23.35
2018-11-13T09:30:23.502Z,24.60
2018-11-13T09:32:51.406Z,23.35
2018-11-13T09:35:19.783Z,23.90
2018-11-13T09:37:47.829Z,27.55
2018-11-13T09:40:19.401Z,27.50
2018-11-13T09:42:48.925Z,25.17
2018-11-13T09:45:17.399Z,26.23
2018-11-13T09:47:45.517Z,25.70
2018-11-13T09:50:15.077Z,24.63
2018-11-13T09:52:44.360Z,26.77
2018-11-13T09:55:13.873Z,26.65
2018-11-13T09:57:41.911Z,28.02
2018-11-13T10:00:12.619Z,26.75
2018-11-13T10:02:41.184Z,30.48
2018-11-13T10:05:09.303Z,29.60
2018-11-13T10:07:36.646Z,28.00
2018-11-13T10:10:06.049Z,33.20
2018-11-13T10:12:34.068Z,29.60
2018-11-13T10:15:02.110Z,29.60
2018-11-13T10:17:30.228Z,29.95
2018-11-13T10:19:58.216Z,30.93
2018-11-13T10:22:26.266Z,31.33
2018-11-13T10:24:54.343Z,31.42
2018-11-13T10:27:22.384Z,32.53
2018-11-13T10:29:50.689Z,32.42
2018-11-13T10:32:18.720Z,33.83
2018-11-13T10:34:46.772Z,32.83
2018-11-13T10:37:14.813Z,33.63
2018-11-13T10:39:42.852Z,33.60
2018-11-13T10:42:10.906Z,32.40
2018-11-13T10:44:38.952Z,33.73
2018-11-13T10:47:06.985Z,32.65
2018-11-13T10:49:35.029Z,33.10
2018-11-13T10:52:03.194Z,33.65
2018-11-13T10:54:31.281Z,33.28
2018-11-13T10:56:59.317Z,35.10
2018-11-13T10:59:27.352Z,32.75
2018-11-13T11:02:00.099Z,32.35
2018-11-13T11:04:33.595Z,31.87
2018-11-13T11:07:01.612Z,31.90
2018-11-13T11:09:29.651Z,30.82
2018-11-13T11:11:57.692Z,31.02
2018-11-13T11:14:25.748Z,31.37
2018-11-13T11:16:53.805Z,31.20
2018-11-13T11:19:21.920Z,32.20
2018-11-13T11:21:50.620Z,31.93
2018-11-13T11:24:18.710Z,30.20
2018-11-13T11:26:46.747Z,30.77
2018-11-13T11:29:14.744Z,28.00
2018-11-13T11:31:43.077Z,27.27
2018-11-13T11:34:11.130Z,24.12
2018-11-13T11:36:39.208Z,23.83
2018-11-13T11:39:08.866Z,24.45
2018-11-13T11:41:37.195Z,25.12
2018-11-13T11:44:05.680Z,24.60
2018-11-13T11:46:33.724Z,23.12
2018-11-13T11:49:02.320Z,22.25
2018-11-13T11:51:30.530Z,21.52
2018-11-13T11:53:58.614Z,21.37
2018-11-13T11:56:26.653Z,21.25
2018-11-13T11:58:54.691Z,20.45
2018-11-13T12:01:22.737Z,19.92
2018-11-13T12:03:50.859Z,20.50
2018-11-13T12:06:18.903Z,18.62
2018-11-13T12:08:46.973Z,19.55
2018-11-13T12:11:15.007Z,19.30
2018-11-13T12:13:43.066Z,19.10
2018-11-13T12:16:11.105Z,19.12
2018-11-13T12:18:39.179Z,24.50
2018-11-13T12:21:07.256Z,18.85
2018-11-13T12:23:35.297Z,18.27
2018-11-13T12:26:03.349Z,17.90
2018-11-13T12:28:31.416Z,17.92
2018-11-13T12:30:59.483Z,18.23
2018-11-13T12:33:27.572Z,16.60
2018-11-13T12:35:55.615Z,16.48
2018-11-13T12:38:23.686Z,15.18
2018-11-13T12:40:51.807Z,14.37
2018-11-13T12:43:19.785Z,15.63
2018-11-13T12:45:47.852Z,14.83
2018-11-13T12:48:15.905Z,14.43
2018-11-13T12:50:49.232Z,14.03
2018-11-13T12:53:17.292Z,13.55
2018-11-13T12:55:45.378Z,13.72
2018-11-13T12:58:13.360Z,13.72
2018-11-13T13:00:41.392Z,13.28
2018-11-13T13:03:09.450Z,14.47
2018-11-13T13:05:37.522Z,14.25
2018-11-13T13:08:05.632Z,13.10
2018-11-13T13:10:33.681Z,12.70
2018-11-13T13:13:01.725Z,13.43
2018-11-13T13:15:29.797Z,17.27
2018-11-13T13:17:57.846Z,15.30
2018-11-13T13:20:26.376Z,14.58
2018-11-13T13:22:54.420Z,13.90
2018-11-13T13:25:23.440Z,14.35
2018-11-13T13:27:51.486Z,14.15
2018-11-13T13:30:25.613Z,14.10
2018-11-13T13:32:53.669Z,13.70
2018-11-13T13:35:55.553Z,13.10
2018-11-13T13:38:23.616Z,13.17
2018-11-13T13:40:53.028Z,12.58
2018-11-13T13:43:21.917Z,12.90
2018-11-13T13:45:50.314Z,12.82
2018-11-13T13:48:18.561Z,12.82
2018-11-13T13:50:46.740Z,13.55
2018-11-13T13:53:16.029Z,13.00
2018-11-13T13:55:44.485Z,11.50
2018-11-13T13:58:13.200Z,11.03
2018-11-13T14:00:41.336Z,11.73
2018-11-13T14:03:10.488Z,12.18
2018-11-13T14:05:38.696Z,11.95
2018-11-13T14:08:07.320Z,10.30
2018-11-13T14:10:35.348Z,11.60
2018-11-13T14:13:03.457Z,11.97
2018-11-13T14:15:31.578Z,13.58
2018-11-13T14:18:00.057Z,13.45
2018-11-13T14:20:28.095Z,12.90
2018-11-13T14:22:56.136Z,13.20
2018-11-13T14:25:24.216Z,13.83
2018-11-13T14:27:52.254Z,13.10
2018-11-13T14:30:26.737Z,13.10
2018-11-13T14:32:55.926Z,14.07
2018-11-13T14:35:23.992Z,13.58
2018-11-13T14:37:52.277Z,13.60
2018-11-13T14:40:22.900Z,13.22
2018-11-13T14:42:51.193Z,14.33
2018-11-13T14:45:20.176Z,13.10
2018-11-13T14:47:49.056Z,13.20
2018-11-13T14:50:18.900Z,13.30
2018-11-13T14:52:47.559Z,13.88
2018-11-13T14:55:20.326Z,14.20
2018-11-13T14:57:48.736Z,13.45
2018-11-13T15:07:20.703Z,13.53
2018-11-13T15:09:48.740Z,18.00
2018-11-13T15:12:16.787Z,14.70
2018-11-13T15:14:44.829Z,15.10
2018-11-13T15:17:13.222Z,14.98
2018-11-13T15:19:41.293Z,14.20
2018-11-13T15:22:09.408Z,14.00
2018-11-13T15:24:37.693Z,18.52
2018-11-13T15:27:05.572Z,15.40
2018-11-13T15:29:33.583Z,14.45
2018-11-13T15:32:01.634Z,14.78
2018-11-13T15:34:29.679Z,13.32
2018-11-13T15:36:57.695Z,15.23
2018-11-13T15:39:25.739Z,14.10
2018-11-13T15:41:53.780Z,14.23
2018-11-13T15:44:21.879Z,13.93
2018-11-13T15:46:49.901Z,14.03
2018-11-13T15:49:17.927Z,14.60
2018-11-13T15:51:46.033Z,15.20
2018-11-13T15:54:14.035Z,14.13
2018-11-13T15:56:42.102Z,13.80
2018-11-13T15:59:10.196Z,13.43
2018-11-13T16:01:38.188Z,14.60
2018-11-13T16:04:06.243Z,13.88
2018-11-13T16:06:34.352Z,13.20
2018-11-13T16:09:02.337Z,15.10
2018-11-13T16:11:30.388Z,13.25
2018-11-13T16:13:58.431Z,13.15
2018-11-13T16:16:26.468Z,11.75
2018-11-13T16:18:54.505Z,13.60
2018-11-13T16:21:22.631Z,12.53
2018-11-13T16:23:50.584Z,12.28
2018-11-13T16:26:18.629Z,11.40
2018-11-13T16:28:46.677Z,12.20
2018-11-13T16:31:14.700Z,13.58
2018-11-13T16:33:42.769Z,10.35
2018-11-13T16:36:10.841Z,10.45
2018-11-13T16:38:38.983Z,10.40
2018-11-13T16:41:06.928Z,10.60
2018-11-13T16:43:34.986Z,10.20
2018-11-13T16:46:03.020Z,10.40
2018-11-13T16:48:31.082Z,10.00
2018-11-13T16:50:59.100Z,9.10
2018-11-13T16:53:27.118Z,8.88
2018-11-13T16:56:01.687Z,9.05
2018-11-13T16:58:29.735Z,10.82
2018-11-13T17:00:57.817Z,9.90
2018-11-13T17:03:25.852Z,8.48
2018-11-13T17:05:53.963Z,7.70
2018-11-13T17:08:21.975Z,10.68
2018-11-13T17:10:50.073Z,7.87
2018-11-13T17:13:18.135Z,9.33
2018-11-13T17:15:46.172Z,8.83
2018-11-13T17:18:14.224Z,8.23
2018-11-13T17:20:42.301Z,10.23
2018-11-13T17:23:10.375Z,6.80
2018-11-13T17:25:39.133Z,9.55
2018-11-13T17:28:07.844Z,7.33
2018-11-13T17:30:36.388Z,8.05
2018-11-13T17:33:06.233Z,8.60
2018-11-13T17:35:34.287Z,8.10
2018-11-13T17:38:02.964Z,9.90
2018-11-13T17:40:32.277Z,10.40
2018-11-13T17:43:01.476Z,8.33
2018-11-13T17:45:30.858Z,10.10
2018-11-13T17:47:58.979Z,8.43
2018-11-13T17:50:29.572Z,8.35
2018-11-13T17:52:58.725Z,11.30
2018-11-13T17:55:27.043Z,8.35
2018-11-13T17:57:56.695Z,10.82
2018-11-13T18:00:27.076Z,8.68
2018-11-13T18:02:55.137Z,9.38
2018-11-13T18:05:24.439Z,8.00
2018-11-13T18:07:53.012Z,8.30
2018-11-13T18:10:21.288Z,7.62
2018-11-13T18:12:49.365Z,9.50
2018-11-13T18:15:19.797Z,8.38
2018-11-13T18:17:48.790Z,9.13
2018-11-13T18:20:18.180Z,10.80
2018-11-13T18:22:46.472Z,9.73
2018-11-13T18:25:14.533Z,6.37
2018-11-13T18:27:44.038Z,8.60
2018-11-13T18:30:15.179Z,6.83
2018-11-13T18:32:43.660Z,9.10
2018-11-13T18:35:13.856Z,9.68
2018-11-13T18:37:42.108Z,6.37
2018-11-13T18:40:12.072Z,7.05
2018-11-13T18:42:40.437Z,9.13
2018-11-13T18:45:11.043Z,9.50
2018-11-13T18:47:39.243Z,9.53
2018-11-13T18:50:13.279Z,11.22
2018-11-13T18:52:41.939Z,12.15
2018-11-13T18:55:10.733Z,7.53
2018-11-13T18:57:39.341Z,10.48
2018-11-13T19:00:13.439Z,9.08
2018-11-13T19:02:41.697Z,8.98
2018-11-13T19:05:10.631Z,7.78
2018-11-13T19:07:39.011Z,11.78
2018-11-13T19:10:17.692Z,9.85
2018-11-13T19:12:46.395Z,8.53
2018-11-13T19:15:15.481Z,9.65
2018-11-13T19:17:43.577Z,7.25
2018-11-13T19:20:15.246Z,12.35
2018-11-13T19:22:43.374Z,9.60
2018-11-13T19:25:14.420Z,11.28
2018-11-13T19:27:43.305Z,9.63
2018-11-13T19:30:12.243Z,10.30
2018-11-13T19:32:40.276Z,9.30
2018-11-13T19:35:08.399Z,9.48
2018-11-13T19:37:36.804Z,10.32
2018-11-13T19:40:06.670Z,8.05
2018-11-13T19:42:34.713Z,7.67
2018-11-13T19:45:02.755Z,7.80
2018-11-13T19:47:30.786Z,9.70
2018-11-13T19:49:58.825Z,8.60
2018-11-13T19:52:26.877Z,8.95
2018-11-13T19:54:54.950Z,10.30
2018-11-13T19:57:23.044Z,8.65
2018-11-13T19:59:51.034Z,9.15
2018-11-13T20:02:19.069Z,6.77
2018-11-13T20:04:47.126Z,8.28
2018-11-13T20:07:15.128Z,13.00
2018-11-13T20:09:43.193Z,8.78
2018-11-13T20:12:11.233Z,7.40
2018-11-13T20:14:39.268Z,10.95
2018-11-13T20:17:07.299Z,11.53
2018-11-13T20:19:35.352Z,12.35
2018-11-13T20:22:03.395Z,11.50
2018-11-13T20:24:31.488Z,11.35
2018-11-13T20:26:59.468Z,7.65
2018-11-13T20:29:27.525Z,11.50
2018-11-13T20:31:55.708Z,8.63
2018-11-13T20:34:23.741Z,10.20
2018-11-13T20:36:51.781Z,12.13
2018-11-13T20:39:19.817Z,10.53
2018-11-13T20:41:47.840Z,9.93
2018-11-13T20:44:15.872Z,11.30
2018-11-13T20:46:43.912Z,13.30
2018-11-13T20:49:11.931Z,10.78
2018-11-13T20:51:40.040Z,7.53
2018-11-13T20:54:07.981Z,9.43
2018-11-13T20:56:36.109Z,11.85
2018-11-13T20:59:04.197Z,5.70
2018-11-13T21:01:32.248Z,8.58
2018-11-13T21:04:00.291Z,9.18
2018-11-13T21:06:28.317Z,8.00
2018-11-13T21:08:56.332Z,11.22
2018-11-13T21:11:24.408Z,9.73
2018-11-13T21:13:52.436Z,11.57
2018-11-13T21:16:20.903Z,9.10
2018-11-13T21:18:48.503Z,10.28
2018-11-13T21:21:16.528Z,7.60
2018-11-13T21:23:44.641Z,10.35
2018-11-13T21:26:12.592Z,10.38
2018-11-13T21:28:40.689Z,13.10
2018-11-13T21:31:08.721Z,10.13
2018-11-13T21:33:36.766Z,8.80
2018-11-13T21:36:04.806Z,9.58
2018-11-13T21:38:32.833Z,9.35
2018-11-13T21:41:00.869Z,9.50
2018-11-13T21:43:29.024Z,10.10
2018-11-13T21:45:57.029Z,11.12
2018-11-13T21:48:25.072Z,11.05
2018-11-13T21:50:53.109Z,9.95
2018-11-13T21:53:21.144Z,8.67
2018-11-13T21:55:49.161Z,11.12
2018-11-13T21:58:17.193Z,12.47
2018-11-13T22:00:47.513Z,10.00
2018-11-13T22:03:15.549Z,14.38
2018-11-13T22:05:43.571Z,11.55
2018-11-13T22:08:11.670Z,9.60
2018-11-13T22:10:39.648Z,11.53
2018-11-13T22:13:07.703Z,13.45
2018-11-13T22:15:35.732Z,10.05
2018-11-13T22:18:03.781Z,13.93
2018-11-13T22:20:31.825Z,8.30
2018-11-13T22:23:00.557Z,10.70
2018-11-13T22:25:28.572Z,12.63
2018-11-13T22:27:57.805Z,12.53
2018-11-13T22:30:28.346Z,12.23
2018-11-13T22:32:58.531Z,11.97
2018-11-13T22:35:27.993Z,12.00
2018-11-13T22:37:57.679Z,11.75
2018-11-13T22:40:27.941Z,11.35
2018-11-13T22:42:57.239Z,12.60
2018-11-13T22:45:27.468Z,13.65
2018-11-13T22:47:57.236Z,15.93
2018-11-13T22:50:28.733Z,10.95
2018-11-13T22:52:58.248Z,16.25
2018-11-13T22:55:26.969Z,15.30
2018-11-13T22:57:57.561Z,16.30
2018-11-13T23:00:39.302Z,16.20
2018-11-13T23:03:11.822Z,14.25
2018-11-13T23:05:41.165Z,15.75
2018-11-13T23:08:10.433Z,19.40
2018-11-13T23:10:38.622Z,14.68
2018-11-13T23:13:06.767Z,17.15
2018-11-13T23:15:34.845Z,15.15
2018-11-13T23:18:02.893Z,18.25
2018-11-13T23:20:30.928Z,16.48
2018-11-13T23:22:58.956Z,14.15
2018-11-13T23:25:26.967Z,12.00
2018-11-13T23:27:55.023Z,19.25
2018-11-13T23:30:24.366Z,16.75
2018-11-13T23:32:52.788Z,13.85
2018-11-13T23:35:20.825Z,14.53
2018-11-13T23:37:50.888Z,12.77
2018-11-13T23:40:20.176Z,12.73
2018-11-13T23:42:48.568Z,14.35
2018-11-13T23:45:17.770Z,14.07
2018-11-13T23:47:46.153Z,17.32
2018-11-13T23:50:14.808Z,16.45
2018-11-13T23:52:43.152Z,16.05
2018-11-13T23:55:12.281Z,14.77
2018-11-13T23:57:40.856Z,14.83
