createdAt,value
2023-03-11T00:00:33.607Z,51.111290
2023-03-11T00:01:33.610Z,51.111313
2023-03-11T00:02:33.500Z,51.111305
2023-03-11T00:03:33.606Z,51.111313
2023-03-11T00:04:33.527Z,51.111294
2023-03-11T00:05:33.714Z,51.111301
2023-03-11T00:06:33.514Z,51.111294
2023-03-11T00:07:33.513Z,51.111298
2023-03-11T00:08:33.450Z,51.111305
2023-03-11T00:09:33.528Z,51.111309
2023-03-11T00:10:33.488Z,51.111313
2023-03-11T00:11:33.607Z,51.111309
2023-03-11T00:12:33.513Z,51.111313
2023-03-11T00:13:33.591Z,51.111313
2023-03-11T00:14:33.567Z,51.111317
2023-03-11T00:15:33.509Z,51.111313
2023-03-11T00:16:33.529Z,51.111301
2023-03-11T00:17:33.521Z,51.111320
2023-03-11T00:18:33.506Z,51.111324
2023-03-11T00:19:33.465Z,51.111317
2023-03-11T00:20:33.556Z,51.111324
2023-03-11T00:21:33.383Z,51.111324
2023-03-11T00:22:33.493Z,51.111324
2023-03-11T00:23:33.461Z,51.111320
2023-03-11T00:24:33.453Z,51.111305
2023-03-11T00:25:33.496Z,51.111317
2023-03-11T00:26:33.361Z,51.111309
2023-03-11T00:27:33.364Z,51.111317
2023-03-11T00:28:34.445Z,51.111320
2023-03-11T00:29:34.314Z,51.111332
2023-03-11T00:30:33.345Z,51.111332
2023-03-11T00:31:33.467Z,51.111340
2023-03-11T00:32:33.407Z,51.111320
2023-03-11T00:33:33.383Z,51.111313
2023-03-11T00:34:33.371Z,51.111305
2023-03-11T00:35:33.466Z,51.111313
2023-03-11T00:36:34.443Z,51.111309
2023-03-11T00:37:33.371Z,51.111305
2023-03-11T00:38:33.361Z,51.111298
2023-03-11T00:39:33.371Z,51.111294
2023-03-11T00:40:33.254Z,51.111313
2023-03-11T00:41:33.332Z,51.111328
2023-03-11T00:42:33.784Z,51.111298
2023-03-11T00:43:33.334Z,51.111328
2023-03-11T00:44:33.250Z,51.111298
2023-03-11T00:45:34.308Z,51.111320
2023-03-11T00:46:33.254Z,51.111290
2023-03-11T00:47:33.350Z,51.111294
2023-03-11T00:48:33.154Z,51.111286
2023-03-11T00:49:33.185Z,51.111309
2023-03-11T00:50:33.188Z,51.111324
2023-03-11T00:51:34.251Z,51.111336
2023-03-11T00:52:34.207Z,51.111301
2023-03-11T00:53:33.151Z,51.111294
2023-03-11T00:54:33.249Z,51.111298
2023-03-11T00:55:33.229Z,51.111309
2023-03-11T00:56:33.250Z,51.111340
2023-03-11T00:57:33.280Z,51.111324
2023-03-11T00:58:33.260Z,51.111282
2023-03-11T00:59:33.255Z,51.111282
2023-03-11T01:00:33.198Z,51.111286
2023-03-11T01:01:33.266Z,51.111286
2023-03-11T01:02:33.184Z,51.111271
2023-03-11T01:03:33.249Z,51.111313
2023-03-11T01:04:33.182Z,51.111309
2023-03-11T01:05:33.194Z,51.111275
2023-03-11T01:06:44.900Z,51.111214
2023-03-11T01:07:35.253Z,51.111259
2023-03-11T01:08:33.143Z,51.111279
2023-03-11T01:09:33.086Z,51.111290
2023-03-11T01:10:33.061Z,51.111279
2023-03-11T01:11:33.050Z,51.111275
2023-03-11T01:12:33.030Z,51.111263
2023-03-11T01:13:33.045Z,51.111328
2023-03-11T01:14:33.158Z,51.111336
2023-03-11T01:15:33.191Z,51.111324
2023-03-11T01:16:33.094Z,51.111347
2023-03-11T01:17:33.127Z,51.111351
2023-03-11T01:18:33.075Z,51.111309
2023-03-11T01:19:33.091Z,51.111362
2023-03-11T01:20:33.150Z,51.111359
2023-03-11T01:21:32.977Z,51.111320
2023-03-11T01:22:33.114Z,51.111313
2023-03-11T01:23:33.039Z,51.111309
2023-03-11T01:24:33.149Z,51.111301
2023-03-11T01:25:33.067Z,51.111313
2023-03-11T01:26:33.034Z,51.111263
2023-03-11T01:27:33.045Z,51.111248
2023-03-11T01:28:33.038Z,51.111301
2023-03-11T01:29:33.005Z,51.111324
2023-03-11T01:30:33.002Z,51.111301
2023-03-11T01:31:33.081Z,51.111301
2023-03-11T01:32:32.958Z,51.111290
2023-03-11T01:33:32.925Z,51.111320
2023-03-11T01:34:32.874Z,51.111332
2023-03-11T01:35:32.896Z,51.111286
2023-03-11T01:36:32.979Z,51.111286
2023-03-11T01:37:32.991Z,51.111305
2023-03-11T01:38:32.882Z,51.111282
2023-03-11T01:39:32.933Z,51.111294
2023-03-11T01:40:32.989Z,51.111294
2023-03-11T01:41:32.925Z,51.111267
2023-03-11T01:42:32.926Z,51.111263
2023-03-11T01:43:32.953Z,51.111271
2023-03-11T01:44:32.869Z,51.111240
2023-03-11T01:45:32.952Z,51.111263
2023-03-11T01:46:32.939Z,51.111271
2023-03-11T01:47:33.252Z,51.111279
2023-03-11T01:48:32.896Z,51.111252
2023-03-11T01:49:32.968Z,51.111259
2023-03-11T01:50:32.872Z,51.111279
2023-03-11T01:51:32.894Z,51.111275
2023-03-11T01:52:32.829Z,51.111252
2023-03-11T01:53:32.882Z,51.111244
2023-03-11T01:54:32.829Z,51.111248
2023-03-11T01:55:48.990Z,51.111259
2023-03-11T01:56:32.786Z,51.111256
2023-03-11T01:57:32.752Z,51.111237
2023-03-11T01:58:32.763Z,51.111252
2023-03-11T01:59:32.711Z,51.111263
2023-03-11T02:00:32.715Z,51.111263
2023-03-11T02:01:32.789Z,51.111252
2023-03-11T02:02:32.746Z,51.111271
2023-03-11T02:03:32.716Z,51.111237
2023-03-11T02:04:32.708Z,51.111252
2023-03-11T02:05:32.667Z,51.111237
2023-03-11T02:06:32.679Z,51.111248
2023-03-11T02:07:32.772Z,51.111259
2023-03-11T02:08:32.764Z,51.111237
2023-03-11T02:09:32.752Z,51.111233
2023-03-11T02:10:32.732Z,51.111237
2023-03-11T02:11:32.813Z,51.111225
2023-03-11T02:12:32.767Z,51.111225
2023-03-11T02:13:32.702Z,51.111210
2023-03-11T02:14:32.694Z,51.111206
2023-03-11T02:15:32.745Z,51.111237
2023-03-11T02:16:33.768Z,51.111225
2023-03-11T02:17:32.700Z,51.111214
2023-03-11T02:18:32.652Z,51.111240
2023-03-11T02:19:32.668Z,51.111271
2023-03-11T02:20:32.711Z,51.111279
2023-03-11T02:21:32.563Z,51.111256
2023-03-11T02:22:32.656Z,51.111263
2023-03-11T02:23:32.651Z,51.111237
2023-03-11T02:24:32.651Z,51.111221
2023-03-11T02:25:32.633Z,51.111202
2023-03-11T02:26:32.697Z,51.111202
2023-03-11T02:27:32.556Z,51.111183
2023-03-11T02:28:32.534Z,51.111191
2023-03-11T02:29:32.518Z,51.111237
2023-03-11T02:30:32.509Z,51.111248
2023-03-11T02:31:32.536Z,51.111263
2023-03-11T02:32:32.528Z,51.111244
2023-03-11T02:33:32.498Z,51.111210
2023-03-11T02:34:32.485Z,51.111221
2023-03-11T02:35:32.502Z,51.111244
2023-03-11T02:36:32.454Z,51.111210
2023-03-11T02:37:32.515Z,51.111259
2023-03-11T02:38:32.471Z,51.111275
2023-03-11T02:39:32.541Z,51.111256
2023-03-11T02:40:32.543Z,51.111259
2023-03-11T02:41:32.537Z,51.111240
2023-03-11T02:42:32.605Z,51.111240
2023-03-11T02:43:32.516Z,51.111244
2023-03-11T02:44:32.560Z,51.111282
2023-03-11T02:45:32.534Z,51.111263
2023-03-11T02:46:32.523Z,51.111244
2023-03-11T02:47:32.479Z,51.111271
2023-03-11T02:48:32.727Z,51.111267
2023-03-11T02:49:32.443Z,51.111210
2023-03-11T02:50:32.464Z,51.111225
2023-03-11T02:51:32.479Z,51.111221
2023-03-11T02:52:32.446Z,51.111240
2023-03-11T02:53:32.431Z,51.111225
2023-03-11T02:54:32.393Z,51.111256
2023-03-11T02:55:32.351Z,51.111229
2023-03-11T02:56:32.443Z,51.111221
2023-03-11T02:57:32.356Z,51.111229
2023-03-11T02:58:32.302Z,51.111271
2023-03-11T02:59:32.392Z,51.111259
2023-03-11T03:00:32.333Z,51.111240
2023-03-11T03:01:33.304Z,51.111237
2023-03-11T03:02:32.261Z,51.111252
2023-03-11T03:03:32.413Z,51.111259
2023-03-11T03:04:32.471Z,51.111263
2023-03-11T03:05:32.375Z,51.111259
2023-03-11T03:06:32.357Z,51.111263
2023-03-11T03:07:32.301Z,51.111286
2023-03-11T03:08:32.373Z,51.111263
2023-03-11T03:09:32.350Z,51.111305
2023-03-11T03:10:32.366Z,51.111275
2023-03-11T03:11:32.321Z,51.111282
2023-03-11T03:12:32.329Z,51.111271
2023-03-11T03:13:32.301Z,51.111271
2023-03-11T03:14:32.307Z,51.111256
2023-03-11T03:15:32.357Z,51.111275
2023-03-11T03:16:32.312Z,51.111263
2023-03-11T03:17:32.305Z,51.111244
2023-03-11T03:18:32.188Z,51.111252
2023-03-11T03:19:32.672Z,51.111267
2023-03-11T03:20:32.206Z,51.111279
2023-03-11T03:21:32.203Z,51.111290
2023-03-11T03:22:32.157Z,51.111279
2023-03-11T03:23:32.270Z,51.111263
2023-03-11T03:24:32.229Z,51.111244
2023-03-11T03:25:32.331Z,51.111259
2023-03-11T03:26:32.289Z,51.111271
2023-03-11T03:27:32.178Z,51.111275
2023-03-11T03:28:32.217Z,51.111271
2023-03-11T03:29:32.206Z,51.111259
2023-03-11T03:30:32.176Z,51.111259
2023-03-11T03:31:32.197Z,51.111263
2023-03-11T03:32:32.232Z,51.111237
2023-03-11T03:33:32.172Z,51.111252
2023-03-11T03:34:32.172Z,51.111271
2023-03-11T03:35:32.196Z,51.111263
2023-03-11T03:36:32.158Z,51.111256
2023-03-11T03:37:32.243Z,51.111263
2023-03-11T03:38:32.144Z,51.111271
2023-03-11T03:39:32.094Z,51.111279
2023-03-11T03:40:32.075Z,51.111259
2023-03-11T03:41:32.045Z,51.111252
2023-03-11T03:42:32.036Z,51.111267
2023-03-11T03:43:32.037Z,51.111275
2023-03-11T03:44:32.113Z,51.111279
2023-03-11T03:45:32.066Z,51.111256
2023-03-11T03:46:31.994Z,51.111259
2023-03-11T03:47:32.092Z,51.111263
2023-03-11T03:48:32.404Z,51.111271
2023-03-11T03:49:32.129Z,51.111271
2023-03-11T03:50:32.122Z,51.111259
2023-03-11T03:51:32.072Z,51.111229
2023-03-11T03:52:32.085Z,51.111233
2023-03-11T03:53:32.045Z,51.111248
2023-03-11T03:54:32.131Z,51.111263
2023-03-11T03:55:32.048Z,51.111271
2023-03-11T03:56:32.049Z,51.111275
2023-03-11T03:57:32.042Z,51.111256
2023-03-11T03:58:32.025Z,51.111263
2023-03-11T03:59:32.066Z,51.111267
2023-03-11T04:00:32.827Z,51.111263
2023-03-11T04:01:32.015Z,51.111267
2023-03-11T04:02:32.053Z,51.111267
2023-03-11T04:03:31.955Z,51.111275
2023-03-11T04:04:31.903Z,51.111252
2023-03-11T04:05:31.949Z,51.111267
2023-03-11T04:06:31.830Z,51.111195
2023-03-11T04:07:31.883Z,51.111237
2023-03-11T04:08:31.857Z,51.111252
2023-03-11T04:09:31.913Z,51.111237
2023-03-11T04:10:31.935Z,51.111240
2023-03-11T04:11:31.958Z,51.111263
2023-03-11T04:12:31.892Z,51.111191
2023-03-11T04:13:31.973Z,51.111179
2023-03-11T04:14:31.881Z,51.111301
2023-03-11T04:15:31.873Z,51.111271
2023-03-11T04:16:32.044Z,51.111263
2023-03-11T04:17:31.883Z,51.111263
2023-03-11T04:18:31.894Z,51.111259
2023-03-11T04:19:31.907Z,51.111259
2023-03-11T04:20:31.875Z,51.111282
2023-03-11T04:21:31.814Z,51.111271
2023-03-11T04:22:31.901Z,51.111229
2023-03-11T04:23:31.839Z,51.111263
2023-03-11T04:24:31.789Z,51.111263
2023-03-11T04:25:32.348Z,51.111279
2023-03-11T04:26:31.878Z,51.111309
2023-03-11T04:27:31.826Z,51.111282
2023-03-11T04:28:31.826Z,51.111240
2023-03-11T04:29:31.838Z,51.111328
2023-03-11T04:30:31.846Z,51.111393
2023-03-11T04:31:31.814Z,51.111366
2023-03-11T04:32:31.846Z,51.111404
2023-03-11T04:33:31.699Z,51.111328
2023-03-11T04:34:31.686Z,51.111294
2023-03-11T04:35:31.809Z,51.111317
2023-03-11T04:36:31.703Z,51.111366
2023-03-11T04:37:31.680Z,51.111328
2023-03-11T04:38:31.683Z,51.111320
2023-03-11T04:39:31.729Z,51.111340
2023-03-11T04:40:31.747Z,51.111290
2023-03-11T04:41:31.749Z,51.111286
2023-03-11T04:42:31.770Z,51.111294
2023-03-11T04:43:31.718Z,51.111320
2023-03-11T04:44:31.685Z,51.111324
2023-03-11T04:45:31.729Z,51.111366
2023-03-11T04:46:31.720Z,51.111320
2023-03-11T04:47:31.715Z,51.111362
2023-03-11T04:48:31.725Z,51.111370
2023-03-11T04:49:31.653Z,51.111328
2023-03-11T04:50:31.738Z,51.111305
2023-03-11T04:51:31.671Z,51.111286
2023-03-11T04:52:31.651Z,51.111309
2023-03-11T04:53:32.061Z,51.111340
2023-03-11T04:54:31.623Z,51.111336
2023-03-11T04:55:31.532Z,51.111328
2023-03-11T04:56:31.573Z,51.111320
2023-03-11T04:57:31.523Z,51.111301
2023-03-11T04:58:31.546Z,51.111320
2023-03-11T04:59:31.590Z,51.111309
2023-03-11T05:00:31.502Z,51.111286
2023-03-11T05:01:31.554Z,51.111259
2023-03-11T05:02:31.526Z,51.111305
2023-03-11T05:03:31.597Z,51.111294
2023-03-11T05:04:31.571Z,51.111313
2023-03-11T05:05:31.502Z,51.111271
2023-03-11T05:06:31.582Z,51.111290
2023-03-11T05:07:31.577Z,51.111298
2023-03-11T05:08:31.517Z,51.111282
2023-03-11T05:09:31.600Z,51.111271
2023-03-11T05:10:32.172Z,51.111286
2023-03-11T05:11:32.522Z,51.111275
2023-03-11T05:12:31.533Z,51.111267
2023-03-11T05:13:31.519Z,51.111282
2023-03-11T05:14:31.515Z,51.111275
2023-03-11T05:15:31.558Z,51.111294
2023-03-11T05:16:31.544Z,51.111301
2023-03-11T05:17:31.500Z,51.111286
2023-03-11T05:18:31.473Z,51.111290
2023-03-11T05:19:31.518Z,51.111305
2023-03-11T05:20:31.544Z,51.111317
2023-03-11T05:21:31.413Z,51.111313
2023-03-11T05:22:31.383Z,51.111313
2023-03-11T05:23:31.343Z,51.111305
2023-03-11T05:24:31.503Z,51.111263
2023-03-11T05:25:31.363Z,51.111294
2023-03-11T05:26:31.456Z,51.111298
2023-03-11T05:27:31.360Z,51.111294
2023-03-11T05:28:31.492Z,51.111294
2023-03-11T05:29:31.386Z,51.111301
2023-03-11T05:30:31.395Z,51.111294
2023-03-11T05:31:31.571Z,51.111290
2023-03-11T05:32:31.485Z,51.111271
2023-03-11T05:33:31.422Z,51.111279
2023-03-11T05:34:31.383Z,51.111305
2023-03-11T05:35:31.401Z,51.111298
2023-03-11T05:36:31.424Z,51.111305
2023-03-11T05:37:31.441Z,51.111298
2023-03-11T05:38:31.365Z,51.111320
2023-03-11T05:39:31.354Z,51.111328
2023-03-11T05:40:31.364Z,51.111309
2023-03-11T05:41:31.362Z,51.111290
2023-03-11T05:42:31.387Z,51.111298
2023-03-11T05:43:31.233Z,51.111332
2023-03-11T05:44:31.249Z,51.111385
2023-03-11T05:45:31.355Z,51.111340
2023-03-11T05:46:31.277Z,51.111332
2023-03-11T05:47:31.212Z,51.111385
2023-03-11T05:48:31.342Z,51.111347
2023-03-11T05:49:31.348Z,51.111362
2023-03-11T05:50:31.276Z,51.111328
2023-03-11T05:51:32.266Z,51.111271
2023-03-11T05:52:31.259Z,51.111305
2023-03-11T05:53:31.445Z,51.111301
2023-03-11T05:54:31.266Z,51.111309
2023-03-11T05:55:31.235Z,51.111298
2023-03-11T05:56:31.263Z,51.111313
2023-03-11T05:57:31.241Z,51.111256
2023-03-11T05:58:31.273Z,51.111271
2023-03-11T05:59:31.256Z,51.111214
2023-03-11T06:00:31.196Z,51.111248
2023-03-11T06:01:31.208Z,51.111217
2023-03-11T06:02:31.102Z,51.111233
2023-03-11T06:03:31.106Z,51.111259
2023-03-11T06:04:31.293Z,51.111279
2023-03-11T06:05:31.085Z,51.111240
2023-03-11T06:06:31.073Z,51.111233
2023-03-11T06:07:31.100Z,51.111271
2023-03-11T06:08:31.097Z,51.111282
2023-03-11T06:09:38.252Z,51.111259
2023-03-11T06:10:31.087Z,51.111256
2023-03-11T06:11:31.162Z,51.111229
2023-03-11T06:12:31.181Z,51.111256
2023-03-11T06:13:31.124Z,51.111191
2023-03-11T06:14:31.168Z,51.111229
2023-03-11T06:15:52.183Z,51.111237
2023-03-11T06:16:31.092Z,51.111237
2023-03-11T06:17:31.133Z,51.111225
2023-03-11T06:18:31.117Z,51.111256
2023-03-11T06:19:31.078Z,51.111240
2023-03-11T06:21:17.398Z,51.111244
2023-03-11T06:21:31.006Z,51.111279
2023-03-11T06:22:31.006Z,51.111263
2023-03-11T06:23:31.087Z,51.111290
2023-03-11T06:24:31.047Z,51.111324
2023-03-11T06:25:31.006Z,51.111279
2023-03-11T06:26:30.993Z,51.111237
2023-03-11T06:27:30.952Z,51.111263
2023-03-11T06:28:51.544Z,51.111244
2023-03-11T06:29:30.915Z,51.111176
2023-03-11T06:30:31.000Z,51.111176
2023-03-11T06:31:30.999Z,51.111195
2023-03-11T06:32:30.947Z,51.111237
2023-03-11T06:33:30.990Z,51.111351
2023-03-11T06:34:31.011Z,51.111343
2023-03-11T06:35:30.941Z,51.111290
2023-03-11T06:36:31.996Z,51.111279
2023-03-11T06:37:31.024Z,51.111271
2023-03-11T06:38:30.902Z,51.111282
2023-03-11T06:39:31.045Z,51.111248
2023-03-11T06:40:30.958Z,51.111198
2023-03-11T06:41:30.856Z,51.111233
2023-03-11T06:42:30.970Z,51.111267
2023-03-11T06:43:30.921Z,51.111252
2023-03-11T06:44:30.817Z,51.111214
2023-03-11T06:45:30.949Z,51.111202
2023-03-11T06:46:30.914Z,51.111130
2023-03-11T06:47:30.898Z,51.111237
2023-03-11T06:48:30.946Z,51.111221
2023-03-11T06:49:30.917Z,51.111214
2023-03-11T06:50:30.879Z,51.111214
2023-03-11T06:51:30.845Z,51.111233
2023-03-11T06:52:30.873Z,51.111214
2023-03-11T06:53:30.926Z,51.111221
2023-03-11T06:54:30.875Z,51.111179
2023-03-11T06:55:30.855Z,51.111141
2023-03-11T06:56:30.762Z,51.111229
2023-03-11T06:57:30.809Z,51.111168
2023-03-11T06:58:31.023Z,51.111237
2023-03-11T06:59:30.715Z,51.111225
2023-03-11T07:00:30.824Z,51.111233
2023-03-11T07:01:30.825Z,51.111221
2023-03-11T07:02:30.713Z,51.111240
2023-03-11T07:03:30.659Z,51.111221
2023-03-11T07:04:30.758Z,51.111229
2023-03-11T07:05:30.690Z,51.111237
2023-03-11T07:06:30.763Z,51.111244
2023-03-11T07:07:30.786Z,51.111275
2023-03-11T07:08:30.648Z,51.111279
2023-03-11T07:09:30.852Z,51.111267
2023-03-11T07:10:30.822Z,51.111229
2023-03-11T07:11:30.657Z,51.111263
2023-03-11T07:12:30.763Z,51.111240
2023-03-11T07:13:30.717Z,51.111221
2023-03-11T07:14:31.696Z,51.111176
2023-03-11T07:15:30.714Z,51.111183
2023-03-11T07:16:30.767Z,51.111202
2023-03-11T07:17:30.624Z,51.111168
2023-03-11T07:18:30.700Z,51.111187
2023-03-11T07:19:30.700Z,51.111256
2023-03-11T07:20:30.787Z,51.111225
2023-03-11T07:21:30.584Z,51.111187
2023-03-11T07:22:30.675Z,51.111153
2023-03-11T07:23:30.758Z,51.111217
2023-03-11T07:24:30.684Z,51.111237
2023-03-11T07:25:30.750Z,51.111225
2023-03-11T07:26:30.645Z,51.111290
2023-03-11T07:27:30.598Z,51.111259
2023-03-11T07:28:30.555Z,51.111259
2023-03-11T07:29:30.535Z,51.111248
2023-03-11T07:30:30.573Z,51.111282
2023-03-11T07:31:30.657Z,51.111221
2023-03-11T07:32:30.658Z,51.111229
2023-03-11T07:33:32.604Z,51.111172
2023-03-11T07:34:30.493Z,51.111210
2023-03-11T07:35:30.557Z,51.111237
2023-03-11T07:36:30.605Z,51.111233
2023-03-11T07:37:30.580Z,51.111244
2023-03-11T07:38:30.506Z,51.111240
2023-03-11T07:39:30.553Z,51.111240
2023-03-11T07:40:30.646Z,51.111237
2023-03-11T07:41:30.444Z,51.111229
2023-03-11T07:42:30.765Z,51.111233
2023-03-11T07:43:30.498Z,51.111248
2023-03-11T07:44:31.682Z,51.111206
2023-03-11T07:45:30.714Z,51.111240
2023-03-11T07:46:31.057Z,51.111248
2023-03-11T07:47:30.580Z,51.111229
2023-03-11T07:48:30.532Z,51.111248
2023-03-11T07:49:30.794Z,51.111233
2023-03-11T07:50:30.474Z,51.111217
2023-03-11T07:51:30.398Z,51.111206
2023-03-11T07:52:30.561Z,51.111206
2023-03-11T07:53:30.474Z,51.111206
2023-03-11T07:54:30.577Z,51.111206
2023-03-11T07:55:30.356Z,51.111206
2023-03-11T07:56:30.420Z,51.111202
2023-03-11T07:57:30.521Z,51.111221
2023-03-11T07:58:31.029Z,51.111217
2023-03-11T07:59:30.635Z,51.111233
2023-03-11T08:00:30.362Z,51.111240
2023-03-11T08:01:30.532Z,51.111237
2023-03-11T08:02:30.761Z,51.111233
2023-03-11T08:03:30.471Z,51.111225
2023-03-11T08:04:30.494Z,51.111229
2023-03-11T08:05:31.418Z,51.111229
2023-03-11T08:06:30.364Z,51.111229
2023-03-11T08:07:30.485Z,51.111233
2023-03-11T08:08:30.365Z,51.111240
2023-03-11T08:09:30.332Z,51.111229
2023-03-11T08:10:30.365Z,51.111237
2023-03-11T08:11:30.398Z,51.111240
2023-03-11T08:12:30.313Z,51.111263
2023-03-11T08:13:30.345Z,51.111256
2023-03-11T08:14:30.438Z,51.111256
2023-03-11T08:15:30.609Z,51.111252
2023-03-11T08:16:30.934Z,51.111244
2023-03-11T08:17:30.750Z,51.111248
2023-03-11T08:18:30.340Z,51.111256
2023-03-11T08:19:30.457Z,51.111267
2023-03-11T08:20:30.487Z,51.111271
2023-03-11T08:21:30.894Z,51.111248
2023-03-11T08:22:30.853Z,51.111240
2023-03-11T08:23:30.280Z,51.111229
2023-03-11T08:24:30.276Z,51.111248
2023-03-11T08:25:30.286Z,51.111240
2023-03-11T08:26:30.226Z,51.111237
2023-03-11T08:27:30.286Z,51.111237
2023-03-11T08:28:30.333Z,51.111267
2023-03-11T08:29:30.430Z,51.111279
2023-03-11T08:30:30.297Z,51.111275
2023-03-11T08:32:01.876Z,51.111256
2023-03-11T08:32:30.183Z,51.111252
2023-03-11T08:33:30.275Z,51.111237
2023-03-11T08:34:30.350Z,51.111256
2023-03-11T08:52:07.908Z,51.111248
2023-03-11T08:53:07.939Z,51.111267
2023-03-11T09:03:56.214Z,51.111305
2023-03-11T09:04:56.160Z,51.111298
2023-03-11T09:05:55.969Z,51.111290
2023-03-11T09:13:04.504Z,51.111244
2023-03-11T09:23:19.021Z,51.111298
2023-03-11T09:24:21.100Z,51.111298
2023-03-11T09:25:18.758Z,51.111328
2023-03-11T09:26:18.737Z,51.111328
2023-03-11T09:27:18.778Z,51.111336
2023-03-11T09:28:18.726Z,51.111294
2023-03-11T10:05:21.977Z,51.111351
2023-03-11T10:22:23.364Z,51.111366
2023-03-11T10:23:23.783Z,51.111324
2023-03-11T10:24:22.966Z,51.111320
2023-03-11T10:25:23.332Z,51.111355
2023-03-11T10:26:23.098Z,51.111366
2023-03-11T10:27:22.991Z,51.111382
2023-03-11T10:28:22.982Z,51.111343
2023-03-11T10:29:22.985Z,51.111366
2023-03-11T10:30:23.000Z,51.111332
2023-03-11T10:31:23.125Z,51.111366
2023-03-11T10:32:23.121Z,51.111382
2023-03-11T10:33:23.042Z,51.111401
2023-03-11T10:34:22.988Z,51.111347
2023-03-11T10:35:23.080Z,51.111404
2023-03-11T10:36:22.875Z,51.111435
2023-03-11T10:37:23.137Z,51.111397
2023-03-11T10:38:22.983Z,51.111401
2023-03-11T10:39:22.826Z,51.111393
2023-03-11T10:40:23.983Z,51.111382
2023-03-11T10:41:23.822Z,51.111401
2023-03-11T10:42:22.807Z,51.111370
2023-03-11T10:43:22.992Z,51.111416
2023-03-11T10:44:22.969Z,51.111351
2023-03-11T10:45:23.886Z,51.111324
2023-03-11T10:46:22.890Z,51.111340
2023-03-11T10:47:23.023Z,51.111389
2023-03-11T10:48:23.033Z,51.111374
2023-03-11T10:49:22.865Z,51.111389
2023-03-11T10:50:22.826Z,51.111370
2023-03-11T10:51:23.012Z,51.111298
2023-03-11T10:52:22.831Z,51.111286
2023-03-11T10:53:22.765Z,51.111294
2023-03-11T10:54:22.740Z,51.111336
2023-03-11T10:55:22.764Z,51.111313
2023-03-11T10:56:22.773Z,51.111355
2023-03-11T10:57:22.708Z,51.111309
2023-03-11T10:58:22.697Z,51.111267
2023-03-11T10:59:22.712Z,51.111294
2023-03-11T11:00:22.782Z,51.111298
2023-03-11T11:01:22.832Z,51.111298
2023-03-11T11:02:22.840Z,51.111256
2023-03-11T11:03:22.772Z,51.111309
2023-03-11T11:04:22.827Z,51.111229
2023-03-11T11:05:23.299Z,51.111206
2023-03-11T11:06:22.900Z,51.111233
2023-03-11T11:07:22.767Z,51.111259
2023-03-11T11:08:22.681Z,51.111305
2023-03-11T11:09:24.060Z,51.111271
2023-03-11T11:10:22.723Z,51.111271
2023-03-11T11:11:22.743Z,51.111259
2023-03-11T11:12:22.675Z,51.111271
2023-03-11T11:13:22.590Z,51.111271
2023-03-11T11:14:22.605Z,51.111275
2023-03-11T11:15:22.569Z,51.111294
2023-03-11T11:16:22.734Z,51.111279
2023-03-11T11:17:22.576Z,51.111317
2023-03-11T11:18:22.535Z,51.111317
2023-03-11T11:19:22.541Z,51.111309
2023-03-11T11:20:22.605Z,51.111305
2023-03-11T11:21:22.692Z,51.111244
2023-03-11T11:22:22.595Z,51.111229
2023-03-11T11:23:23.607Z,51.111267
2023-03-11T11:24:22.573Z,51.111290
2023-03-11T11:25:22.592Z,51.111305
2023-03-11T11:26:22.560Z,51.111298
2023-03-11T11:27:22.645Z,51.111298
2023-03-11T11:28:22.753Z,51.111267
2023-03-11T11:29:22.698Z,51.111259
2023-03-11T11:30:22.560Z,51.111279
2023-03-11T11:31:22.631Z,51.111279
2023-03-11T11:32:22.628Z,51.111301
2023-03-11T11:33:22.616Z,51.111317
2023-03-11T11:34:23.174Z,51.111340
2023-03-11T11:35:23.535Z,51.111313
2023-03-11T11:36:22.405Z,51.111225
2023-03-11T11:37:22.461Z,51.111263
2023-03-11T11:38:22.664Z,51.111298
2023-03-11T11:39:22.464Z,51.111286
2023-03-11T11:40:22.465Z,51.111317
2023-03-11T11:41:22.381Z,51.111401
2023-03-11T11:42:22.515Z,51.111401
2023-03-11T11:43:22.468Z,51.111298
2023-03-11T11:44:22.518Z,51.111320
2023-03-11T11:45:22.491Z,51.111343
2023-03-11T11:46:22.503Z,51.111332
2023-03-11T11:47:22.527Z,51.111320
2023-03-11T11:48:22.452Z,51.111248
2023-03-11T11:49:22.501Z,51.111214
2023-03-11T11:50:22.464Z,51.111233
2023-03-11T11:51:22.507Z,51.111267
2023-03-11T11:52:22.511Z,51.111263
2023-03-11T11:53:22.559Z,51.111275
2023-03-11T11:54:22.412Z,51.111271
2023-03-11T11:55:22.413Z,51.111263
2023-03-11T11:56:22.396Z,51.111305
2023-03-11T11:57:22.362Z,51.111298
2023-03-11T11:58:22.430Z,51.111309
2023-03-11T11:59:22.363Z,51.111290
2023-03-11T12:00:22.636Z,51.111301
2023-03-11T12:01:22.287Z,51.111313
2023-03-11T12:02:22.661Z,51.111320
2023-03-11T12:03:22.462Z,51.111305
2023-03-11T12:04:22.370Z,51.111332
2023-03-11T12:05:22.461Z,51.111317
2023-03-11T12:06:22.697Z,51.111320
2023-03-11T12:07:22.421Z,51.111317
2023-03-11T12:08:22.591Z,51.111294
2023-03-11T12:09:22.406Z,51.111298
2023-03-11T12:10:24.029Z,51.111301
2023-03-11T12:11:23.580Z,51.111301
2023-03-11T12:12:22.623Z,51.111279
2023-03-11T12:13:22.422Z,51.111282
2023-03-11T12:14:22.614Z,51.111271
2023-03-11T12:15:22.793Z,51.111252
2023-03-11T12:16:22.153Z,51.111263
2023-03-11T12:17:22.284Z,51.111263
2023-03-11T12:18:22.366Z,51.111298
2023-03-11T12:19:22.344Z,51.111267
2023-03-11T12:20:22.283Z,51.111263
2023-03-11T12:21:22.112Z,51.111290
2023-03-11T12:22:22.657Z,51.111317
2023-03-11T12:23:22.241Z,51.111320
2023-03-11T12:24:22.215Z,51.111305
2023-03-11T12:25:22.491Z,51.111286
2023-03-11T12:26:22.191Z,51.111298
2023-03-11T12:27:22.199Z,51.111259
2023-03-11T12:28:22.230Z,51.111275
2023-03-11T12:29:27.144Z,51.111248
2023-03-11T12:30:23.235Z,51.111347
2023-03-11T12:31:22.259Z,51.111328
2023-03-11T12:32:22.182Z,51.111271
2023-03-11T12:33:22.224Z,51.111244
2023-03-11T12:34:23.174Z,51.111149
2023-03-11T12:35:22.336Z,51.111183
2023-03-11T12:36:22.148Z,51.111198
2023-03-11T12:37:22.125Z,51.111191
2023-03-11T12:38:22.067Z,51.111153
2023-03-11T12:39:22.170Z,51.111256
2023-03-11T12:40:22.118Z,51.111359
2023-03-11T12:41:22.172Z,51.111340
2023-03-11T12:42:22.467Z,51.111351
2023-03-11T12:43:22.199Z,51.111294
2023-03-11T12:44:22.150Z,51.111248
2023-03-11T12:45:22.041Z,51.111237
2023-03-11T12:46:22.070Z,51.111256
2023-03-11T12:47:22.053Z,51.111290
2023-03-11T12:48:22.008Z,51.111290
2023-03-11T12:49:22.000Z,51.111336
2023-03-11T12:50:22.567Z,51.111412
2023-03-11T12:51:22.022Z,51.111320
2023-03-11T12:52:22.457Z,51.111355
2023-03-11T12:53:22.324Z,51.111389
2023-03-11T12:54:22.198Z,51.111347
2023-03-11T12:55:28.109Z,51.111290
2023-03-11T12:56:21.959Z,51.111282
2023-03-11T12:57:22.020Z,51.111248
2023-03-11T12:58:23.825Z,51.111279