createdAt,value
2022-09-24T00:29:21.144Z,0.55
2022-09-24T00:31:49.669Z,0.70
2022-09-24T00:36:46.890Z,0.68
2022-09-24T00:39:14.643Z,0.50
2022-09-24T00:41:47.202Z,0.47
2022-09-24T00:44:45.429Z,0.82
2022-09-24T00:50:06.379Z,1.17
2022-09-24T00:52:38.937Z,0.60
2022-09-24T00:55:06.668Z,1.50
2022-09-24T00:57:35.061Z,0.83
2022-09-24T01:00:02.361Z,1.10
2022-09-24T01:02:29.776Z,0.47
2022-09-24T01:04:57.615Z,0.82
2022-09-24T01:07:25.522Z,0.60
2022-09-24T01:09:52.978Z,0.30
2022-09-24T01:12:33.235Z,0.47
2022-09-24T01:15:12.982Z,0.30
2022-09-24T01:17:47.710Z,0.32
2022-09-24T01:20:26.698Z,0.32
2022-09-24T01:23:18.470Z,0.38
2022-09-24T01:26:04.245Z,0.73
2022-09-24T01:29:13.174Z,0.60
2022-09-24T01:31:46.918Z,0.30
2022-09-24T01:34:27.060Z,0.38
2022-09-24T01:36:57.291Z,0.20
2022-09-24T01:39:26.039Z,0.30
2022-09-24T01:41:53.643Z,0.50
2022-09-24T01:44:21.238Z,2.08
2022-09-24T01:46:48.703Z,0.60
2022-09-24T01:49:16.403Z,0.30
2022-09-24T01:51:58.377Z,0.40
2022-09-24T01:54:37.090Z,0.35
2022-09-24T01:57:13.142Z,1.05
2022-09-24T01:59:47.167Z,0.68
2022-09-24T02:02:31.984Z,0.50
2022-09-24T02:05:12.858Z,0.60
2022-09-24T02:07:47.323Z,0.50
2022-09-24T02:10:18.752Z,0.40
2022-09-24T02:12:52.757Z,1.75
2022-09-24T02:15:34.010Z,1.45
2022-09-24T02:18:06.925Z,0.57
2022-09-24T02:20:36.382Z,0.60
2022-09-24T02:23:04.729Z,0.60
2022-09-24T02:25:37.549Z,1.05
2022-09-24T02:28:04.647Z,0.28
2022-09-24T02:30:46.970Z,1.10
2022-09-24T02:33:34.797Z,0.95
2022-09-24T02:36:02.126Z,0.50
2022-09-24T02:38:29.058Z,0.70
2022-09-24T02:40:56.790Z,0.77
2022-09-24T02:43:24.819Z,0.83
2022-09-24T02:45:52.998Z,0.40
2022-09-24T02:48:20.242Z,1.30
2022-09-24T02:50:48.325Z,0.30
2022-09-24T02:53:15.223Z,0.65
2022-09-24T02:55:42.315Z,0.20
2022-09-24T02:58:09.252Z,0.20
2022-09-24T03:00:36.194Z,0.20
2022-09-24T03:03:03.224Z,0.25
2022-09-24T03:05:30.301Z,0.35
2022-09-24T03:07:58.972Z,0.52
2022-09-24T03:10:26.260Z,0.20
2022-09-24T03:12:53.160Z,0.80
2022-09-24T03:15:20.204Z,0.55
2022-09-24T03:17:47.144Z,0.40
2022-09-24T03:20:14.361Z,0.35
2022-09-24T03:22:41.352Z,0.25
2022-09-24T03:25:09.628Z,0.57
2022-09-24T03:27:36.657Z,0.22
2022-09-24T03:30:24.114Z,0.28
2022-09-24T03:32:51.071Z,2.17
2022-09-24T03:35:18.331Z,0.73
2022-09-24T03:37:49.181Z,0.20
2022-09-24T03:40:16.605Z,0.40
2022-09-24T03:42:43.794Z,1.25
2022-09-24T03:45:11.007Z,0.43
2022-09-24T03:47:38.667Z,0.30
2022-09-24T03:50:06.161Z,0.60
2022-09-24T03:52:33.100Z,0.60
2022-09-24T03:55:00.142Z,0.38
2022-09-24T03:57:27.084Z,0.38
2022-09-24T03:59:54.251Z,0.68
2022-09-24T04:02:21.627Z,0.90
2022-09-24T04:04:48.600Z,0.57
2022-09-24T04:07:15.506Z,0.30
2022-09-24T04:09:42.479Z,0.40
2022-09-24T04:12:09.485Z,0.73
2022-09-24T04:14:36.680Z,0.85
2022-09-24T04:17:03.811Z,0.63
2022-09-24T04:19:31.886Z,0.57
2022-09-24T04:21:58.868Z,0.60
2022-09-24T04:24:25.840Z,0.77
2022-09-24T04:26:52.755Z,0.60
2022-09-24T04:29:19.775Z,0.80
2022-09-24T04:31:46.862Z,0.63
2022-09-24T04:34:14.559Z,1.15
2022-09-24T04:36:41.837Z,0.73
2022-09-24T04:39:08.833Z,0.50
2022-09-24T04:41:37.281Z,1.95
2022-09-24T04:44:05.388Z,0.45
2022-09-24T04:46:34.427Z,0.60
2022-09-24T04:49:01.723Z,0.65
2022-09-24T04:51:28.708Z,0.35
2022-09-24T04:53:55.655Z,1.05
2022-09-24T04:56:23.029Z,0.90
2022-09-24T04:58:52.894Z,1.65
2022-09-24T05:01:20.508Z,1.00
2022-09-24T05:03:49.505Z,0.70
2022-09-24T05:06:16.671Z,1.83
2022-09-24T05:08:43.637Z,0.65
2022-09-24T05:11:10.576Z,1.05
2022-09-24T05:13:37.515Z,0.63
2022-09-24T05:16:04.607Z,0.85
2022-09-24T05:18:31.569Z,2.35
2022-09-24T05:20:58.557Z,0.52
2022-09-24T05:23:25.543Z,0.85
2022-09-24T05:26:11.035Z,0.68
2022-09-24T05:28:39.612Z,0.52
2022-09-24T05:33:33.595Z,0.98
2022-09-24T05:36:04.561Z,0.47
2022-09-24T05:38:32.989Z,1.48
2022-09-24T05:41:00.200Z,1.15
2022-09-24T05:43:31.508Z,2.05
2022-09-24T05:45:58.880Z,0.80
2022-09-24T05:48:26.297Z,1.20
2022-09-24T05:50:55.560Z,0.75
2022-09-24T05:53:25.462Z,0.90
2022-09-24T05:55:52.587Z,0.43
2022-09-24T05:58:19.507Z,0.77
2022-09-24T06:00:46.594Z,0.88
2022-09-24T06:03:15.477Z,1.42
2022-09-24T06:05:47.710Z,0.60
2022-09-24T06:08:16.428Z,2.72
2022-09-24T06:10:47.927Z,1.33
2022-09-24T06:13:18.516Z,1.77
2022-09-24T06:15:46.054Z,1.08
2022-09-24T06:18:13.254Z,0.68
2022-09-24T06:20:40.401Z,1.02
2022-09-24T06:23:07.857Z,1.85
2022-09-24T06:25:34.785Z,1.55
2022-09-24T06:28:03.553Z,1.00
2022-09-24T06:30:34.207Z,0.98
2022-09-24T06:33:12.677Z,1.10
2022-09-24T06:38:16.331Z,1.13
2022-09-24T06:40:51.046Z,1.00
2022-09-24T06:43:18.286Z,1.42
2022-09-24T06:45:45.663Z,1.20
2022-09-24T06:48:13.927Z,1.15
2022-09-24T06:50:43.476Z,1.02
2022-09-24T06:53:12.665Z,0.85
2022-09-24T06:55:40.401Z,1.67
2022-09-24T06:58:11.933Z,0.93
2022-09-24T07:00:39.620Z,0.73
2022-09-24T07:03:07.579Z,0.65
2022-09-24T07:05:42.649Z,1.23
2022-09-24T07:08:10.786Z,0.60
2022-09-24T07:10:40.616Z,2.17
2022-09-24T07:13:07.857Z,1.27
2022-09-24T07:15:35.065Z,1.92
2022-09-24T07:18:02.281Z,2.05
2022-09-24T07:20:29.389Z,2.63
2022-09-24T07:22:56.559Z,0.63
2022-09-24T07:25:23.679Z,1.13
2022-09-24T07:27:50.842Z,0.60
2022-09-24T07:30:18.212Z,1.65
2022-09-24T07:32:45.128Z,1.25
2022-09-24T07:35:12.294Z,1.10
2022-09-24T07:37:39.230Z,1.30
2022-09-24T07:40:06.766Z,1.13
2022-09-24T07:42:34.385Z,1.48
2022-09-24T07:45:01.781Z,1.58
2022-09-24T07:47:28.751Z,2.35
2022-09-24T07:49:55.767Z,1.20
2022-09-24T07:52:22.762Z,1.92
2022-09-24T07:54:49.917Z,0.85
2022-09-24T07:57:16.902Z,1.88
2022-09-24T07:59:44.902Z,1.50
2022-09-24T08:02:17.044Z,0.75
2022-09-24T08:04:45.352Z,1.75
2022-09-24T08:07:13.924Z,5.10
2022-09-24T08:09:41.005Z,1.17
2022-09-24T08:12:09.468Z,1.05
2022-09-24T08:14:36.523Z,1.55
2022-09-24T08:17:03.477Z,1.08
2022-09-24T08:19:33.222Z,1.02
2022-09-24T08:22:00.440Z,1.05
2022-09-24T08:24:27.601Z,1.52
2022-09-24T08:26:54.546Z,1.10
2022-09-24T08:29:21.755Z,1.15
2022-09-24T08:31:49.293Z,1.30
2022-09-24T08:34:16.421Z,1.40
2022-09-24T08:36:43.517Z,2.22
2022-09-24T08:39:12.627Z,1.98
2022-09-24T08:41:55.753Z,1.92
2022-09-24T08:45:06.034Z,0.88
2022-09-24T08:47:46.133Z,1.40
2022-09-24T08:50:21.819Z,1.75
2022-09-24T08:53:01.034Z,1.13
2022-09-24T08:55:47.886Z,1.70
2022-09-24T08:58:17.872Z,1.67
2022-09-24T09:01:15.298Z,0.98
2022-09-24T09:03:58.950Z,1.88
2022-09-24T09:06:56.442Z,1.35
2022-09-24T09:09:26.113Z,2.50
2022-09-24T09:12:01.113Z,1.38
2022-09-24T09:14:51.129Z,2.25
2022-09-24T09:17:36.418Z,1.60
2022-09-24T09:20:13.673Z,3.15
2022-09-24T09:22:47.296Z,2.60
2022-09-24T09:25:18.655Z,2.20
2022-09-24T09:28:05.165Z,3.42
2022-09-24T09:30:43.758Z,2.00
2022-09-24T09:33:24.813Z,0.80
2022-09-24T09:36:11.187Z,2.03
2022-09-24T09:38:43.193Z,1.98
2022-09-24T09:41:28.227Z,3.15
2022-09-24T09:44:02.818Z,2.50
2022-09-24T09:46:37.853Z,2.15
2022-09-24T09:49:08.177Z,2.80
2022-09-24T09:51:40.959Z,1.88
2022-09-24T09:54:08.462Z,2.28
2022-09-24T09:56:42.023Z,1.63
2022-09-24T09:59:11.744Z,2.63
2022-09-24T10:01:45.089Z,0.70
2022-09-24T10:04:37.691Z,1.58
2022-09-24T10:07:16.794Z,2.15
2022-09-24T10:09:45.609Z,1.17
2022-09-24T10:12:22.725Z,0.73
2022-09-24T10:15:02.281Z,2.17
2022-09-24T10:17:38.000Z,2.03
2022-09-24T10:20:29.425Z,3.15
2022-09-24T10:23:13.511Z,0.70
2022-09-24T10:25:40.807Z,2.17
2022-09-24T10:28:28.311Z,1.05
2022-09-24T10:31:01.160Z,1.10
2022-09-24T10:33:37.345Z,1.30
2022-09-24T10:36:14.530Z,0.77
2022-09-24T10:38:41.702Z,1.35
2022-09-24T10:41:35.978Z,1.55
2022-09-24T10:44:13.788Z,1.00
2022-09-24T10:47:10.958Z,1.40
2022-09-24T10:50:21.336Z,1.27
2022-09-24T10:53:00.741Z,1.00
2022-09-24T10:55:41.776Z,0.88
2022-09-24T10:58:47.181Z,1.00
2022-09-24T11:01:27.446Z,1.35
2022-09-24T11:04:08.931Z,1.27
2022-09-24T11:06:55.347Z,0.75
2022-09-24T11:09:25.179Z,1.63
2022-09-24T11:11:52.017Z,0.40
2022-09-24T11:14:21.833Z,1.30
2022-09-24T11:16:54.788Z,2.45
2022-09-24T11:19:22.254Z,0.75
2022-09-24T11:22:10.348Z,0.70
2022-09-24T11:27:35.021Z,1.63
2022-09-24T11:30:19.256Z,1.33
2022-09-24T11:32:55.432Z,2.00
2022-09-24T11:35:43.628Z,2.55
2022-09-24T11:41:28.048Z,1.70
2022-09-24T11:44:46.940Z,1.83
2022-09-24T11:47:14.279Z,0.63
2022-09-24T11:50:47.353Z,2.42
2022-09-24T11:53:17.446Z,1.15
2022-09-24T11:55:58.630Z,1.05
2022-09-24T11:58:43.544Z,0.93
2022-09-24T12:01:24.832Z,0.95
2022-09-24T12:03:57.160Z,1.63
2022-09-24T12:06:47.350Z,2.05
2022-09-24T12:09:51.681Z,0.65
2022-09-24T12:12:25.417Z,0.43
2022-09-24T12:15:08.754Z,0.75
2022-09-24T12:17:44.760Z,1.20
2022-09-24T12:20:34.323Z,0.52
2022-09-24T12:23:13.358Z,1.15
2022-09-24T12:25:47.187Z,0.40
2022-09-24T12:28:39.911Z,0.73
2022-09-24T12:31:51.574Z,1.02
2022-09-24T12:34:37.517Z,1.58
2022-09-24T12:37:12.162Z,1.33
2022-09-24T12:40:04.565Z,0.50
2022-09-24T12:42:49.961Z,0.50
2022-09-24T12:45:22.445Z,1.17
2022-09-24T12:48:01.659Z,1.17
2022-09-24T12:50:32.003Z,0.50
2022-09-24T12:53:00.058Z,0.65
2022-09-24T12:55:30.096Z,0.68
2022-09-24T12:58:24.100Z,0.60
2022-09-24T13:00:53.558Z,0.47
2022-09-24T13:03:43.271Z,0.30
2022-09-24T13:06:46.560Z,0.88
2022-09-24T13:09:44.331Z,0.52
2022-09-24T13:12:17.717Z,0.70
2022-09-24T13:15:04.373Z,1.05
2022-09-24T13:17:33.492Z,1.35
2022-09-24T13:20:18.615Z,0.82
2022-09-24T13:23:19.922Z,1.20
2022-09-24T13:26:05.934Z,1.00
2022-09-24T13:29:01.701Z,0.57
2022-09-24T13:31:28.755Z,0.57
2022-09-24T13:34:04.829Z,1.00
2022-09-24T13:37:03.150Z,0.30
2022-09-24T13:39:57.386Z,0.47
2022-09-24T13:42:47.779Z,0.38
2022-09-24T13:45:18.900Z,1.45
2022-09-24T13:48:00.424Z,0.63
2022-09-24T13:50:36.128Z,1.10
2022-09-24T13:53:06.653Z,0.90
2022-09-24T13:55:53.745Z,1.65
2022-09-24T13:58:35.305Z,2.58
2022-09-24T14:01:10.240Z,1.35
2022-09-24T14:03:40.554Z,0.85
2022-09-24T14:06:17.246Z,1.10
2022-09-24T14:08:46.971Z,1.45
2022-09-24T14:11:27.671Z,0.70
2022-09-24T14:13:56.682Z,1.08
2022-09-24T14:16:25.758Z,0.93
2022-09-24T14:19:04.380Z,0.98
2022-09-24T14:21:53.699Z,1.45
2022-09-24T14:24:25.634Z,0.77
2022-09-24T14:27:00.684Z,0.65
2022-09-24T14:29:45.348Z,1.10
2022-09-24T14:32:33.468Z,1.05
2022-09-24T14:35:07.994Z,0.82
2022-09-24T14:37:39.919Z,1.05
2022-09-24T14:40:15.735Z,0.68
2022-09-24T14:42:46.034Z,0.70
2022-09-24T14:45:22.404Z,0.38
2022-09-24T14:48:05.271Z,0.60
2022-09-24T14:50:38.145Z,0.20
2022-09-24T14:53:20.587Z,0.65
2022-09-24T14:55:49.831Z,1.15
2022-09-24T14:58:43.052Z,0.63
2022-09-24T15:01:18.886Z,0.43
2022-09-24T15:04:04.934Z,1.08
2022-09-24T15:06:35.437Z,0.65
2022-09-24T15:09:22.741Z,0.60
2022-09-24T15:11:49.791Z,1.10
2022-09-24T15:14:16.767Z,1.80
2022-09-24T15:16:47.286Z,0.88
2022-09-24T15:19:20.169Z,0.73
2022-09-24T15:21:51.460Z,0.80
2022-09-24T15:24:20.344Z,0.68
2022-09-24T15:26:59.902Z,2.53
2022-09-24T15:29:26.929Z,1.55
2022-09-24T15:31:56.585Z,1.70
2022-09-24T15:34:23.890Z,1.02
2022-09-24T15:36:55.890Z,2.33
2022-09-24T15:39:25.074Z,0.40
2022-09-24T15:41:51.999Z,0.93
2022-09-24T15:44:31.324Z,0.93
2022-09-24T15:47:00.147Z,0.95
2022-09-24T15:49:27.469Z,1.02
2022-09-24T15:52:06.049Z,2.22
2022-09-24T15:54:33.281Z,1.60
2022-09-24T15:57:01.733Z,1.23
2022-09-24T16:02:01.180Z,0.52
2022-09-24T16:04:29.113Z,1.15
2022-09-24T16:06:56.150Z,0.65
2022-09-24T16:09:23.354Z,1.20
2022-09-24T16:11:50.355Z,0.45
2022-09-24T16:14:17.954Z,0.90
2022-09-24T16:16:45.178Z,1.20
2022-09-24T16:19:12.559Z,0.60
2022-09-24T16:21:39.838Z,2.13
2022-09-24T16:24:07.331Z,0.85
2022-09-24T16:26:35.648Z,1.10
2022-09-24T16:29:03.587Z,1.95
2022-09-24T16:31:30.772Z,2.08
2022-09-24T16:33:58.008Z,2.55
2022-09-24T16:36:25.245Z,1.40
2022-09-24T16:38:52.309Z,1.13
2022-09-24T16:41:19.664Z,1.60
2022-09-24T16:43:46.656Z,0.90
2022-09-24T16:46:19.553Z,1.15
2022-09-24T16:48:49.967Z,1.60
2022-09-24T16:51:17.483Z,1.48
2022-09-24T16:53:49.025Z,1.20
2022-09-24T16:56:17.716Z,1.17
2022-09-24T17:01:15.176Z,1.95
2022-09-24T17:03:42.594Z,0.60
2022-09-24T17:06:21.362Z,3.08
2022-09-24T17:09:06.885Z,1.85
2022-09-24T17:11:34.501Z,2.03
2022-09-24T17:14:01.665Z,1.98
2022-09-24T17:16:30.426Z,3.10
2022-09-24T17:18:57.492Z,2.40
2022-09-24T17:21:24.903Z,1.95
2022-09-24T17:23:52.111Z,2.30
2022-09-24T17:26:25.208Z,3.50
2022-09-24T17:28:54.082Z,1.45
2022-09-24T17:31:23.761Z,2.55
2022-09-24T17:33:58.080Z,2.35
2022-09-24T17:36:26.306Z,2.72
2022-09-24T17:38:53.291Z,2.88
2022-09-24T17:41:20.426Z,2.15
2022-09-24T17:43:48.230Z,1.65
2022-09-24T17:46:24.022Z,2.63
2022-09-24T17:48:53.798Z,3.80
2022-09-24T17:51:32.485Z,4.85
2022-09-24T17:54:01.847Z,4.72
2022-09-24T17:56:33.121Z,2.35
2022-09-24T17:59:00.317Z,2.92
2022-09-24T18:01:33.492Z,1.63
2022-09-24T18:04:00.693Z,1.42
2022-09-24T18:06:32.905Z,2.22
2022-09-24T18:09:01.772Z,2.83
2022-09-24T18:14:00.783Z,1.60
2022-09-24T18:16:30.681Z,2.78
2022-09-24T18:19:00.085Z,3.72
2022-09-24T18:21:27.886Z,2.10
2022-09-24T18:23:56.568Z,1.80
2022-09-24T18:26:35.336Z,2.38
2022-09-24T18:29:22.194Z,2.45
2022-09-24T18:31:51.543Z,3.78
2022-09-24T18:34:18.623Z,3.25
2022-09-24T18:36:45.601Z,3.60
2022-09-24T18:39:17.689Z,2.20
2022-09-24T18:41:47.340Z,2.92
2022-09-24T18:44:14.361Z,2.25
2022-09-24T18:46:42.108Z,4.38
2022-09-24T18:49:12.083Z,2.72
2022-09-24T18:51:39.253Z,2.97
2022-09-24T18:54:13.526Z,2.13
2022-09-24T18:56:41.228Z,2.25
2022-09-24T18:59:12.405Z,2.53
2022-09-24T19:01:40.761Z,2.20
2022-09-24T19:04:10.578Z,1.85
2022-09-24T19:06:40.092Z,3.33
2022-09-24T19:09:07.730Z,2.50
2022-09-24T19:11:35.469Z,2.37
2022-09-24T19:14:02.925Z,3.90
2022-09-24T19:16:30.884Z,3.63
2022-09-24T19:18:59.411Z,3.78
2022-09-24T19:21:27.162Z,4.00
2022-09-24T19:23:57.366Z,5.28
2022-09-24T19:26:25.991Z,4.13
2022-09-24T19:31:36.622Z,3.30
2022-09-24T19:34:05.782Z,2.85
2022-09-24T19:36:42.982Z,3.85
2022-09-24T19:39:12.536Z,3.67
2022-09-24T19:41:39.792Z,3.17
2022-09-24T19:44:09.222Z,3.92
2022-09-24T19:46:38.474Z,2.88
2022-09-24T19:49:06.282Z,2.95
2022-09-24T19:51:35.242Z,1.87
2022-09-24T19:54:07.755Z,2.25
2022-09-24T19:56:35.959Z,2.20
2022-09-24T19:59:03.892Z,2.22
2022-09-24T20:01:32.640Z,2.55
2022-09-24T20:04:04.230Z,2.63
2022-09-24T20:06:34.139Z,2.47
2022-09-24T20:09:01.751Z,2.83
2022-09-24T20:11:32.288Z,1.63
2022-09-24T20:14:00.346Z,2.45
2022-09-24T20:16:28.320Z,3.08
2022-09-24T20:18:57.901Z,2.42
2022-09-24T20:21:33.900Z,3.25
2022-09-24T20:24:15.209Z,2.53
2022-09-24T20:27:00.583Z,3.58
2022-09-24T20:29:30.458Z,2.80
2022-09-24T20:31:57.477Z,2.00
2022-09-24T20:34:28.942Z,3.78
2022-09-24T20:36:59.263Z,1.20
2022-09-24T20:39:26.745Z,2.63
2022-09-24T20:41:54.186Z,4.00
2022-09-24T20:44:25.232Z,4.18
2022-09-24T20:46:52.253Z,2.10
2022-09-24T20:49:24.497Z,2.45
2022-09-24T20:51:57.104Z,2.72
2022-09-24T20:54:25.832Z,2.13
2022-09-24T20:56:52.808Z,3.78
2022-09-24T20:59:20.112Z,2.22
2022-09-24T21:01:51.137Z,2.17
2022-09-24T21:04:20.034Z,2.50
2022-09-24T21:06:48.473Z,3.08
2022-09-24T21:09:16.959Z,3.60
2022-09-24T21:11:44.058Z,2.40
2022-09-24T21:14:11.894Z,1.38
2022-09-24T21:16:38.918Z,2.45
2022-09-24T21:19:08.390Z,2.63
2022-09-24T21:21:38.434Z,2.78
2022-09-24T21:24:07.691Z,1.58
2022-09-24T21:26:37.141Z,1.92
2022-09-24T21:29:11.401Z,2.30
2022-09-24T21:31:39.567Z,4.22
2022-09-24T21:34:08.211Z,3.85
2022-09-24T21:39:20.459Z,3.05
2022-09-24T21:41:50.370Z,3.45
2022-09-24T21:44:19.319Z,1.75
2022-09-24T21:46:46.835Z,2.03
2022-09-24T21:49:14.013Z,2.33
2022-09-24T21:51:42.059Z,2.15
2022-09-24T21:54:17.514Z,1.20
2022-09-24T21:56:45.273Z,2.00
2022-09-24T21:59:31.399Z,2.40
2022-09-24T22:01:59.049Z,1.73
2022-09-24T22:04:27.816Z,1.33
2022-09-24T22:09:22.325Z,1.98
2022-09-24T22:11:52.733Z,4.50
2022-09-24T22:14:19.793Z,2.47
2022-09-24T22:16:47.186Z,2.35
2022-09-24T22:19:14.629Z,1.20
2022-09-24T22:21:41.585Z,3.03
2022-09-24T22:24:08.606Z,1.33
2022-09-24T22:26:35.728Z,3.05
2022-09-24T22:29:06.843Z,1.25
2022-09-24T22:31:33.972Z,1.65
2022-09-24T22:34:20.017Z,1.65
2022-09-24T22:36:48.038Z,1.88
2022-09-24T22:39:15.664Z,2.95
2022-09-24T22:41:43.421Z,2.08
2022-09-24T22:44:11.551Z,4.07
2022-09-24T22:46:39.935Z,1.20
2022-09-24T22:49:07.559Z,1.52
2022-09-24T22:51:38.838Z,1.23
2022-09-24T22:54:06.752Z,1.33
2022-09-24T22:56:35.543Z,1.20
2022-09-24T22:59:02.910Z,1.58
2022-09-24T23:01:41.122Z,1.73
2022-09-24T23:04:10.471Z,1.40
2022-09-24T23:06:37.954Z,3.20
2022-09-24T23:09:04.998Z,1.75
2022-09-24T23:11:34.513Z,2.28
2022-09-24T23:14:07.631Z,1.98
2022-09-24T23:16:36.492Z,1.00
2022-09-24T23:19:06.834Z,1.65
2022-09-24T23:21:34.829Z,3.75
2022-09-24T23:24:06.766Z,0.87
2022-09-24T23:26:34.031Z,1.67
2022-09-24T23:29:01.407Z,2.50
2022-09-24T23:31:34.341Z,0.60
2022-09-24T23:34:01.883Z,1.13
2022-09-24T23:36:31.371Z,1.05
2022-09-24T23:38:59.764Z,0.90
2022-09-24T23:41:27.652Z,2.08
2022-09-24T23:43:54.666Z,1.27
2022-09-24T23:46:22.798Z,1.25
2022-09-24T23:48:49.848Z,1.55
2022-09-24T23:51:16.806Z,1.15
2022-09-24T23:53:43.778Z,0.90
2022-09-24T23:56:12.354Z,2.60
