createdAt,value
2022-09-15T00:00:47.028Z,100.00
2022-09-15T00:01:48.499Z,100.00
2022-09-15T00:02:50.648Z,100.00
2022-09-15T00:03:53.059Z,100.00
2022-09-15T00:04:54.501Z,100.00
2022-09-15T00:05:56.016Z,100.00
2022-09-15T00:06:57.428Z,100.00
2022-09-15T00:07:58.892Z,100.00
2022-09-15T00:09:00.524Z,100.00
2022-09-15T00:10:02.092Z,100.00
2022-09-15T00:11:05.693Z,100.00
2022-09-15T00:12:07.522Z,100.00
2022-09-15T00:13:09.026Z,100.00
2022-09-15T00:14:10.537Z,100.00
2022-09-15T00:15:14.911Z,100.00
2022-09-15T00:16:17.771Z,100.00
2022-09-15T00:17:19.453Z,100.00
2022-09-15T00:18:21.492Z,100.00
2022-09-15T00:19:22.952Z,100.00
2022-09-15T00:20:24.421Z,100.00
2022-09-15T00:21:28.858Z,100.00
2022-09-15T00:22:30.293Z,100.00
2022-09-15T00:23:31.752Z,100.00
2022-09-15T00:24:33.188Z,100.00
2022-09-15T00:25:34.813Z,100.00
2022-09-15T00:26:37.244Z,100.00
2022-09-15T00:27:38.887Z,100.00
2022-09-15T00:28:40.837Z,100.00
2022-09-15T00:29:42.655Z,100.00
2022-09-15T00:30:47.795Z,100.00
2022-09-15T00:31:49.263Z,100.00
2022-09-15T00:32:50.700Z,100.00
2022-09-15T00:33:54.229Z,100.00
2022-09-15T00:34:55.714Z,100.00
2022-09-15T00:35:57.187Z,100.00
2022-09-15T00:36:58.650Z,100.00
2022-09-15T00:38:00.082Z,100.00
2022-09-15T00:39:01.552Z,100.00
2022-09-15T00:40:03.703Z,100.00
2022-09-15T00:41:07.259Z,100.00
2022-09-15T00:42:13.888Z,100.00
2022-09-15T00:43:16.911Z,100.00
2022-09-15T00:44:49.377Z,100.00
2022-09-15T00:45:52.192Z,100.00
2022-09-15T00:47:17.833Z,100.00
2022-09-15T00:48:21.451Z,100.00
2022-09-15T00:49:27.857Z,100.00
2022-09-15T00:50:29.344Z,100.00
2022-09-15T00:51:36.015Z,100.00
2022-09-15T00:52:44.705Z,100.00
2022-09-15T00:53:48.331Z,100.00
2022-09-15T00:54:53.439Z,100.00
2022-09-15T00:55:56.569Z,100.00
2022-09-15T00:57:02.636Z,100.00
2022-09-15T00:58:06.765Z,100.00
2022-09-15T00:59:14.609Z,100.00
2022-09-15T01:00:18.601Z,100.00
2022-09-15T01:01:25.070Z,100.00
2022-09-15T01:02:28.966Z,100.00
2022-09-15T01:03:32.956Z,100.00
2022-09-15T01:04:34.514Z,100.00
2022-09-15T01:05:39.559Z,100.00
2022-09-15T01:06:45.404Z,100.00
2022-09-15T01:07:52.150Z,100.00
2022-09-15T01:09:00.564Z,100.00
2022-09-15T01:10:06.390Z,100.00
2022-09-15T01:11:08.675Z,100.00
2022-09-15T01:12:10.154Z,100.00
2022-09-15T01:13:13.672Z,100.00
2022-09-15T01:14:15.316Z,100.00
2022-09-15T01:15:16.899Z,100.00
2022-09-15T01:16:33.161Z,100.00
2022-09-15T01:17:43.920Z,100.00
2022-09-15T01:18:53.199Z,100.00
2022-09-15T01:20:30.235Z,100.00
2022-09-15T01:21:41.025Z,100.00
2022-09-15T01:22:56.727Z,100.00
2022-09-15T01:24:24.359Z,100.00
2022-09-15T01:25:45.008Z,100.00
2022-09-15T01:27:00.338Z,100.00
2022-09-15T01:28:27.934Z,100.00
2022-09-15T01:30:03.617Z,100.00
2022-09-15T01:31:13.714Z,100.00
2022-09-15T01:32:21.200Z,100.00
2022-09-15T01:33:33.834Z,100.00
2022-09-15T01:34:41.823Z,100.00
2022-09-15T01:35:55.667Z,100.00
2022-09-15T01:37:02.358Z,100.00
2022-09-15T01:38:11.307Z,100.00
2022-09-15T01:39:18.627Z,100.00
2022-09-15T01:40:23.313Z,100.00
2022-09-15T01:41:29.692Z,100.00
2022-09-15T01:42:32.980Z,100.00
2022-09-15T01:43:39.128Z,100.00
2022-09-15T01:44:47.150Z,100.00
2022-09-15T01:45:51.149Z,100.00
2022-09-15T01:46:56.926Z,100.00
2022-09-15T01:48:01.781Z,100.00
2022-09-15T01:49:06.996Z,100.00
2022-09-15T01:50:11.672Z,100.00
2022-09-15T01:51:14.158Z,100.00
2022-09-15T01:52:16.558Z,100.00
2022-09-15T01:53:20.237Z,100.00
2022-09-15T01:54:26.316Z,100.00
2022-09-15T01:55:35.294Z,100.00
2022-09-15T01:56:37.399Z,100.00
2022-09-15T01:57:38.829Z,100.00
2022-09-15T01:58:41.090Z,100.00
2022-09-15T01:59:44.344Z,100.00
2022-09-15T02:00:50.014Z,100.00
2022-09-15T02:01:57.652Z,100.00
2022-09-15T02:03:02.170Z,100.00
2022-09-15T02:04:09.595Z,100.00
2022-09-15T02:05:18.561Z,100.00
2022-09-15T02:06:24.105Z,100.00
2022-09-15T02:07:31.502Z,100.00
2022-09-15T02:08:39.652Z,100.00
2022-09-15T02:09:48.512Z,100.00
2022-09-15T02:10:57.277Z,100.00
2022-09-15T02:12:05.987Z,100.00
2022-09-15T02:13:14.075Z,100.00
2022-09-15T02:14:18.661Z,100.00
2022-09-15T02:15:25.564Z,100.00
2022-09-15T02:16:32.284Z,100.00
2022-09-15T02:17:36.113Z,100.00
2022-09-15T02:18:43.268Z,100.00
2022-09-15T02:19:49.294Z,100.00
2022-09-15T02:20:55.137Z,100.00
2022-09-15T02:22:01.370Z,100.00
2022-09-15T02:23:09.515Z,100.00
2022-09-15T02:24:15.441Z,100.00
2022-09-15T02:25:22.121Z,100.00
2022-09-15T02:26:28.242Z,100.00
2022-09-15T02:27:32.754Z,100.00
2022-09-15T02:28:37.134Z,100.00
2022-09-15T02:29:39.977Z,100.00
2022-09-15T02:30:45.002Z,100.00
2022-09-15T02:31:48.693Z,100.00
2022-09-15T02:32:55.217Z,100.00
2022-09-15T02:34:01.099Z,100.00
2022-09-15T02:35:05.614Z,100.00
2022-09-15T02:36:09.721Z,100.00
2022-09-15T02:37:12.460Z,100.00
2022-09-15T02:38:14.964Z,100.00
2022-09-15T02:39:20.298Z,100.00
2022-09-15T02:40:22.402Z,100.00
2022-09-15T02:41:24.205Z,100.00
2022-09-15T02:42:26.554Z,100.00
2022-09-15T02:43:28.064Z,100.00
2022-09-15T02:44:30.029Z,100.00
2022-09-15T02:45:32.002Z,100.00
2022-09-15T02:46:35.094Z,100.00
2022-09-15T02:47:36.555Z,100.00
2022-09-15T02:48:38.009Z,100.00
2022-09-15T02:49:39.441Z,100.00
2022-09-15T02:50:41.387Z,100.00
2022-09-15T02:51:42.820Z,100.00
2022-09-15T02:52:44.623Z,100.00
2022-09-15T02:53:46.053Z,100.00
2022-09-15T02:54:47.492Z,100.00
2022-09-15T02:55:48.941Z,100.00
2022-09-15T02:56:50.339Z,100.00
2022-09-15T02:57:51.790Z,100.00
2022-09-15T02:58:53.282Z,100.00
2022-09-15T02:59:54.691Z,100.00
2022-09-15T03:00:56.163Z,100.00
2022-09-15T03:01:58.981Z,100.00
2022-09-15T03:03:00.473Z,100.00
2022-09-15T03:04:04.075Z,100.00
2022-09-15T03:05:07.034Z,100.00
2022-09-15T03:06:08.993Z,100.00
2022-09-15T03:07:10.461Z,100.00
2022-09-15T03:08:11.902Z,100.00
2022-09-15T03:09:13.319Z,100.00
2022-09-15T03:10:15.665Z,100.00
2022-09-15T03:11:18.060Z,100.00
2022-09-15T03:12:19.515Z,100.00
2022-09-15T03:13:20.931Z,100.00
2022-09-15T03:14:22.429Z,100.00
2022-09-15T03:15:25.637Z,100.00
2022-09-15T03:16:28.565Z,100.00
2022-09-15T03:17:35.062Z,100.00
2022-09-15T03:18:37.230Z,100.00
2022-09-15T03:19:38.784Z,100.00
2022-09-15T03:20:40.243Z,100.00
2022-09-15T03:21:41.678Z,100.00
2022-09-15T03:22:43.462Z,100.00
2022-09-15T03:23:45.557Z,100.00
2022-09-15T03:24:47.051Z,100.00
2022-09-15T03:25:48.470Z,100.00
2022-09-15T03:26:50.061Z,100.00
2022-09-15T03:27:51.479Z,100.00
2022-09-15T03:28:53.161Z,100.00
2022-09-15T03:29:54.612Z,100.00
2022-09-15T03:30:56.308Z,100.00
2022-09-15T03:31:57.838Z,100.00
2022-09-15T03:33:00.682Z,100.00
2022-09-15T03:34:02.135Z,100.00
2022-09-15T03:35:04.438Z,100.00
2022-09-15T03:36:06.595Z,100.00
2022-09-15T03:37:08.076Z,100.00
2022-09-15T03:38:09.498Z,100.00
2022-09-15T03:39:12.320Z,100.00
2022-09-15T03:40:13.795Z,100.00
2022-09-15T03:41:15.403Z,100.00
2022-09-15T03:42:16.967Z,100.00
2022-09-15T03:43:18.871Z,100.00
2022-09-15T03:44:20.355Z,100.00
2022-09-15T03:45:21.759Z,100.00
2022-09-15T03:46:23.227Z,100.00
2022-09-15T03:47:24.678Z,100.00
2022-09-15T03:48:29.911Z,100.00
2022-09-15T03:49:31.385Z,100.00
2022-09-15T03:50:33.784Z,100.00
2022-09-15T03:51:35.194Z,100.00
2022-09-15T03:52:36.682Z,100.00
2022-09-15T03:53:39.248Z,100.00
2022-09-15T03:54:40.673Z,100.00
2022-09-15T03:55:42.194Z,100.00
2022-09-15T03:56:43.948Z,100.00
2022-09-15T03:57:45.374Z,100.00
2022-09-15T03:58:46.830Z,100.00
2022-09-15T03:59:48.310Z,100.00
2022-09-15T04:00:49.863Z,100.00
2022-09-15T04:01:51.444Z,100.00
2022-09-15T04:02:52.926Z,100.00
2022-09-15T04:03:56.393Z,100.00
2022-09-15T04:04:57.820Z,100.00
2022-09-15T04:05:59.346Z,100.00
2022-09-15T04:07:00.783Z,100.00
2022-09-15T04:08:02.837Z,100.00
2022-09-15T04:09:04.748Z,100.00
2022-09-15T04:10:06.929Z,100.00
2022-09-15T04:11:10.247Z,100.00
2022-09-15T04:12:11.713Z,100.00
2022-09-15T04:13:13.191Z,100.00
2022-09-15T04:14:14.671Z,100.00
2022-09-15T04:15:16.291Z,100.00
2022-09-15T04:16:21.938Z,100.00
2022-09-15T04:17:23.515Z,100.00
2022-09-15T04:18:24.985Z,100.00
2022-09-15T04:19:27.805Z,100.00
2022-09-15T04:20:29.257Z,100.00
2022-09-15T04:21:30.723Z,100.00
2022-09-15T04:22:32.158Z,100.00
2022-09-15T04:23:34.593Z,100.00
2022-09-15T04:24:36.071Z,100.00
2022-09-15T04:25:37.506Z,100.00
2022-09-15T04:26:39.021Z,100.00
2022-09-15T04:27:40.554Z,100.00
2022-09-15T04:28:42.000Z,100.00
2022-09-15T04:29:43.640Z,100.00
2022-09-15T04:30:45.051Z,100.00
2022-09-15T04:31:46.636Z,100.00
2022-09-15T04:32:48.307Z,100.00
2022-09-15T04:33:53.002Z,100.00
2022-09-15T04:34:56.017Z,100.00
2022-09-15T04:35:58.850Z,100.00
2022-09-15T04:37:00.267Z,100.00
2022-09-15T04:38:01.753Z,100.00
2022-09-15T04:39:04.029Z,100.00
2022-09-15T04:40:06.449Z,100.00
2022-09-15T04:41:08.108Z,100.00
2022-09-15T04:42:09.528Z,100.00
2022-09-15T04:43:10.941Z,100.00
2022-09-15T04:44:12.382Z,100.00
2022-09-15T04:45:13.795Z,100.00
2022-09-15T04:46:16.396Z,100.00
2022-09-15T04:47:17.979Z,100.00
2022-09-15T04:48:19.521Z,100.00
2022-09-15T04:49:20.961Z,100.00
2022-09-15T04:50:23.699Z,100.00
2022-09-15T04:51:25.525Z,100.00
2022-09-15T04:52:26.959Z,100.00
2022-09-15T04:53:28.658Z,100.00
2022-09-15T04:54:30.095Z,100.00
2022-09-15T04:55:32.534Z,100.00
2022-09-15T04:56:33.985Z,100.00
2022-09-15T04:57:35.473Z,100.00
2022-09-15T04:58:38.239Z,100.00
2022-09-15T04:59:39.657Z,100.00
2022-09-15T05:00:42.315Z,100.00
2022-09-15T05:01:44.416Z,100.00
2022-09-15T05:02:45.864Z,100.00
2022-09-15T05:03:47.308Z,100.00
2022-09-15T05:04:48.885Z,100.00
2022-09-15T05:05:51.680Z,100.00
2022-09-15T05:06:53.129Z,100.00
2022-09-15T05:07:54.570Z,100.00
2022-09-15T05:08:57.304Z,100.00
2022-09-15T05:09:58.777Z,100.00
2022-09-15T05:11:00.862Z,100.00
2022-09-15T05:12:02.359Z,100.00
2022-09-15T05:13:03.919Z,100.00
2022-09-15T05:14:06.026Z,100.00
2022-09-15T05:15:08.263Z,100.00
2022-09-15T05:16:11.242Z,100.00
2022-09-15T05:17:12.793Z,100.00
2022-09-15T05:18:14.200Z,100.00
2022-09-15T05:19:15.826Z,100.00
2022-09-15T05:20:17.796Z,100.00
2022-09-15T05:21:21.606Z,100.00
2022-09-15T05:22:23.044Z,100.00
2022-09-15T05:23:24.477Z,100.00
2022-09-15T05:24:25.943Z,100.00
2022-09-15T05:25:27.360Z,100.00
2022-09-15T05:26:29.743Z,100.00
2022-09-15T05:27:31.368Z,100.00
2022-09-15T05:28:34.407Z,100.00
2022-09-15T05:29:35.879Z,100.00
2022-09-15T05:30:43.600Z,100.00
2022-09-15T05:31:45.830Z,100.00
2022-09-15T05:32:47.311Z,100.00
2022-09-15T05:33:50.347Z,100.00
2022-09-15T05:34:51.814Z,100.00
2022-09-15T05:35:54.528Z,100.00
2022-09-15T05:36:57.316Z,100.00
2022-09-15T05:37:58.754Z,100.00
2022-09-15T05:39:00.284Z,100.00
2022-09-15T05:40:06.310Z,100.00
2022-09-15T05:41:11.501Z,100.00
2022-09-15T05:42:12.930Z,100.00
2022-09-15T05:43:15.275Z,100.00
2022-09-15T05:44:16.751Z,100.00
2022-09-15T05:45:18.225Z,100.00
2022-09-15T05:46:19.950Z,100.00
2022-09-15T05:47:21.395Z,100.00
2022-09-15T05:48:22.961Z,100.00
2022-09-15T05:49:24.498Z,100.00
2022-09-15T05:50:25.977Z,100.00
2022-09-15T05:51:27.457Z,100.00
2022-09-15T05:52:30.199Z,100.00
2022-09-15T05:53:33.321Z,100.00
2022-09-15T05:54:34.821Z,100.00
2022-09-15T05:55:37.152Z,100.00
2022-09-15T05:56:38.567Z,100.00
2022-09-15T05:57:39.993Z,100.00
2022-09-15T05:58:43.399Z,100.00
2022-09-15T05:59:44.833Z,100.00
2022-09-15T06:00:46.243Z,100.00
2022-09-15T06:01:47.694Z,100.00
2022-09-15T06:02:49.232Z,100.00
2022-09-15T06:03:51.059Z,100.00
2022-09-15T06:04:52.479Z,100.00
2022-09-15T06:05:58.743Z,100.00
2022-09-15T06:07:00.176Z,100.00
2022-09-15T06:08:03.067Z,100.00
2022-09-15T06:09:06.000Z,100.00
2022-09-15T06:10:08.769Z,100.00
2022-09-15T06:11:12.001Z,100.00
2022-09-15T06:12:13.411Z,100.00
2022-09-15T06:13:14.910Z,100.00
2022-09-15T06:14:16.405Z,100.00
2022-09-15T06:15:17.845Z,100.00
2022-09-15T06:16:21.326Z,100.00
2022-09-15T06:17:22.918Z,100.00
2022-09-15T06:18:24.365Z,100.00
2022-09-15T06:19:25.803Z,100.00
2022-09-15T06:20:27.413Z,100.00
2022-09-15T06:21:30.803Z,100.00
2022-09-15T06:22:32.492Z,100.00
2022-09-15T06:23:36.130Z,100.00
2022-09-15T06:24:37.643Z,100.00
2022-09-15T06:25:39.073Z,100.00
2022-09-15T06:26:40.542Z,100.00
2022-09-15T06:27:42.160Z,100.00
2022-09-15T06:28:48.407Z,100.00
2022-09-15T06:29:49.903Z,100.00
2022-09-15T06:30:51.313Z,100.00
2022-09-15T06:31:52.762Z,100.00
2022-09-15T06:32:54.221Z,100.00
2022-09-15T06:33:56.789Z,100.00
2022-09-15T06:34:58.228Z,100.00
2022-09-15T06:36:03.188Z,100.00
2022-09-15T06:37:04.738Z,100.00
2022-09-15T06:38:06.216Z,100.00
2022-09-15T06:39:09.045Z,100.00
2022-09-15T06:40:11.540Z,100.00
2022-09-15T06:41:13.527Z,100.00
2022-09-15T06:42:15.399Z,100.00
2022-09-15T06:43:16.836Z,100.00
2022-09-15T06:44:18.476Z,100.00
2022-09-15T06:45:19.942Z,100.00
2022-09-15T06:46:24.091Z,100.00
2022-09-15T06:47:25.594Z,100.00
2022-09-15T06:48:27.059Z,100.00
2022-09-15T06:49:28.501Z,100.00
2022-09-15T06:50:29.952Z,100.00
2022-09-15T06:51:31.474Z,100.00
2022-09-15T06:52:32.911Z,100.00
2022-09-15T06:53:36.576Z,100.00
2022-09-15T06:54:39.387Z,100.00
2022-09-15T06:55:40.829Z,100.00
2022-09-15T06:56:42.957Z,100.00
2022-09-15T06:57:44.422Z,100.00
2022-09-15T06:58:47.172Z,100.00
2022-09-15T06:59:48.609Z,100.00
2022-09-15T07:00:51.308Z,100.00
2022-09-15T07:01:53.518Z,100.00
2022-09-15T07:02:55.072Z,100.00
2022-09-15T07:03:58.159Z,100.00
2022-09-15T07:04:59.595Z,100.00
2022-09-15T07:06:01.197Z,100.00
2022-09-15T07:07:02.708Z,100.00
2022-09-15T07:08:04.367Z,100.00
2022-09-15T07:09:06.297Z,100.00
2022-09-15T07:10:09.674Z,100.00
2022-09-15T07:11:11.197Z,100.00
2022-09-15T07:12:12.758Z,100.00
2022-09-15T07:13:14.585Z,100.00
2022-09-15T07:14:16.030Z,100.00
2022-09-15T07:15:17.490Z,100.00
2022-09-15T07:16:20.013Z,100.00
2022-09-15T07:17:21.521Z,100.00
2022-09-15T07:18:23.991Z,100.00
2022-09-15T07:19:25.394Z,100.00
2022-09-15T07:20:26.834Z,100.00
2022-09-15T07:21:28.769Z,100.00
2022-09-15T07:22:30.362Z,100.00
2022-09-15T07:23:32.753Z,100.00
2022-09-15T07:24:34.188Z,100.00
2022-09-15T07:25:37.018Z,100.00
2022-09-15T07:26:38.500Z,100.00
2022-09-15T07:27:39.958Z,100.00
2022-09-15T07:28:43.415Z,100.00
2022-09-15T07:29:45.353Z,100.00
2022-09-15T07:30:50.778Z,100.00
2022-09-15T07:31:52.291Z,100.00
2022-09-15T07:32:53.802Z,100.00
2022-09-15T07:33:55.405Z,100.00
2022-09-15T07:34:58.470Z,100.00
2022-09-15T07:36:00.710Z,100.00
2022-09-15T07:37:02.142Z,100.00
2022-09-15T07:38:03.605Z,100.00
2022-09-15T07:39:05.906Z,100.00
2022-09-15T07:40:08.191Z,100.00
2022-09-15T07:41:12.436Z,100.00
2022-09-15T07:42:15.448Z,100.00
2022-09-15T07:43:17.050Z,99.42
2022-09-15T07:44:18.519Z,99.18
2022-09-15T07:45:20.051Z,99.55
2022-09-15T07:46:23.368Z,98.52
2022-09-15T07:47:24.821Z,98.26
2022-09-15T07:48:26.698Z,97.80
2022-09-15T07:49:28.392Z,98.20
2022-09-15T07:50:29.837Z,97.59
2022-09-15T07:51:31.310Z,97.93
2022-09-15T07:52:32.885Z,97.41
2022-09-15T07:53:34.345Z,96.96
2022-09-15T07:54:35.853Z,96.80
2022-09-15T07:55:37.327Z,96.19
2022-09-15T07:56:40.118Z,95.63
2022-09-15T07:57:41.545Z,95.01
2022-09-15T07:58:42.997Z,95.92
2022-09-15T07:59:44.431Z,94.55
2022-09-15T08:00:46.036Z,92.91
2022-09-15T08:01:47.556Z,92.50
2022-09-15T08:02:49.032Z,92.84
2022-09-15T08:03:51.645Z,92.00
2022-09-15T08:04:53.195Z,92.31
2022-09-15T08:05:57.330Z,91.49
2022-09-15T08:06:58.736Z,91.93
2022-09-15T08:08:00.195Z,92.42
2022-09-15T08:09:02.116Z,92.01
2022-09-15T08:10:03.881Z,92.26
2022-09-15T08:11:07.264Z,92.00
2022-09-15T08:12:10.383Z,92.43
2022-09-15T08:13:11.797Z,92.46
2022-09-15T08:14:13.248Z,92.15
2022-09-15T08:15:14.883Z,92.06
2022-09-15T08:16:18.461Z,91.34
2022-09-15T08:17:19.935Z,91.65
2022-09-15T08:18:21.372Z,92.31
2022-09-15T08:19:22.816Z,92.07
2022-09-15T08:20:24.241Z,91.42
2022-09-15T08:21:25.715Z,91.79
2022-09-15T08:22:27.178Z,91.60
2022-09-15T08:23:28.643Z,91.58
2022-09-15T08:24:30.119Z,91.24
2022-09-15T08:25:31.585Z,90.99
2022-09-15T08:26:33.052Z,91.25
2022-09-15T08:27:35.912Z,91.04
2022-09-15T08:28:37.685Z,91.49
2022-09-15T08:29:39.124Z,91.29
2022-09-15T08:30:40.572Z,91.18
2022-09-15T08:31:42.094Z,90.46
2022-09-15T08:32:43.583Z,89.92
2022-09-15T08:33:47.793Z,90.00
2022-09-15T08:34:49.323Z,90.03
2022-09-15T08:35:50.822Z,90.10
2022-09-15T08:36:52.268Z,90.06
2022-09-15T08:37:54.156Z,89.69
2022-09-15T08:38:55.782Z,89.77
2022-09-15T08:39:57.369Z,89.67
2022-09-15T08:41:01.781Z,90.45
2022-09-15T08:42:04.595Z,90.64
2022-09-15T08:43:16.347Z,90.49
2022-09-15T08:44:30.531Z,90.59
2022-09-15T08:45:44.187Z,90.43
2022-09-15T08:46:53.021Z,90.20
2022-09-15T08:47:58.989Z,90.93
2022-09-15T08:49:07.856Z,90.23
2022-09-15T08:50:25.903Z,89.66
2022-09-15T08:51:34.705Z,89.10
2022-09-15T08:52:40.754Z,88.89
2022-09-15T08:53:46.426Z,88.24
2022-09-15T08:54:50.679Z,87.41
2022-09-15T08:55:54.851Z,86.48
2022-09-15T08:56:58.082Z,86.14
2022-09-15T08:57:59.769Z,87.61
2022-09-15T08:59:02.887Z,86.05
2022-09-15T09:00:06.842Z,87.04
2022-09-15T09:01:19.757Z,86.08
2022-09-15T09:02:50.110Z,85.85
2022-09-15T09:04:17.545Z,86.16
2022-09-15T09:05:33.670Z,86.14
2022-09-15T09:06:43.230Z,85.70
2022-09-15T09:08:01.619Z,85.45
2022-09-15T09:09:19.543Z,85.69
2022-09-15T09:10:28.000Z,84.61
2022-09-15T09:11:42.520Z,85.00
2022-09-15T09:13:03.306Z,84.41
2022-09-15T09:14:17.039Z,84.29
2022-09-15T09:15:32.687Z,84.32
2022-09-15T09:16:50.908Z,83.91
2022-09-15T09:18:15.688Z,83.45
2022-09-15T09:19:41.963Z,84.29
2022-09-15T09:20:52.489Z,83.93
2022-09-15T09:21:59.797Z,83.88
2022-09-15T09:23:03.968Z,84.28
2022-09-15T09:24:12.729Z,84.80
2022-09-15T09:25:27.287Z,84.46
2022-09-15T09:26:32.416Z,84.77
2022-09-15T09:27:34.748Z,85.83
2022-09-15T09:28:40.066Z,85.50
2022-09-15T09:29:45.876Z,84.42
2022-09-15T09:30:48.455Z,84.77
2022-09-15T09:31:52.894Z,84.64
2022-09-15T09:33:03.421Z,86.69
2022-09-15T09:34:18.164Z,85.84
2022-09-15T09:35:28.515Z,86.13
2022-09-15T09:36:30.163Z,84.59
2022-09-15T09:37:33.457Z,83.22
2022-09-15T09:38:36.664Z,83.68
2022-09-15T09:39:38.238Z,83.92
2022-09-15T09:40:39.782Z,83.77
2022-09-15T09:41:42.043Z,85.07
2022-09-15T09:42:44.546Z,85.63
2022-09-15T09:43:48.571Z,85.67
2022-09-15T09:44:51.319Z,85.60
2022-09-15T09:45:52.827Z,85.84
2022-09-15T09:46:54.302Z,85.52
2022-09-15T09:48:01.901Z,86.94
2022-09-15T09:49:10.798Z,87.33
2022-09-15T09:50:33.998Z,87.13
2022-09-15T09:51:38.298Z,87.37
2022-09-15T09:52:39.769Z,87.30
2022-09-15T09:53:41.333Z,86.90
2022-09-15T09:54:42.777Z,86.77
2022-09-15T09:55:44.224Z,87.24
2022-09-15T09:56:46.417Z,86.98
2022-09-15T09:57:47.869Z,87.61
2022-09-15T09:58:49.828Z,86.43
2022-09-15T09:59:52.669Z,86.90
2022-09-15T10:00:54.109Z,87.58
2022-09-15T10:02:12.628Z,87.62
2022-09-15T10:03:16.938Z,87.33
2022-09-15T10:04:19.586Z,86.78
2022-09-15T10:05:21.330Z,87.62
2022-09-15T10:06:22.981Z,86.96
2022-09-15T10:07:26.418Z,86.64
2022-09-15T10:08:27.982Z,85.82
2022-09-15T10:09:33.254Z,85.67
2022-09-15T10:10:35.065Z,86.24
2022-09-15T10:11:40.644Z,85.94
2022-09-15T10:12:42.111Z,85.72
2022-09-15T10:13:51.753Z,84.84
2022-09-15T10:14:57.565Z,85.63
2022-09-15T10:16:02.190Z,85.64
2022-09-15T10:17:07.285Z,85.29
2022-09-15T10:18:27.667Z,84.68
2022-09-15T10:19:31.964Z,85.29
2022-09-15T10:20:38.160Z,84.61
2022-09-15T10:21:40.388Z,84.77
2022-09-15T10:22:41.903Z,85.96
2022-09-15T10:23:43.395Z,85.97
2022-09-15T10:24:44.855Z,85.75
2022-09-15T10:26:01.836Z,85.35
2022-09-15T10:27:08.399Z,84.90
2022-09-15T10:28:14.664Z,84.82
2022-09-15T10:29:18.408Z,84.77
2022-09-15T10:30:22.389Z,85.08
2022-09-15T10:31:30.311Z,85.31
2022-09-15T10:32:31.797Z,84.40
2022-09-15T10:33:34.670Z,83.85
2022-09-15T10:34:36.351Z,84.36
2022-09-15T10:35:42.143Z,84.73
2022-09-15T10:36:43.933Z,83.75
2022-09-15T10:37:59.830Z,84.11
2022-09-15T10:39:12.810Z,83.14
2022-09-15T10:40:29.774Z,83.40
2022-09-15T10:41:32.531Z,83.38
2022-09-15T10:42:50.463Z,83.36
2022-09-15T10:44:14.229Z,83.21
2022-09-15T10:45:26.154Z,82.94
2022-09-15T10:46:31.193Z,82.85
2022-09-15T10:47:47.937Z,83.68
2022-09-15T10:49:04.692Z,84.17
2022-09-15T10:50:16.044Z,83.44
2022-09-15T10:51:25.416Z,83.48
2022-09-15T10:52:36.584Z,83.83
2022-09-15T10:54:01.408Z,84.19
2022-09-15T10:55:51.752Z,84.20
2022-09-15T10:57:01.569Z,84.61
2022-09-15T10:58:19.177Z,85.14
2022-09-15T10:59:33.492Z,85.47
2022-09-15T11:00:44.347Z,85.41
2022-09-15T11:01:59.752Z,85.77
2022-09-15T11:03:19.728Z,85.24
2022-09-15T11:04:42.349Z,85.67
2022-09-15T11:05:58.228Z,85.63
2022-09-15T11:07:08.637Z,85.57
2022-09-15T11:08:25.520Z,86.79
2022-09-15T11:09:33.309Z,87.30
2022-09-15T11:10:45.779Z,87.15
2022-09-15T11:12:10.825Z,86.94
2022-09-15T11:13:23.820Z,87.54
2022-09-15T11:14:41.971Z,87.33
2022-09-15T11:15:57.133Z,87.10
2022-09-15T11:17:13.655Z,86.53
2022-09-15T11:18:49.557Z,86.78
2022-09-15T11:20:03.518Z,85.80
2022-09-15T11:21:22.969Z,86.48
2022-09-15T11:22:31.855Z,86.35
2022-09-15T11:23:36.957Z,85.78
2022-09-15T11:24:44.965Z,85.29
2022-09-15T11:25:52.809Z,85.28
2022-09-15T11:26:58.084Z,86.42
2022-09-15T11:28:06.108Z,86.03
2022-09-15T11:29:16.168Z,86.06
2022-09-15T11:30:19.767Z,85.84
2022-09-15T11:31:27.120Z,85.78
2022-09-15T11:32:32.388Z,85.06
2022-09-15T11:33:42.656Z,85.06
2022-09-15T11:34:51.008Z,84.45
2022-09-15T11:35:58.512Z,84.35
2022-09-15T11:37:04.988Z,84.54
2022-09-15T11:38:33.406Z,84.25
2022-09-15T11:39:39.191Z,83.52
2022-09-15T11:40:48.096Z,83.74
2022-09-15T11:41:53.584Z,83.25
2022-09-15T11:43:00.623Z,83.66
2022-09-15T11:44:16.814Z,83.10
2022-09-15T11:45:27.356Z,84.07
2022-09-15T11:46:52.061Z,83.77
2022-09-15T11:47:58.327Z,84.49
2022-09-15T11:49:05.236Z,84.50
2022-09-15T11:50:16.109Z,84.36
2022-09-15T11:51:23.026Z,85.63
2022-09-15T11:52:46.650Z,86.71
2022-09-15T11:53:53.971Z,87.29
2022-09-15T11:55:02.596Z,87.84
2022-09-15T11:56:13.204Z,88.68
2022-09-15T11:57:18.295Z,89.75
2022-09-15T11:58:28.792Z,89.52
2022-09-15T11:59:39.351Z,89.83
2022-09-15T12:00:48.522Z,89.35
2022-09-15T12:01:59.366Z,89.81
2022-09-15T12:03:17.856Z,91.99
2022-09-15T12:04:25.449Z,92.07
2022-09-15T12:05:32.937Z,92.83
2022-09-15T12:06:45.405Z,91.99
2022-09-15T12:07:53.949Z,92.40
2022-09-15T12:08:59.230Z,91.19
2022-09-15T12:10:06.958Z,91.90
2022-09-15T12:11:17.095Z,91.44
2022-09-15T12:12:21.404Z,92.01
2022-09-15T12:13:25.370Z,92.02
2022-09-15T12:14:32.121Z,91.71
2022-09-15T12:15:33.611Z,93.01
2022-09-15T12:16:35.423Z,93.46
2022-09-15T12:17:44.427Z,93.64
2022-09-15T12:18:51.001Z,93.53
2022-09-15T12:19:57.467Z,92.18
2022-09-15T12:21:04.804Z,91.91
2022-09-15T12:22:14.441Z,92.50
2022-09-15T12:23:24.598Z,91.87
2022-09-15T12:24:34.669Z,92.80
2022-09-15T12:25:55.650Z,95.58
2022-09-15T12:26:59.772Z,95.54
2022-09-15T12:28:26.570Z,95.14
2022-09-15T12:29:39.466Z,95.88
2022-09-15T12:30:43.504Z,96.43
2022-09-15T12:31:45.712Z,96.41
2022-09-15T12:32:48.457Z,96.33
2022-09-15T12:33:54.380Z,95.44
2022-09-15T12:35:25.706Z,94.09
2022-09-15T12:36:36.168Z,94.12
2022-09-15T12:37:42.385Z,95.08
2022-09-15T12:38:47.825Z,94.79
2022-09-15T12:39:49.371Z,94.58
2022-09-15T12:40:57.429Z,95.45
2022-09-15T12:42:08.533Z,94.29
2022-09-15T12:43:20.677Z,95.31
2022-09-15T12:44:28.368Z,94.97
2022-09-15T12:45:32.480Z,95.67
2022-09-15T12:46:34.008Z,96.05
2022-09-15T12:47:39.087Z,96.18
2022-09-15T12:48:46.793Z,95.42
2022-09-15T12:49:51.282Z,96.52
2022-09-15T12:50:55.659Z,96.82
2022-09-15T12:51:59.048Z,96.80
2022-09-15T12:53:02.522Z,95.47
2022-09-15T12:54:05.874Z,94.73
2022-09-15T12:55:17.766Z,95.35
2022-09-15T12:56:23.825Z,95.45
2022-09-15T12:57:28.999Z,96.25
2022-09-15T12:58:35.993Z,98.54
2022-09-15T12:59:37.492Z,98.30
2022-09-15T13:00:54.766Z,98.67
2022-09-15T13:02:01.882Z,98.56
2022-09-15T13:03:05.839Z,99.30
2022-09-15T13:04:28.219Z,99.60
2022-09-15T13:06:15.291Z,99.04
2022-09-15T13:07:51.429Z,98.24
2022-09-15T13:09:12.056Z,97.77
2022-09-15T13:10:27.539Z,97.92
2022-09-15T13:11:39.661Z,99.69
2022-09-15T13:12:47.201Z,99.37
2022-09-15T13:13:52.415Z,99.17
2022-09-15T13:14:56.313Z,99.05
2022-09-15T13:15:58.100Z,98.79
2022-09-15T13:17:05.276Z,99.87
2022-09-15T13:18:07.248Z,100.00
2022-09-15T13:19:14.004Z,100.00
2022-09-15T13:20:23.790Z,99.76
2022-09-15T13:21:26.415Z,99.75
2022-09-15T13:22:32.411Z,99.93
2022-09-15T13:23:38.203Z,99.83
2022-09-15T13:24:47.649Z,100.00
2022-09-15T13:25:52.187Z,99.42
2022-09-15T13:26:55.887Z,100.00
2022-09-15T13:27:59.978Z,100.00
2022-09-15T13:29:02.503Z,100.00
2022-09-15T13:30:21.488Z,100.00
2022-09-15T13:31:37.190Z,100.00
2022-09-15T13:32:45.214Z,100.00
2022-09-15T13:35:46.179Z,100.00
2022-09-15T13:38:56.920Z,100.00
2022-09-15T13:40:26.200Z,100.00
2022-09-15T13:41:53.770Z,100.00
2022-09-15T13:43:11.994Z,100.00
2022-09-15T13:44:47.628Z,100.00
2022-09-15T13:46:01.009Z,100.00
2022-09-15T13:47:14.987Z,100.00
2022-09-15T13:48:41.157Z,100.00
2022-09-15T13:49:50.103Z,100.00
2022-09-15T13:50:58.137Z,100.00