createdAt,value
2023-02-11T00:01:10.526Z,41.05
2023-02-11T00:03:38.801Z,40.95
2023-02-11T00:06:11.152Z,37.47
2023-02-11T00:08:39.038Z,39.92
2023-02-11T00:11:06.478Z,40.95
2023-02-11T00:13:33.669Z,28.88
2023-02-11T00:16:05.969Z,48.28
2023-02-11T00:18:32.743Z,35.80
2023-02-11T00:20:59.842Z,37.83
2023-02-11T00:23:26.691Z,52.22
2023-02-11T00:25:53.712Z,42.45
2023-02-11T00:28:20.491Z,39.58
2023-02-11T00:30:57.876Z,41.33
2023-02-11T00:33:24.893Z,43.08
2023-02-11T00:35:52.322Z,46.47
2023-02-11T00:38:19.405Z,40.65
2023-02-11T00:40:46.425Z,50.53
2023-02-11T00:43:13.244Z,43.58
2023-02-11T00:45:40.422Z,44.72
2023-02-11T00:48:07.198Z,46.75
2023-02-11T00:50:34.273Z,48.33
2023-02-11T00:53:01.063Z,38.70
2023-02-11T00:55:28.123Z,53.72
2023-02-11T00:57:58.846Z,39.58
2023-02-11T01:00:26.834Z,51.97
2023-02-11T01:02:53.629Z,42.13
2023-02-11T01:05:21.451Z,40.47
2023-02-11T01:07:48.326Z,47.85
2023-02-11T01:10:15.387Z,39.10
2023-02-11T01:12:42.180Z,41.00
2023-02-11T01:15:14.277Z,37.20
2023-02-11T01:17:41.072Z,43.58
2023-02-11T01:20:12.392Z,43.20
2023-02-11T01:22:39.709Z,48.85
2023-02-11T01:25:07.817Z,45.05
2023-02-11T01:27:34.610Z,42.28
2023-02-11T01:30:02.897Z,41.97
2023-02-11T01:32:29.696Z,47.17
2023-02-11T01:34:56.770Z,43.17
2023-02-11T01:37:23.726Z,49.25
2023-02-11T01:39:50.818Z,47.55
2023-02-11T01:42:23.203Z,48.13
2023-02-11T01:44:52.179Z,51.03
2023-02-11T01:47:20.259Z,51.75
2023-02-11T01:49:59.116Z,50.53
2023-02-11T01:52:39.390Z,46.92
2023-02-11T01:55:31.086Z,44.20
2023-02-11T01:58:02.514Z,41.10
2023-02-11T02:00:36.474Z,49.03
2023-02-11T02:03:08.421Z,60.10
2023-02-11T02:06:01.836Z,55.85
2023-02-11T02:08:39.076Z,62.33
2023-02-11T02:11:06.673Z,59.50
2023-02-11T02:13:35.165Z,54.58
2023-02-11T02:16:07.888Z,62.88
2023-02-11T02:19:00.595Z,64.25
2023-02-11T02:22:05.489Z,52.22
2023-02-11T02:24:32.837Z,54.60
2023-02-11T02:27:25.128Z,54.70
2023-02-11T02:29:54.726Z,55.53
2023-02-11T02:32:38.197Z,59.42
2023-02-11T02:35:04.958Z,52.10
2023-02-11T02:37:41.133Z,53.50
2023-02-11T02:40:23.726Z,54.92
2023-02-11T02:42:52.429Z,50.13
2023-02-11T02:45:19.660Z,60.85
2023-02-11T02:47:46.749Z,58.15
2023-02-11T02:50:17.634Z,54.55
2023-02-11T02:52:59.506Z,58.50
2023-02-11T02:55:53.796Z,61.13
2023-02-11T02:58:39.126Z,54.15
2023-02-11T03:01:16.956Z,67.95
2023-02-11T03:04:13.374Z,60.15
2023-02-11T03:06:52.174Z,54.88
2023-02-11T03:09:29.214Z,64.30
2023-02-11T03:11:56.462Z,55.30
2023-02-11T03:14:26.865Z,58.08
2023-02-11T03:16:55.909Z,59.30
2023-02-11T03:19:27.463Z,53.42
2023-02-11T03:21:56.055Z,60.40
2023-02-11T03:24:33.137Z,70.85
2023-02-11T03:27:39.020Z,60.00
2023-02-11T03:30:14.656Z,44.03
2023-02-11T03:32:56.033Z,50.60
2023-02-11T03:36:00.297Z,52.67
2023-02-11T03:38:33.279Z,47.47
2023-02-11T03:41:02.593Z,64.50
2023-02-11T03:43:34.630Z,55.35
2023-02-11T03:46:03.558Z,59.15
2023-02-11T03:48:35.117Z,59.58
2023-02-11T03:51:05.843Z,60.22
2023-02-11T03:53:32.597Z,57.38
2023-02-11T03:56:05.075Z,58.42
2023-02-11T03:58:31.886Z,62.55
2023-02-11T04:00:59.107Z,55.80
2023-02-11T04:03:25.988Z,58.80
2023-02-11T04:05:53.066Z,64.47
2023-02-11T04:08:20.604Z,69.97
2023-02-11T04:10:47.682Z,56.25
2023-02-11T04:13:15.116Z,63.95
2023-02-11T04:15:42.220Z,68.13
2023-02-11T04:18:08.983Z,69.72
2023-02-11T04:20:36.028Z,53.53
2023-02-11T04:23:02.821Z,58.70
2023-02-11T04:25:30.611Z,55.25
2023-02-11T04:27:57.427Z,65.50
2023-02-11T04:30:24.540Z,52.83
2023-02-11T04:32:51.367Z,57.67
2023-02-11T04:35:18.449Z,54.72
2023-02-11T04:37:45.217Z,56.47
2023-02-11T04:40:12.437Z,51.63
2023-02-11T04:42:39.241Z,56.22
2023-02-11T04:45:07.865Z,60.63
2023-02-11T04:47:34.851Z,67.50
2023-02-11T04:50:01.949Z,58.55
2023-02-11T04:52:28.719Z,49.40
2023-02-11T04:54:55.757Z,57.45
2023-02-11T04:57:22.516Z,60.92
2023-02-11T04:59:49.589Z,56.92
2023-02-11T05:02:16.385Z,59.92
2023-02-11T05:04:43.392Z,60.10
2023-02-11T05:07:10.181Z,56.90
2023-02-11T05:09:37.273Z,62.55
2023-02-11T05:12:04.343Z,79.05
2023-02-11T05:14:31.433Z,63.83
2023-02-11T05:16:58.316Z,70.30
2023-02-11T05:19:25.396Z,58.38
2023-02-11T05:22:02.057Z,68.50
2023-02-11T05:24:31.712Z,55.88
2023-02-11T05:26:58.601Z,68.75
2023-02-11T05:29:25.784Z,78.13
2023-02-11T05:31:53.808Z,67.47
2023-02-11T05:34:20.905Z,61.38
2023-02-11T05:36:47.745Z,59.55
2023-02-11T05:39:14.788Z,52.75
2023-02-11T05:41:41.561Z,65.60
2023-02-11T05:44:08.609Z,71.53
2023-02-11T05:46:35.546Z,57.97
2023-02-11T05:49:03.191Z,52.95
2023-02-11T05:51:29.971Z,62.22
2023-02-11T05:53:57.005Z,58.83
2023-02-11T05:56:23.766Z,68.32
2023-02-11T05:58:50.873Z,62.65
2023-02-11T06:01:17.639Z,67.47
2023-02-11T06:03:44.738Z,60.70
2023-02-11T06:06:12.737Z,60.38
2023-02-11T06:08:39.895Z,60.38
2023-02-11T06:11:06.688Z,68.50
2023-02-11T06:13:33.845Z,71.65
2023-02-11T06:16:02.759Z,56.97
2023-02-11T06:18:29.927Z,55.13
2023-02-11T06:20:56.789Z,64.05
2023-02-11T06:23:23.924Z,68.82
2023-02-11T06:25:51.681Z,55.72
2023-02-11T06:28:19.595Z,57.75
2023-02-11T06:30:46.392Z,61.63
2023-02-11T06:33:13.493Z,61.22
2023-02-11T06:35:40.391Z,62.58
2023-02-11T06:38:07.507Z,62.15
2023-02-11T06:40:34.446Z,49.42
2023-02-11T06:43:01.540Z,53.35
2023-02-11T06:45:28.334Z,62.45
2023-02-11T06:47:55.397Z,74.40
2023-02-11T06:50:22.401Z,68.43
2023-02-11T06:52:49.581Z,73.70
2023-02-11T06:55:16.986Z,61.20
2023-02-11T06:57:44.083Z,59.10
2023-02-11T07:00:11.538Z,62.40
2023-02-11T07:02:38.717Z,66.55
2023-02-11T07:05:07.473Z,55.80
2023-02-11T07:07:34.643Z,66.03
2023-02-11T07:10:04.048Z,58.22
2023-02-11T07:12:31.779Z,59.55
2023-02-11T07:14:58.540Z,76.25
2023-02-11T07:17:25.656Z,70.70
2023-02-11T07:19:52.503Z,68.85
2023-02-11T07:22:19.786Z,60.10
2023-02-11T07:24:46.731Z,60.55
2023-02-11T07:27:13.872Z,61.90
2023-02-11T07:29:42.664Z,63.05
2023-02-11T07:32:09.808Z,62.08
2023-02-11T07:34:36.963Z,62.30
2023-02-11T07:37:04.104Z,60.35
2023-02-11T07:39:31.028Z,56.85
2023-02-11T07:41:58.445Z,56.53
2023-02-11T07:44:25.355Z,62.72
2023-02-11T07:46:53.041Z,61.10
2023-02-11T07:49:19.793Z,57.28
2023-02-11T07:51:47.895Z,62.10
2023-02-11T07:54:15.628Z,51.80
2023-02-11T07:56:42.681Z,52.65
2023-02-11T07:59:11.106Z,62.58
2023-02-11T08:01:38.519Z,65.78
2023-02-11T08:04:05.704Z,55.78
2023-02-11T08:06:34.537Z,43.83
2023-02-11T08:09:14.584Z,69.82
2023-02-11T08:11:41.719Z,61.25
2023-02-11T08:14:08.852Z,60.85
2023-02-11T08:16:38.833Z,53.78
2023-02-11T08:19:10.297Z,63.88
2023-02-11T08:21:37.601Z,53.28
2023-02-11T08:24:04.632Z,66.75
2023-02-11T08:26:34.727Z,56.88
2023-02-11T08:29:06.227Z,65.35
2023-02-11T08:31:36.828Z,68.50
2023-02-11T08:34:03.862Z,58.45
2023-02-11T08:36:36.315Z,70.93
2023-02-11T08:39:22.698Z,63.00
2023-02-11T08:41:56.551Z,61.90
2023-02-11T08:44:25.783Z,60.38
2023-02-11T08:46:53.539Z,60.40
2023-02-11T08:49:20.706Z,57.22
2023-02-11T08:51:48.840Z,60.92
2023-02-11T08:54:15.885Z,68.18
2023-02-11T08:56:43.719Z,48.67
2023-02-11T08:59:13.762Z,56.28
2023-02-11T09:01:40.884Z,58.72
2023-02-11T09:04:07.828Z,49.42
2023-02-11T09:06:34.916Z,53.42
2023-02-11T09:09:01.704Z,47.42
2023-02-11T09:11:32.399Z,47.83
2023-02-11T09:13:59.808Z,47.28
2023-02-11T09:16:29.485Z,22.85
2023-02-11T09:19:01.094Z,36.65
2023-02-11T09:21:29.027Z,34.92
2023-02-11T09:23:56.384Z,37.60
2023-02-11T09:26:26.486Z,36.85
2023-02-11T09:28:53.503Z,34.70
2023-02-11T09:31:26.075Z,37.42
2023-02-11T09:33:55.889Z,34.72
2023-02-11T09:36:26.105Z,41.20
2023-02-11T09:38:53.591Z,35.65
2023-02-11T09:41:23.586Z,36.22
2023-02-11T09:43:57.142Z,41.13
2023-02-11T09:48:54.607Z,30.88
2023-02-11T09:51:30.560Z,37.08
2023-02-11T09:54:05.637Z,32.80
2023-02-11T09:56:32.852Z,33.10
2023-02-11T09:58:59.818Z,37.35
2023-02-11T10:01:39.602Z,39.58
2023-02-11T10:04:24.562Z,37.13
2023-02-11T10:06:57.614Z,38.05
2023-02-11T10:09:38.293Z,38.72
2023-02-11T10:12:17.853Z,41.30
2023-02-11T10:15:08.451Z,41.15
2023-02-11T10:17:39.114Z,34.30
2023-02-11T10:20:24.944Z,38.25
2023-02-11T10:22:55.679Z,44.45
2023-02-11T10:25:24.268Z,50.30
2023-02-11T10:27:52.464Z,48.55
2023-02-11T10:30:37.601Z,38.90
2023-02-11T10:33:30.261Z,36.83
2023-02-11T10:35:57.026Z,37.28
2023-02-11T10:38:24.673Z,35.85
2023-02-11T10:40:51.735Z,37.15
2023-02-11T10:43:23.582Z,40.90
2023-02-11T10:45:52.910Z,43.47
2023-02-11T10:48:44.184Z,46.17
2023-02-11T10:51:12.830Z,39.95
2023-02-11T10:53:41.846Z,35.78
2023-02-11T10:56:12.601Z,41.92
2023-02-11T10:58:59.977Z,40.20
2023-02-11T11:01:52.076Z,39.50
2023-02-11T11:04:32.879Z,37.03
2023-02-11T11:07:21.728Z,39.10
2023-02-11T11:10:06.194Z,41.40
2023-02-11T11:12:48.427Z,39.03
2023-02-11T11:15:21.791Z,36.17
2023-02-11T11:18:21.435Z,43.67
2023-02-11T11:21:05.927Z,36.97
2023-02-11T11:23:38.246Z,24.40
2023-02-11T11:26:09.161Z,34.75
2023-02-11T11:28:53.425Z,35.58
2023-02-11T11:31:46.917Z,38.60
2023-02-11T11:34:33.637Z,38.15
2023-02-11T11:37:10.447Z,38.38
2023-02-11T11:39:41.536Z,38.55
2023-02-11T11:42:32.745Z,35.63
2023-02-11T11:45:23.093Z,34.90
2023-02-11T11:48:22.624Z,33.15
2023-02-11T11:50:57.437Z,35.60
2023-02-11T11:53:49.255Z,35.90
2023-02-11T11:56:22.591Z,30.15
2023-02-11T11:58:53.166Z,37.95
2023-02-11T12:01:48.418Z,37.22
2023-02-11T12:04:40.329Z,27.80
2023-02-11T12:07:40.914Z,33.58
2023-02-11T12:10:35.638Z,29.77
2023-02-11T12:15:36.594Z,28.67
2023-02-11T12:18:38.164Z,27.85
2023-02-11T12:21:42.747Z,28.10
2023-02-11T12:24:57.325Z,30.45
2023-02-11T12:27:35.910Z,27.20
2023-02-11T12:30:08.365Z,31.42
2023-02-11T12:33:01.607Z,29.58
2023-02-11T12:35:53.205Z,34.30
2023-02-11T12:38:38.526Z,27.23
2023-02-11T12:41:13.268Z,29.70
2023-02-11T12:43:42.486Z,25.42
2023-02-11T12:46:39.141Z,23.95
2023-02-11T12:49:50.141Z,26.27
2023-02-11T12:52:34.418Z,22.70
2023-02-11T12:55:17.036Z,26.63
2023-02-11T12:57:46.169Z,22.38
2023-02-11T13:00:36.465Z,24.02
2023-02-11T13:03:12.021Z,22.67
2023-02-11T13:05:58.765Z,17.73
2023-02-11T13:08:33.688Z,25.15
2023-02-11T13:11:25.938Z,23.67
2023-02-11T13:14:26.978Z,22.38
2023-02-11T13:16:58.499Z,20.10
2023-02-11T13:19:37.752Z,21.67
2023-02-11T13:22:17.530Z,23.17
2023-02-11T13:25:07.576Z,19.98
2023-02-11T13:28:05.195Z,20.77
2023-02-11T13:30:35.284Z,23.45
2023-02-11T13:33:06.578Z,26.30
2023-02-11T13:35:37.543Z,24.67
2023-02-11T13:38:18.900Z,23.83
2023-02-11T13:40:57.570Z,21.73
2023-02-11T13:43:29.519Z,15.20
2023-02-11T13:46:15.522Z,20.13
2023-02-11T13:48:48.571Z,23.88
2023-02-11T13:51:17.813Z,21.50
2023-02-11T13:53:52.752Z,17.25
2023-02-11T13:56:35.233Z,21.10
2023-02-11T13:59:31.918Z,18.42
2023-02-11T14:02:20.411Z,21.38
2023-02-11T14:05:24.488Z,20.02
2023-02-11T14:08:28.234Z,17.67
2023-02-11T14:11:00.802Z,20.92
2023-02-11T14:13:33.357Z,24.75
2023-02-11T14:16:36.414Z,18.43
2023-02-11T14:19:03.971Z,21.17
2023-02-11T14:21:38.280Z,19.88
2023-02-11T14:24:05.160Z,22.75
2023-02-11T14:26:39.440Z,27.13
2023-02-11T14:29:16.241Z,29.00
2023-02-11T14:32:08.375Z,20.38
2023-02-11T14:34:44.025Z,19.83
2023-02-11T14:37:21.286Z,22.67
2023-02-11T14:40:03.141Z,19.90
2023-02-11T14:42:31.215Z,23.70
2023-02-11T14:45:05.142Z,23.45
2023-02-11T14:47:41.386Z,21.00
2023-02-11T14:50:26.014Z,23.08
2023-02-11T14:52:54.681Z,21.00
2023-02-11T14:55:29.489Z,22.98
2023-02-11T14:58:14.229Z,30.58
2023-02-11T15:00:54.812Z,22.65
2023-02-11T15:03:27.718Z,24.90
2023-02-11T15:06:08.281Z,26.13
2023-02-11T15:08:38.370Z,22.30
2023-02-11T15:11:12.046Z,24.90
2023-02-11T15:13:39.321Z,21.48
2023-02-11T15:16:09.359Z,23.45
2023-02-11T15:18:40.977Z,24.55
2023-02-11T15:21:08.489Z,34.85
2023-02-11T15:23:36.335Z,21.75
2023-02-11T15:26:11.904Z,26.27
2023-02-11T15:28:39.029Z,24.70
2023-02-11T15:31:15.565Z,23.60
2023-02-11T15:33:43.019Z,24.30
2023-02-11T15:36:12.684Z,20.10
2023-02-11T15:38:40.846Z,22.25
2023-02-11T15:41:08.126Z,19.90
2023-02-11T15:43:50.761Z,27.27
2023-02-11T15:46:23.324Z,22.42
2023-02-11T15:48:53.844Z,25.10
2023-02-11T15:51:25.408Z,25.13
2023-02-11T15:53:56.924Z,29.70
2023-02-11T15:56:30.778Z,24.50
2023-02-11T15:59:00.658Z,23.33
2023-02-11T16:01:33.725Z,27.40
2023-02-11T16:04:02.311Z,25.35
2023-02-11T16:06:39.427Z,29.17
2023-02-11T16:09:31.655Z,24.42
2023-02-11T16:12:03.574Z,29.80
2023-02-11T16:14:39.348Z,25.65
2023-02-11T16:17:11.189Z,28.95
2023-02-11T16:19:45.368Z,23.35
2023-02-11T16:24:46.405Z,28.52
2023-02-11T16:27:28.579Z,27.55
2023-02-11T16:29:56.924Z,27.65
2023-02-11T16:32:26.357Z,28.15
2023-02-11T16:34:59.113Z,24.48
2023-02-11T16:37:26.229Z,24.55
2023-02-11T16:39:57.163Z,28.92
2023-02-11T16:42:26.630Z,28.25
2023-02-11T16:44:53.692Z,32.28
2023-02-11T16:47:28.435Z,23.98
2023-02-11T16:49:56.955Z,20.90
2023-02-11T16:52:24.474Z,24.77
2023-02-11T16:54:51.947Z,29.35
2023-02-11T16:57:23.986Z,24.95
2023-02-11T16:59:51.541Z,26.85
2023-02-11T17:02:30.512Z,29.35
2023-02-11T17:05:15.337Z,28.50
2023-02-11T17:07:42.176Z,25.92
2023-02-11T17:10:17.208Z,30.42
2023-02-11T17:12:43.977Z,26.88
2023-02-11T17:15:11.106Z,27.65
2023-02-11T17:17:37.925Z,25.50
2023-02-11T17:20:05.850Z,30.90
2023-02-11T17:22:33.146Z,29.65
2023-02-11T17:25:00.287Z,29.63
2023-02-11T17:27:27.061Z,24.38
2023-02-11T17:29:54.169Z,29.90
2023-02-11T17:32:21.177Z,26.52
2023-02-11T17:34:48.279Z,26.27
2023-02-11T17:37:15.076Z,25.55
2023-02-11T17:39:42.181Z,30.45
2023-02-11T17:42:09.113Z,31.92
2023-02-11T17:44:36.276Z,33.65
2023-02-11T17:47:03.335Z,30.70
2023-02-11T17:49:30.381Z,28.30
2023-02-11T17:51:59.972Z,31.70
2023-02-11T17:54:27.154Z,26.33
2023-02-11T17:56:57.838Z,29.98
2023-02-11T17:59:25.988Z,26.90
2023-02-11T18:01:52.799Z,27.30
2023-02-11T18:04:20.355Z,29.88
2023-02-11T18:06:47.599Z,29.02
2023-02-11T18:09:14.676Z,27.45
2023-02-11T18:11:41.796Z,29.42
2023-02-11T18:14:10.702Z,30.52
2023-02-11T18:16:39.505Z,30.70
2023-02-11T18:19:07.722Z,28.80
2023-02-11T18:21:35.033Z,31.45
2023-02-11T18:24:07.016Z,34.20
2023-02-11T18:26:34.356Z,27.70
2023-02-11T18:29:01.801Z,27.10
2023-02-11T18:31:28.922Z,28.13
2023-02-11T18:33:56.044Z,32.33
2023-02-11T18:36:23.335Z,33.78
2023-02-11T18:38:52.646Z,31.00
2023-02-11T18:41:20.011Z,31.45
2023-02-11T18:43:47.114Z,23.65
2023-02-11T18:46:15.646Z,26.55
2023-02-11T18:48:44.756Z,24.98
2023-02-11T18:51:18.736Z,27.15
2023-02-11T18:53:46.599Z,31.92
2023-02-11T18:56:24.562Z,24.38
2023-02-11T18:58:52.118Z,26.05
2023-02-11T19:01:28.276Z,32.67
2023-02-11T19:03:57.776Z,25.92
2023-02-11T19:06:27.082Z,26.88
2023-02-11T19:08:58.273Z,29.67
2023-02-11T19:11:45.630Z,34.00
2023-02-11T19:14:13.959Z,29.15
2023-02-11T19:16:43.461Z,29.92
2023-02-11T19:19:10.716Z,31.65
2023-02-11T19:21:37.636Z,29.70
2023-02-11T19:24:07.458Z,26.02
2023-02-11T19:26:35.581Z,32.90
2023-02-11T19:29:03.567Z,29.95
2023-02-11T19:31:32.321Z,30.90
2023-02-11T19:34:01.235Z,30.33
2023-02-11T19:36:28.406Z,37.95
2023-02-11T19:38:55.649Z,35.33
2023-02-11T19:41:23.170Z,33.65
2023-02-11T19:43:53.451Z,33.58
2023-02-11T19:46:21.316Z,33.08
2023-02-11T19:48:48.856Z,30.83
2023-02-11T19:51:16.433Z,36.25
2023-02-11T19:53:45.059Z,27.85
2023-02-11T19:56:13.324Z,29.42
2023-02-11T19:58:41.539Z,32.47
2023-02-11T20:01:15.334Z,30.90
2023-02-11T20:03:42.830Z,29.27
2023-02-11T20:06:15.791Z,24.25
2023-02-11T20:08:43.194Z,27.42
2023-02-11T20:11:16.344Z,34.13
2023-02-11T20:13:44.228Z,25.23
2023-02-11T20:16:19.444Z,33.70
2023-02-11T20:18:47.772Z,28.42
2023-02-11T20:21:20.566Z,36.03
2023-02-11T20:23:49.905Z,27.00
2023-02-11T20:26:20.615Z,30.35
2023-02-11T20:28:49.240Z,31.35
2023-02-11T20:31:17.589Z,28.25
2023-02-11T20:33:45.654Z,31.63
2023-02-11T20:36:18.058Z,27.90
2023-02-11T20:38:45.725Z,28.45
2023-02-11T20:41:19.381Z,30.23
2023-02-11T20:43:51.828Z,36.53
2023-02-11T20:46:23.104Z,24.73
2023-02-11T20:48:51.690Z,29.42
2023-02-11T20:51:22.148Z,26.73
2023-02-11T20:53:51.177Z,29.13
2023-02-11T20:56:20.930Z,28.45
2023-02-11T20:58:48.922Z,25.73
2023-02-11T21:01:24.838Z,25.83
2023-02-11T21:03:54.709Z,23.90
2023-02-11T21:06:23.102Z,30.50
2023-02-11T21:08:50.690Z,26.58
2023-02-11T21:11:17.681Z,22.05
2023-02-11T21:13:44.842Z,23.30
2023-02-11T21:16:16.469Z,23.27
2023-02-11T21:18:43.751Z,23.45
2023-02-11T21:21:10.542Z,19.38
2023-02-11T21:23:39.589Z,28.50
2023-02-11T21:26:07.125Z,24.75
2023-02-11T21:28:35.187Z,27.45
2023-02-11T21:31:02.803Z,27.92
2023-02-11T21:33:30.486Z,27.63
2023-02-11T21:35:58.933Z,25.27
2023-02-11T21:38:26.550Z,21.52
2023-02-11T21:40:53.405Z,27.35
2023-02-11T21:43:20.954Z,27.67
2023-02-11T21:45:50.305Z,22.00
2023-02-11T21:48:18.083Z,22.90
2023-02-11T21:50:47.219Z,17.60
2023-02-11T21:53:14.789Z,24.73
2023-02-11T21:55:41.660Z,25.20
2023-02-11T21:58:09.548Z,24.60
2023-02-11T22:00:36.426Z,20.90
2023-02-11T22:03:03.529Z,22.48
2023-02-11T22:05:30.494Z,22.27
2023-02-11T22:07:57.608Z,23.42
2023-02-11T22:10:24.570Z,23.23
2023-02-11T22:12:51.688Z,22.83
2023-02-11T22:15:18.584Z,23.15
2023-02-11T22:17:45.605Z,22.98
2023-02-11T22:20:12.614Z,18.30
2023-02-11T22:22:39.792Z,20.67
2023-02-11T22:25:06.943Z,25.60
2023-02-11T22:27:34.105Z,25.25
2023-02-11T22:30:00.946Z,25.65
2023-02-11T22:32:28.189Z,26.35
2023-02-11T22:34:55.307Z,24.40
2023-02-11T22:37:22.322Z,24.52
2023-02-11T22:39:49.148Z,23.67
2023-02-11T22:42:16.167Z,20.63
2023-02-11T22:44:42.927Z,24.13
2023-02-11T22:47:10.120Z,19.73
2023-02-11T22:49:37.334Z,22.83
2023-02-11T22:52:04.573Z,24.23
2023-02-11T22:54:31.486Z,25.27
2023-02-11T22:56:58.549Z,27.23
2023-02-11T22:59:25.356Z,24.27
2023-02-11T23:01:52.485Z,23.50
2023-02-11T23:04:19.392Z,23.02
2023-02-11T23:06:47.759Z,20.85
2023-02-11T23:09:14.748Z,18.73
2023-02-11T23:11:42.045Z,17.00
2023-02-11T23:14:10.153Z,21.27
2023-02-11T23:16:37.279Z,23.67
2023-02-11T23:19:08.096Z,24.98
2023-02-11T23:21:38.074Z,24.70
2023-02-11T23:24:11.848Z,25.33
2023-02-11T23:26:41.007Z,26.00
2023-02-11T23:29:08.793Z,21.88
2023-02-11T23:31:39.906Z,23.35
2023-02-11T23:34:09.788Z,25.27
2023-02-11T23:36:37.287Z,18.92
2023-02-11T23:39:04.538Z,23.23
2023-02-11T23:41:31.624Z,21.38
2023-02-11T23:43:58.491Z,23.85
2023-02-11T23:46:26.822Z,22.85
2023-02-11T23:48:53.942Z,19.20
2023-02-11T23:51:21.819Z,22.23
2023-02-11T23:53:49.688Z,22.63
2023-02-11T23:56:19.726Z,21.27
2023-02-11T23:58:51.507Z,23.38
