createdAt,value
2019-04-10T00:00:37.418Z,19.37
2019-04-10T00:03:06.914Z,17.82
2019-04-10T00:05:36.285Z,16.05
2019-04-10T00:08:06.199Z,17.10
2019-04-10T00:10:36.212Z,21.15
2019-04-10T00:13:06.564Z,17.70
2019-04-10T00:15:36.182Z,16.90
2019-04-10T00:18:05.646Z,16.93
2019-04-10T00:20:36.606Z,16.60
2019-04-10T00:23:06.794Z,18.45
2019-04-10T00:25:37.105Z,14.35
2019-04-10T00:28:08.005Z,18.07
2019-04-10T00:30:37.644Z,18.23
2019-04-10T00:33:08.118Z,15.08
2019-04-10T00:35:37.753Z,15.15
2019-04-10T00:38:07.231Z,17.48
2019-04-10T00:43:06.667Z,13.70
2019-04-10T00:45:36.238Z,15.60
2019-04-10T00:48:05.890Z,14.47
2019-04-10T00:50:35.270Z,14.20
2019-04-10T00:53:05.073Z,16.15
2019-04-10T00:55:35.528Z,18.45
2019-04-10T00:58:05.827Z,14.03
2019-04-10T01:00:36.816Z,14.63
2019-04-10T01:03:07.398Z,13.18
2019-04-10T01:05:37.618Z,14.75
2019-04-10T01:08:07.127Z,14.10
2019-04-10T01:10:38.679Z,20.48
2019-04-10T01:15:38.574Z,13.60
2019-04-10T01:18:08.061Z,11.65
2019-04-10T01:20:37.738Z,10.32
2019-04-10T01:23:07.896Z,12.63
2019-04-10T01:25:37.394Z,13.13
2019-04-10T01:28:06.837Z,9.45
2019-04-10T01:30:36.250Z,10.03
2019-04-10T01:33:06.180Z,14.23
2019-04-10T01:35:35.616Z,13.25
2019-04-10T01:38:06.425Z,13.10
2019-04-10T01:40:37.329Z,9.80
2019-04-10T01:43:12.880Z,12.88
2019-04-10T01:45:39.751Z,13.80
2019-04-10T01:48:10.377Z,12.05
2019-04-10T01:50:39.743Z,9.50
2019-04-10T01:53:09.191Z,11.08
2019-04-10T01:55:38.818Z,10.35
2019-04-10T01:58:10.628Z,9.98
2019-04-10T02:00:43.785Z,9.25
2019-04-10T02:03:13.902Z,11.08
2019-04-10T02:05:43.419Z,10.90
2019-04-10T02:08:15.013Z,14.40
2019-04-10T02:10:44.626Z,8.58
2019-04-10T02:13:14.909Z,9.05
2019-04-10T02:15:46.068Z,9.55
2019-04-10T02:18:15.549Z,8.03
2019-04-10T02:20:45.198Z,5.80
2019-04-10T02:23:14.646Z,9.00
2019-04-10T02:25:45.081Z,7.80
2019-04-10T02:30:43.706Z,10.40
2019-04-10T02:33:13.933Z,8.00
2019-04-10T02:35:43.587Z,7.60
2019-04-10T02:38:30.583Z,6.17
2019-04-10T02:40:57.536Z,7.20
2019-04-10T02:43:27.344Z,8.25
2019-04-10T02:45:57.702Z,13.80
2019-04-10T02:48:27.575Z,7.60
2019-04-10T02:50:57.598Z,9.30
2019-04-10T02:53:27.632Z,7.53
2019-04-10T02:55:58.290Z,7.95
2019-04-10T02:58:28.181Z,5.47
2019-04-10T03:00:58.964Z,6.47
2019-04-10T03:03:29.820Z,6.92
2019-04-10T03:05:59.451Z,6.87
2019-04-10T03:08:44.657Z,9.25
2019-04-10T03:11:04.209Z,10.82
2019-04-10T03:13:33.531Z,9.08
2019-04-10T03:16:03.111Z,9.18
2019-04-10T03:18:32.706Z,10.60
2019-04-10T03:21:02.720Z,9.70
2019-04-10T03:23:32.162Z,9.68
2019-04-10T03:26:01.568Z,11.55
2019-04-10T03:28:31.980Z,8.58
2019-04-10T03:31:03.491Z,9.28
2019-04-10T03:33:37.474Z,8.90
2019-04-10T03:36:05.350Z,8.60
2019-04-10T03:38:47.335Z,10.32
2019-04-10T03:41:06.025Z,8.88
2019-04-10T03:43:36.123Z,9.18
2019-04-10T03:46:05.622Z,9.40
2019-04-10T03:48:35.002Z,10.13
2019-04-10T03:51:04.351Z,8.65
2019-04-10T03:53:34.060Z,10.10
2019-04-10T03:56:03.879Z,10.03
2019-04-10T03:58:33.601Z,10.93
2019-04-10T04:01:03.055Z,13.55
2019-04-10T04:03:32.942Z,13.90
2019-04-10T04:06:03.520Z,11.90
2019-04-10T04:08:35.285Z,11.35
2019-04-10T04:11:04.932Z,10.05
2019-04-10T04:13:35.447Z,13.97
2019-04-10T04:16:06.677Z,10.53
2019-04-10T04:18:37.468Z,13.10
2019-04-10T04:21:07.643Z,13.20
2019-04-10T04:23:38.191Z,13.10
2019-04-10T04:26:08.810Z,14.58
2019-04-10T04:28:38.211Z,11.83
2019-04-10T04:31:07.598Z,14.18
2019-04-10T04:33:36.947Z,12.75
2019-04-10T04:36:06.395Z,13.20
2019-04-10T04:38:36.748Z,13.40
2019-04-10T04:41:06.844Z,14.73
2019-04-10T04:43:37.039Z,14.03
2019-04-10T04:46:06.600Z,17.48
2019-04-10T04:48:36.860Z,13.95
2019-04-10T04:51:06.733Z,13.70
2019-04-10T04:53:36.420Z,16.40
2019-04-10T04:56:05.890Z,13.37
2019-04-10T04:58:36.342Z,14.00
2019-04-10T05:01:06.298Z,14.90
2019-04-10T05:03:37.460Z,16.93
2019-04-10T05:06:08.609Z,15.48
2019-04-10T05:08:39.944Z,16.07
2019-04-10T05:11:09.849Z,15.13
2019-04-10T05:13:40.093Z,15.18
2019-04-10T05:16:10.161Z,16.82
2019-04-10T05:18:39.669Z,14.60
2019-04-10T05:21:09.020Z,12.58
2019-04-10T05:23:38.534Z,16.65
2019-04-10T05:26:08.169Z,15.57
2019-04-10T05:28:38.133Z,20.77
2019-04-10T05:31:08.638Z,14.50
2019-04-10T05:33:38.705Z,13.20
2019-04-10T05:36:08.944Z,14.87
2019-04-10T05:38:38.446Z,15.23
2019-04-10T05:41:07.805Z,14.58
2019-04-10T05:43:38.105Z,20.48
2019-04-10T05:46:07.644Z,17.25
2019-04-10T05:48:37.019Z,14.83
2019-04-10T05:51:07.980Z,18.35
2019-04-10T05:53:37.589Z,15.65
2019-04-10T05:56:09.857Z,16.93
2019-04-10T05:58:39.331Z,14.47
2019-04-10T06:01:09.503Z,15.60
2019-04-10T06:03:39.042Z,17.82
2019-04-10T06:06:28.485Z,17.95
2019-04-10T06:08:58.359Z,24.02
2019-04-10T06:11:28.903Z,16.45
2019-04-10T06:13:59.129Z,20.17
2019-04-10T06:16:28.689Z,16.02
2019-04-10T06:18:58.006Z,13.03
2019-04-10T06:21:28.775Z,18.15
2019-04-10T06:23:58.493Z,16.90
2019-04-10T06:26:32.338Z,14.70
2019-04-10T06:29:02.829Z,14.55
2019-04-10T06:31:32.592Z,14.93
2019-04-10T06:34:02.142Z,16.05
2019-04-10T06:36:31.560Z,16.57
2019-04-10T06:39:00.946Z,13.98
2019-04-10T06:41:32.708Z,16.57
2019-04-10T06:44:02.211Z,13.62
2019-04-10T06:46:32.627Z,12.88
2019-04-10T06:51:33.428Z,22.45
2019-04-10T06:54:08.078Z,21.40
2019-04-10T06:56:34.106Z,20.27
2019-04-10T06:59:04.541Z,15.15
2019-04-10T07:04:07.604Z,15.43
2019-04-10T07:06:47.221Z,15.25
2019-04-10T07:09:09.566Z,23.30
2019-04-10T07:11:40.678Z,19.73
2019-04-10T07:14:12.608Z,20.50
2019-04-10T07:16:42.255Z,18.50
2019-04-10T07:19:13.169Z,16.90
2019-04-10T07:21:43.246Z,18.42
2019-04-10T07:24:14.993Z,17.85
2019-04-10T07:26:46.600Z,12.82
2019-04-10T07:29:18.686Z,21.15
2019-04-10T07:31:46.708Z,16.70
2019-04-10T07:34:20.076Z,17.05
2019-04-10T07:36:47.265Z,15.45
2019-04-10T07:39:17.349Z,16.32
2019-04-10T07:41:47.437Z,16.32
2019-04-10T07:44:17.320Z,14.95
2019-04-10T07:46:50.797Z,17.87
2019-04-10T07:49:21.920Z,14.28
2019-04-10T07:51:52.031Z,17.95
2019-04-10T07:54:24.627Z,14.87
2019-04-10T07:56:55.689Z,14.90
2019-04-10T07:59:25.250Z,16.87
2019-04-10T08:02:00.746Z,16.57
2019-04-10T08:04:31.063Z,14.70
2019-04-10T08:07:00.957Z,17.52
2019-04-10T08:09:30.570Z,13.65
2019-04-10T08:14:31.506Z,42.88
2019-04-10T08:19:37.447Z,15.28
2019-04-10T08:22:08.191Z,15.58
2019-04-10T08:24:38.552Z,15.18
2019-04-10T08:27:10.293Z,15.88
2019-04-10T08:29:40.798Z,14.40
2019-04-10T08:32:10.298Z,29.27
2019-04-10T08:34:40.055Z,18.73
2019-04-10T08:37:10.317Z,19.12
2019-04-10T08:39:43.011Z,20.52
2019-04-10T08:42:10.922Z,20.37
2019-04-10T08:44:40.507Z,15.85
2019-04-10T08:47:11.012Z,26.07
2019-04-10T08:49:41.169Z,24.57
2019-04-10T08:52:12.267Z,17.45
2019-04-10T08:54:44.708Z,18.10
2019-04-10T08:57:14.270Z,17.62
2019-04-10T08:59:44.520Z,17.90
2019-04-10T09:02:14.943Z,26.15
2019-04-10T09:04:49.025Z,24.90
2019-04-10T09:07:18.561Z,24.87
2019-04-10T09:09:48.263Z,28.35
2019-04-10T09:12:18.307Z,23.55
2019-04-10T09:14:47.709Z,17.52
2019-04-10T09:17:17.534Z,28.75
2019-04-10T09:19:47.016Z,51.95
2019-04-10T09:22:17.992Z,22.25
2019-04-10T09:24:49.522Z,21.70
2019-04-10T09:27:19.431Z,24.02
2019-04-10T09:29:48.843Z,28.80
2019-04-10T09:32:18.320Z,23.25
2019-04-10T09:34:49.873Z,23.12
2019-04-10T09:37:19.322Z,24.87
2019-04-10T09:39:51.734Z,21.87
2019-04-10T09:42:21.520Z,29.75
2019-04-10T09:44:51.030Z,32.15
2019-04-10T09:47:20.625Z,24.60
2019-04-10T09:49:51.814Z,30.15
2019-04-10T09:52:21.749Z,27.93
2019-04-10T09:54:51.446Z,18.90
2019-04-10T09:57:20.889Z,21.40
2019-04-10T09:59:50.911Z,25.85
2019-04-10T10:02:20.306Z,29.60
2019-04-10T10:04:51.211Z,24.10
2019-04-10T10:07:20.787Z,25.52
2019-04-10T10:09:51.338Z,25.15
2019-04-10T10:12:22.037Z,29.30
2019-04-10T10:14:51.925Z,27.15
2019-04-10T10:17:22.365Z,29.12
2019-04-10T10:19:53.523Z,26.77
2019-04-10T10:22:26.007Z,31.37
2019-04-10T10:24:56.747Z,28.62
2019-04-10T10:27:26.921Z,53.40
2019-04-10T10:29:56.524Z,31.93
2019-04-10T10:32:26.702Z,30.37
2019-04-10T10:34:57.127Z,30.25
2019-04-10T10:37:26.851Z,23.05
2019-04-10T10:39:56.301Z,33.35
2019-04-10T10:42:27.585Z,27.87
2019-04-10T10:44:58.468Z,24.23
2019-04-10T10:47:29.271Z,26.50
2019-04-10T10:49:59.247Z,23.38
2019-04-10T10:52:33.069Z,20.72
2019-04-10T10:55:02.952Z,26.42
2019-04-10T10:57:33.479Z,25.02
2019-04-10T11:00:04.049Z,22.55
2019-04-10T11:02:35.862Z,23.10
2019-04-10T11:05:08.925Z,25.68
2019-04-10T11:07:42.888Z,22.75
2019-04-10T11:10:12.591Z,22.67
2019-04-10T11:12:42.378Z,23.57
2019-04-10T11:15:12.342Z,24.07
2019-04-10T11:17:42.182Z,26.70
2019-04-10T11:20:12.648Z,21.00
2019-04-10T11:22:42.520Z,21.30
2019-04-10T11:25:12.297Z,22.70
2019-04-10T11:27:42.775Z,26.02
2019-04-10T11:30:12.607Z,22.85
2019-04-10T11:32:42.408Z,24.87
2019-04-10T11:35:13.060Z,27.02
2019-04-10T11:40:16.358Z,34.75
2019-04-10T11:42:47.055Z,55.80
2019-04-10T11:45:18.585Z,23.65
2019-04-10T11:47:50.758Z,38.95
2019-04-10T11:50:18.909Z,39.75
2019-04-10T11:52:53.239Z,23.52
2019-04-10T11:55:21.189Z,25.72
2019-04-10T11:57:51.643Z,31.20
2019-04-10T12:00:27.232Z,24.15
2019-04-10T12:02:57.214Z,20.60
2019-04-10T12:05:28.732Z,19.62
2019-04-10T12:08:20.977Z,21.97
2019-04-10T12:12:59.914Z,28.77
2019-04-10T12:15:29.310Z,21.57
2019-04-10T12:17:58.753Z,21.85
2019-04-10T12:20:29.138Z,21.87
2019-04-10T12:22:58.741Z,24.02
2019-04-10T12:25:29.053Z,24.17
2019-04-10T12:27:58.592Z,26.68
2019-04-10T12:30:28.885Z,22.22
2019-04-10T12:32:58.436Z,26.50
2019-04-10T12:35:27.897Z,21.45
2019-04-10T12:38:02.542Z,24.52
2019-04-10T12:40:28.746Z,23.40
2019-04-10T12:42:58.789Z,23.50
2019-04-10T12:45:28.375Z,29.52
2019-04-10T12:47:58.554Z,24.40
2019-04-10T12:50:28.697Z,24.75
2019-04-10T12:52:58.854Z,18.48
2019-04-10T12:55:28.450Z,20.85
2019-04-10T12:58:06.522Z,24.95
2019-04-10T13:00:29.002Z,25.05
2019-04-10T13:02:58.653Z,26.23
2019-04-10T13:05:29.242Z,30.80
2019-04-10T13:08:06.440Z,22.05
2019-04-10T13:10:31.639Z,25.48
2019-04-10T13:13:01.931Z,21.37
2019-04-10T13:15:31.891Z,16.85
2019-04-10T13:18:01.416Z,23.83
2019-04-10T13:20:31.609Z,26.93
2019-04-10T13:23:01.025Z,23.73
2019-04-10T13:25:30.420Z,25.25
2019-04-10T13:27:59.872Z,30.62
2019-04-10T13:30:40.569Z,28.75
2019-04-10T13:33:00.492Z,22.48
2019-04-10T13:35:30.293Z,25.10
2019-04-10T13:38:00.918Z,21.60
2019-04-10T13:40:30.558Z,21.75
2019-04-10T13:43:01.211Z,20.00
2019-04-10T13:45:31.154Z,18.95
2019-04-10T13:48:00.621Z,22.90
2019-04-10T13:50:30.722Z,22.70
2019-04-10T13:53:00.336Z,21.82
2019-04-10T13:55:30.536Z,21.50
2019-04-10T13:58:01.308Z,23.40
2019-04-10T14:00:33.534Z,20.08
2019-04-10T14:03:03.880Z,21.12
2019-04-10T14:05:34.058Z,22.42
2019-04-10T14:08:04.831Z,25.32
2019-04-10T14:10:35.308Z,33.07
2019-04-10T14:13:05.269Z,28.80
2019-04-10T14:15:35.877Z,25.00
2019-04-10T14:20:36.434Z,28.27
2019-04-10T14:23:10.370Z,30.12
2019-04-10T14:25:44.797Z,29.20
2019-04-10T14:28:15.268Z,28.30
2019-04-10T14:33:17.867Z,25.75
2019-04-10T14:35:47.897Z,25.50
2019-04-10T14:38:18.985Z,22.50
2019-04-10T14:40:49.390Z,28.10
2019-04-10T14:43:19.475Z,30.48
2019-04-10T14:45:49.967Z,24.20
2019-04-10T14:48:20.245Z,23.15
2019-04-10T14:50:49.745Z,24.52
2019-04-10T14:53:20.255Z,25.00
2019-04-10T14:58:28.136Z,20.55
2019-04-10T15:00:59.837Z,23.85
2019-04-10T15:03:30.688Z,36.42
2019-04-10T15:06:04.907Z,25.40
2019-04-10T15:08:35.925Z,31.27
2019-04-10T15:11:06.608Z,34.88
2019-04-10T15:16:07.152Z,40.00
2019-04-10T15:18:37.218Z,38.65
2019-04-10T15:21:06.992Z,40.67
2019-04-10T15:23:37.026Z,30.82
2019-04-10T15:26:06.485Z,32.03
2019-04-10T15:28:36.082Z,40.90
2019-04-10T15:31:06.778Z,31.52
2019-04-10T15:33:37.586Z,34.53
2019-04-10T15:36:09.677Z,24.60
2019-04-10T15:38:40.479Z,30.23
2019-04-10T15:41:18.887Z,26.20
2019-04-10T15:43:57.347Z,38.17
2019-04-10T15:46:39.355Z,29.80
2019-04-10T15:49:22.882Z,24.85
2019-04-10T15:52:10.094Z,28.65
2019-04-10T15:54:55.446Z,27.73
2019-04-10T15:57:53.832Z,24.57
2019-04-10T16:00:23.294Z,51.05
2019-04-10T16:02:58.162Z,35.35
2019-04-10T16:05:50.146Z,46.68
2019-04-10T16:08:29.951Z,25.88
2019-04-10T16:11:09.822Z,26.52
2019-04-10T16:13:42.308Z,36.25
2019-04-10T16:16:34.290Z,26.87
2019-04-10T16:19:25.218Z,39.73
2019-04-10T16:22:01.204Z,31.75
2019-04-10T16:24:38.749Z,21.82
2019-04-10T16:27:16.119Z,28.85
2019-04-10T16:35:46.195Z,31.00
2019-04-10T16:38:29.068Z,31.65
2019-04-10T16:41:04.727Z,39.18
2019-04-10T16:43:41.268Z,47.48
2019-04-10T16:49:27.550Z,30.37
2019-04-10T16:52:04.939Z,27.42
2019-04-10T16:54:57.592Z,29.85
2019-04-10T16:57:39.836Z,28.65
2019-04-10T17:03:13.659Z,38.33
2019-04-10T17:05:55.709Z,22.45
2019-04-10T17:08:48.090Z,73.10
2019-04-10T17:11:23.047Z,34.23
2019-04-10T17:19:28.703Z,26.97
2019-04-10T17:25:09.624Z,61.75
2019-04-10T17:27:56.330Z,78.42
2019-04-10T17:30:31.326Z,45.23
2019-04-10T17:33:07.284Z,47.80
2019-04-10T17:35:51.772Z,50.88
2019-04-10T17:38:26.745Z,40.60
2019-04-10T17:41:03.844Z,36.85
2019-04-10T17:43:35.453Z,31.07
2019-04-10T17:46:07.595Z,30.30
2019-04-10T17:48:44.502Z,35.60
2019-04-10T17:51:19.780Z,49.05
2019-04-10T17:53:51.912Z,41.90
2019-04-10T17:56:24.264Z,47.10
2019-04-10T17:58:58.188Z,41.05
2019-04-10T18:01:47.541Z,53.80
2019-04-10T18:04:24.267Z,50.88
2019-04-10T18:06:58.246Z,50.45
2019-04-10T18:09:30.988Z,36.35
2019-04-10T18:12:06.038Z,53.33
2019-04-10T18:14:49.854Z,40.10
2019-04-10T18:17:23.082Z,37.83
2019-04-10T18:19:54.688Z,37.35
2019-04-10T18:22:26.816Z,38.63
2019-04-10T18:27:43.351Z,61.53
2019-04-10T18:30:24.797Z,42.25
2019-04-10T18:33:03.393Z,49.48
2019-04-10T18:36:02.963Z,37.93
2019-04-10T18:38:37.894Z,47.80
2019-04-10T18:41:12.226Z,36.80
2019-04-10T18:43:58.474Z,36.75
2019-04-10T18:46:37.667Z,28.50
2019-04-10T18:49:17.481Z,33.18
2019-04-10T18:51:56.939Z,32.65
2019-04-10T18:54:39.473Z,67.10
2019-04-10T18:57:16.209Z,32.23
2019-04-10T19:00:10.224Z,36.35
2019-04-10T19:02:59.266Z,34.48
2019-04-10T19:05:43.597Z,29.60
2019-04-10T19:08:17.703Z,27.82
2019-04-10T19:14:03.936Z,26.57
2019-04-10T19:22:42.467Z,24.63
2019-04-10T19:25:23.033Z,23.38
2019-04-10T19:28:01.290Z,25.48
2019-04-10T19:30:53.202Z,25.40
2019-04-10T19:33:31.374Z,28.87
2019-04-10T19:39:00.039Z,30.57
2019-04-10T19:41:36.678Z,32.53
2019-04-10T19:44:35.250Z,26.10
2019-04-10T19:47:10.392Z,23.60
2019-04-10T19:52:50.808Z,23.92
2019-04-10T19:55:25.114Z,26.65
2019-04-10T19:58:11.056Z,24.25
2019-04-10T20:00:48.771Z,23.10
2019-04-10T20:03:29.922Z,27.75
2019-04-10T20:06:05.897Z,23.70
2019-04-10T20:08:41.844Z,25.10
2019-04-10T20:11:42.080Z,26.80
2019-04-10T20:14:16.847Z,21.85
2019-04-10T20:16:55.466Z,26.75
2019-04-10T20:19:38.778Z,27.75
2019-04-10T20:22:20.943Z,25.82
2019-04-10T20:24:56.872Z,22.55
2019-04-10T20:27:38.276Z,24.27
2019-04-10T20:30:20.633Z,27.77
2019-04-10T20:33:06.612Z,29.92
2019-04-10T20:35:42.544Z,25.05
2019-04-10T20:38:20.455Z,23.77
2019-04-10T20:40:54.042Z,23.90
2019-04-10T20:43:30.556Z,24.55
2019-04-10T20:46:22.638Z,22.45
2019-04-10T20:48:55.578Z,26.02
2019-04-10T20:51:30.412Z,21.20
2019-04-10T20:54:20.847Z,23.50
2019-04-10T20:57:06.503Z,23.15
2019-04-10T20:59:37.547Z,29.05
2019-04-10T21:02:18.064Z,27.22
2019-04-10T21:05:06.351Z,24.52
2019-04-10T21:07:37.449Z,29.30
2019-04-10T21:10:15.003Z,25.05
2019-04-10T21:13:21.920Z,25.90
2019-04-10T21:15:44.665Z,25.43
2019-04-10T21:18:21.941Z,23.55
2019-04-10T21:20:59.490Z,25.70
2019-04-10T21:23:35.868Z,27.02
2019-04-10T21:26:12.186Z,26.73
2019-04-10T21:28:44.381Z,25.82
2019-04-10T21:32:26.395Z,23.75
2019-04-10T21:34:30.449Z,27.48
2019-04-10T21:37:20.102Z,24.60
2019-04-10T21:39:54.964Z,26.25
2019-04-10T21:42:37.329Z,24.27
2019-04-10T21:45:20.152Z,29.05
2019-04-10T21:47:54.800Z,26.27
2019-04-10T21:50:26.982Z,29.45
2019-04-10T21:53:04.372Z,27.93
2019-04-10T21:55:39.648Z,25.25
2019-04-10T21:58:13.043Z,27.87
2019-04-10T22:00:59.106Z,29.77
2019-04-10T22:03:36.493Z,31.65
2019-04-10T22:06:28.037Z,27.85
2019-04-10T22:09:10.883Z,37.63
2019-04-10T22:11:51.402Z,28.67
2019-04-10T22:14:30.128Z,29.57
2019-04-10T22:17:17.446Z,32.95
2019-04-10T22:20:01.802Z,27.10
2019-04-10T22:22:42.940Z,27.70
2019-04-10T22:28:08.963Z,28.57
2019-04-10T22:30:52.665Z,31.52
2019-04-10T22:33:27.797Z,27.82
2019-04-10T22:36:07.067Z,30.40
2019-04-10T22:39:04.731Z,32.00
2019-04-10T22:41:41.031Z,33.48
2019-04-10T22:44:34.036Z,28.05
2019-04-10T22:47:09.206Z,33.23
2019-04-10T22:52:32.508Z,31.50
2019-04-10T22:55:07.692Z,25.68
2019-04-10T23:00:22.376Z,30.17
2019-04-10T23:03:00.851Z,29.98
2019-04-10T23:05:46.862Z,33.55
2019-04-10T23:08:33.827Z,31.87
2019-04-10T23:16:30.275Z,29.32
2019-04-10T23:19:05.625Z,25.57
2019-04-10T23:21:47.002Z,30.62
2019-04-10T23:24:32.271Z,38.20
2019-04-10T23:30:00.298Z,30.95
2019-04-10T23:33:06.262Z,28.42
2019-04-10T23:35:11.545Z,28.35
2019-04-10T23:37:53.117Z,27.02
2019-04-10T23:40:58.971Z,25.20
2019-04-10T23:43:24.195Z,24.63
2019-04-10T23:45:56.473Z,25.32
2019-04-10T23:48:33.675Z,26.35
2019-04-10T23:51:21.126Z,24.60
2019-04-10T23:54:05.252Z,26.45
2019-04-10T23:56:41.928Z,20.70
2019-04-10T23:59:20.533Z,23.83
