createdAt,value
2022-09-30T00:04:25.172Z,23.08
2022-09-30T00:09:27.614Z,23.17
2022-09-30T00:14:30.154Z,21.73
2022-09-30T00:19:32.550Z,24.23
2022-09-30T00:24:34.963Z,22.60
2022-09-30T00:29:37.366Z,19.13
2022-09-30T00:34:39.774Z,19.45
2022-09-30T00:39:42.186Z,19.92
2022-09-30T00:45:05.237Z,19.77
2022-09-30T00:50:17.117Z,19.48
2022-09-30T00:55:57.526Z,21.85
2022-09-30T01:01:02.854Z,20.33
2022-09-30T01:06:06.007Z,20.88
2022-09-30T01:11:08.662Z,20.10
2022-09-30T01:16:29.794Z,21.58
2022-09-30T01:21:41.196Z,19.48
2022-09-30T01:27:04.064Z,17.02
2022-09-30T01:32:12.022Z,19.08
2022-09-30T01:37:34.066Z,20.55
2022-09-30T01:42:42.208Z,22.17
2022-09-30T01:47:54.778Z,18.73
2022-09-30T01:53:13.705Z,18.60
2022-09-30T01:58:30.213Z,19.27
2022-09-30T02:03:39.974Z,19.85
2022-09-30T02:08:57.714Z,19.52
2022-09-30T02:14:19.367Z,17.25
2022-09-30T02:19:24.483Z,18.55
2022-09-30T02:24:32.161Z,17.08
2022-09-30T02:29:42.309Z,17.33
2022-09-30T02:34:53.820Z,19.23
2022-09-30T02:40:21.185Z,19.05
2022-09-30T02:45:24.691Z,16.75
2022-09-30T02:50:44.601Z,19.60
2022-09-30T02:55:53.353Z,17.98
2022-09-30T03:00:57.785Z,14.57
2022-09-30T03:06:00.526Z,17.00
2022-09-30T03:11:03.363Z,17.67
2022-09-30T03:16:17.555Z,21.38
2022-09-30T03:21:34.278Z,14.02
2022-09-30T03:27:15.275Z,15.35
2022-09-30T03:32:26.575Z,16.38
2022-09-30T03:37:53.361Z,16.67
2022-09-30T03:43:32.962Z,17.85
2022-09-30T03:48:38.115Z,13.65
2022-09-30T03:53:42.199Z,14.20
2022-09-30T03:58:44.831Z,15.57
2022-09-30T04:03:48.829Z,15.00
2022-09-30T04:08:51.563Z,17.70
2022-09-30T04:13:53.954Z,14.27
2022-09-30T04:18:56.958Z,18.38
2022-09-30T04:23:59.342Z,14.55
2022-09-30T04:29:01.779Z,13.65
2022-09-30T04:34:04.571Z,17.02
2022-09-30T04:39:07.390Z,13.63
2022-09-30T04:44:09.818Z,14.15
2022-09-30T04:49:12.207Z,14.40
2022-09-30T04:54:16.551Z,14.25
2022-09-30T04:59:18.911Z,15.65
2022-09-30T05:04:21.944Z,15.50
2022-09-30T05:09:24.549Z,13.50
2022-09-30T05:14:27.095Z,14.48
2022-09-30T05:19:30.427Z,18.90
2022-09-30T05:24:32.854Z,15.43
2022-09-30T05:29:35.523Z,28.30
2022-09-30T05:34:39.159Z,23.43
2022-09-30T05:39:42.977Z,25.83
2022-09-30T05:44:45.672Z,21.30
2022-09-30T05:49:48.183Z,20.00
2022-09-30T05:54:50.741Z,18.05
2022-09-30T05:59:53.120Z,24.43
2022-09-30T06:04:55.508Z,20.27
2022-09-30T06:09:57.926Z,20.65
2022-09-30T06:15:00.246Z,21.83
2022-09-30T06:20:05.233Z,24.63
2022-09-30T06:25:07.865Z,23.00
2022-09-30T06:30:10.642Z,19.93
2022-09-30T06:35:13.073Z,24.97
2022-09-30T06:40:15.475Z,19.50
2022-09-30T06:45:30.261Z,22.67
2022-09-30T06:50:35.233Z,16.33
2022-09-30T06:55:39.053Z,22.40
2022-09-30T07:00:44.734Z,19.15
2022-09-30T07:06:04.577Z,21.65
2022-09-30T07:11:14.481Z,17.88
2022-09-30T07:16:19.478Z,20.85
2022-09-30T07:21:21.955Z,21.77
2022-09-30T07:26:24.637Z,21.90
2022-09-30T07:31:32.968Z,20.38
2022-09-30T07:36:38.700Z,21.88
2022-09-30T07:41:41.353Z,21.80
2022-09-30T07:46:44.709Z,25.08
2022-09-30T07:51:47.138Z,24.80
2022-09-30T07:57:10.072Z,24.23
2022-09-30T08:02:18.645Z,23.35
2022-09-30T08:07:21.109Z,28.95
2022-09-30T08:12:23.496Z,30.80
2022-09-30T08:17:25.885Z,27.13
2022-09-30T08:22:28.267Z,27.65
2022-09-30T08:27:30.658Z,25.67
2022-09-30T08:32:33.083Z,22.23
2022-09-30T08:37:35.503Z,27.15
2022-09-30T08:42:40.310Z,21.60
2022-09-30T08:47:59.429Z,24.52
2022-09-30T08:53:08.493Z,22.65
2022-09-30T08:58:36.892Z,22.65
2022-09-30T09:03:40.646Z,24.17
2022-09-30T09:09:06.518Z,22.25
2022-09-30T09:14:23.967Z,18.55
2022-09-30T09:19:36.643Z,21.67
2022-09-30T09:24:44.348Z,19.92
2022-09-30T09:30:03.010Z,21.77
2022-09-30T09:35:23.721Z,22.50
2022-09-30T09:40:42.515Z,21.30
2022-09-30T09:46:09.116Z,20.37
2022-09-30T09:51:33.046Z,21.02
2022-09-30T09:56:37.905Z,22.60
2022-09-30T10:01:51.554Z,20.83
2022-09-30T10:07:02.604Z,20.58
2022-09-30T10:12:07.826Z,20.42
2022-09-30T10:17:34.627Z,19.33
2022-09-30T10:22:37.330Z,20.75
2022-09-30T10:27:50.782Z,22.45
2022-09-30T10:32:53.240Z,19.75
2022-09-30T10:37:59.808Z,20.90
2022-09-30T10:43:02.431Z,17.48
2022-09-30T10:48:17.809Z,19.13
2022-09-30T10:53:24.587Z,15.82
2022-09-30T10:58:51.599Z,24.45
2022-09-30T11:04:23.118Z,15.93
2022-09-30T11:10:02.903Z,17.27
2022-09-30T11:15:13.045Z,13.10
2022-09-30T11:20:23.311Z,17.10
2022-09-30T11:25:43.195Z,15.77
2022-09-30T11:30:52.747Z,13.35
2022-09-30T11:35:59.033Z,13.48
2022-09-30T11:41:28.114Z,15.48
2022-09-30T11:46:38.184Z,18.15
2022-09-30T11:51:40.524Z,16.25
2022-09-30T11:57:01.582Z,11.68
2022-09-30T12:02:13.819Z,14.03
2022-09-30T12:07:19.725Z,17.53
2022-09-30T12:12:22.312Z,18.77
2022-09-30T12:17:28.149Z,7.93
2022-09-30T12:22:36.643Z,12.77
2022-09-30T12:27:45.920Z,16.30
2022-09-30T12:33:24.838Z,16.50
2022-09-30T12:38:54.923Z,18.67
2022-09-30T12:44:46.307Z,14.70
2022-09-30T12:49:49.760Z,13.90
2022-09-30T12:55:25.750Z,15.33
2022-09-30T13:00:31.456Z,18.63
2022-09-30T13:05:39.119Z,16.77
2022-09-30T13:10:45.999Z,20.40
2022-09-30T13:15:48.360Z,17.47
2022-09-30T13:21:05.800Z,18.70
2022-09-30T13:26:29.185Z,17.40
2022-09-30T13:31:56.240Z,24.27
2022-09-30T13:37:01.223Z,16.83
2022-09-30T13:42:26.942Z,16.60
2022-09-30T13:47:50.169Z,11.90
2022-09-30T13:52:59.231Z,11.60
2022-09-30T13:58:04.488Z,12.07
2022-09-30T14:03:26.624Z,12.98
2022-09-30T14:08:47.583Z,12.50
2022-09-30T14:14:02.139Z,12.40
2022-09-30T14:19:38.626Z,9.85
2022-09-30T14:24:41.520Z,10.88
2022-09-30T14:30:17.726Z,10.52
2022-09-30T14:35:28.362Z,10.73
2022-09-30T14:40:36.267Z,13.30
2022-09-30T14:45:42.972Z,10.98
2022-09-30T14:50:54.264Z,11.32
2022-09-30T14:55:57.726Z,11.27
2022-09-30T15:01:11.784Z,8.73
2022-09-30T15:06:43.425Z,10.55
2022-09-30T15:11:46.899Z,6.18
2022-09-30T15:16:59.394Z,6.57
2022-09-30T15:22:06.471Z,6.63
2022-09-30T15:27:20.828Z,7.88
2022-09-30T15:32:26.498Z,9.50
2022-09-30T15:37:33.842Z,8.18
2022-09-30T15:42:38.784Z,6.38
2022-09-30T15:47:58.503Z,7.95
2022-09-30T15:53:05.854Z,6.45
2022-09-30T15:58:29.776Z,6.50
2022-09-30T16:03:32.183Z,6.40
2022-09-30T16:08:47.087Z,6.40
2022-09-30T16:13:50.536Z,5.50
2022-09-30T16:18:54.901Z,7.18
2022-09-30T16:23:57.713Z,6.78
2022-09-30T16:29:09.723Z,6.80
2022-09-30T16:34:26.015Z,7.13
2022-09-30T16:39:28.480Z,14.55
2022-09-30T16:44:34.663Z,10.13
2022-09-30T16:49:42.750Z,10.55
2022-09-30T16:54:45.185Z,11.20
2022-09-30T16:59:47.624Z,7.65
2022-09-30T17:04:50.001Z,8.88
2022-09-30T17:09:52.370Z,9.10
2022-09-30T17:14:56.579Z,10.10
2022-09-30T17:19:58.907Z,9.40
2022-09-30T17:25:03.191Z,8.70
2022-09-30T17:30:06.822Z,9.93
2022-09-30T17:35:09.463Z,8.35
2022-09-30T17:40:30.507Z,8.73
2022-09-30T17:45:33.818Z,9.95
2022-09-30T17:50:46.818Z,9.90
2022-09-30T17:56:10.314Z,14.40
2022-09-30T18:01:13.926Z,7.90
2022-09-30T18:06:16.246Z,9.95
2022-09-30T18:11:26.591Z,10.82
2022-09-30T18:16:31.449Z,11.23
2022-09-30T18:21:36.174Z,9.15
2022-09-30T18:26:38.706Z,9.27
2022-09-30T18:31:41.116Z,10.63
2022-09-30T18:36:44.609Z,10.00
2022-09-30T18:41:48.698Z,12.02
2022-09-30T18:46:51.399Z,11.43
2022-09-30T18:51:53.943Z,11.80
2022-09-30T18:56:56.469Z,13.00
2022-09-30T19:02:00.393Z,13.90
2022-09-30T19:07:02.903Z,38.97
2022-09-30T19:12:05.375Z,65.13
2022-09-30T19:17:07.647Z,61.50
2022-09-30T19:22:10.702Z,50.65
2022-09-30T19:27:13.627Z,45.33
2022-09-30T19:32:18.815Z,37.85
2022-09-30T19:37:27.043Z,47.10
2022-09-30T19:42:30.147Z,35.33
2022-09-30T19:47:34.453Z,37.63
2022-09-30T19:52:43.650Z,48.67
2022-09-30T19:57:50.551Z,43.67
2022-09-30T20:02:52.909Z,35.83
2022-09-30T20:07:55.206Z,39.15
2022-09-30T20:12:57.485Z,39.67
2022-09-30T20:17:59.861Z,36.25
2022-09-30T20:23:03.207Z,38.22
2022-09-30T20:28:06.537Z,38.05
2022-09-30T20:33:09.005Z,33.85
2022-09-30T20:38:18.504Z,37.38
2022-09-30T20:43:28.112Z,31.17
2022-09-30T20:48:38.323Z,33.65
2022-09-30T20:53:42.072Z,36.88
2022-09-30T20:58:46.595Z,39.53
2022-09-30T21:03:51.883Z,36.25
2022-09-30T21:08:55.185Z,34.95
2022-09-30T21:13:58.101Z,31.55
2022-09-30T21:19:00.475Z,31.98
2022-09-30T21:24:02.813Z,32.67
2022-09-30T21:29:05.606Z,35.50
2022-09-30T21:34:13.981Z,32.08
2022-09-30T21:39:16.407Z,30.90
2022-09-30T21:44:18.843Z,36.95
2022-09-30T21:49:26.251Z,32.42
2022-09-30T21:54:28.981Z,28.20
2022-09-30T21:59:31.435Z,31.42
2022-09-30T22:04:34.256Z,31.30
2022-09-30T22:09:39.452Z,32.75
2022-09-30T22:14:45.527Z,30.05
2022-09-30T22:19:48.159Z,30.20
2022-09-30T22:24:50.512Z,28.23
2022-09-30T22:29:53.036Z,30.63
2022-09-30T22:35:14.269Z,25.63
2022-09-30T22:40:16.670Z,31.23
2022-09-30T22:45:19.178Z,28.08
2022-09-30T22:50:21.541Z,28.80
2022-09-30T22:55:24.064Z,28.95
2022-09-30T23:00:26.447Z,33.00
2022-09-30T23:05:29.213Z,30.25
2022-09-30T23:10:31.776Z,30.02
2022-09-30T23:15:34.152Z,27.45
2022-09-30T23:20:36.832Z,30.17
2022-09-30T23:25:39.279Z,28.92
2022-09-30T23:30:41.649Z,27.90
2022-09-30T23:35:50.383Z,28.33
2022-09-30T23:40:55.512Z,29.23
2022-09-30T23:45:58.764Z,28.33
2022-09-30T23:51:04.390Z,27.00
2022-09-30T23:56:13.125Z,28.20
