createdAt,value
2023-03-26T00:11:47.400Z,7.07
2023-03-26T00:26:53.660Z,7.30
2023-03-26T00:41:55.989Z,7.34
2023-03-26T00:56:57.958Z,7.10
2023-03-26T01:12:02.625Z,6.91
2023-03-26T01:27:14.895Z,6.60
2023-03-26T01:42:27.618Z,6.21
2023-03-26T01:57:54.287Z,6.25
2023-03-26T02:12:57.970Z,6.20
2023-03-26T02:27:59.929Z,5.95
2023-03-26T02:43:02.018Z,6.22
2023-03-26T02:58:04.011Z,6.59
2023-03-26T03:13:07.972Z,6.86
2023-03-26T03:28:10.658Z,6.97
2023-03-26T03:43:12.783Z,7.08
2023-03-26T03:58:15.016Z,7.21
2023-03-26T04:13:17.681Z,7.25
2023-03-26T04:28:33.185Z,7.25
2023-03-26T04:43:47.513Z,7.38
2023-03-26T04:58:50.657Z,7.46
2023-03-26T05:13:52.683Z,7.49
2023-03-26T05:28:54.763Z,7.63
2023-03-26T05:43:56.828Z,7.73
2023-03-26T05:58:58.988Z,8.01
2023-03-26T06:14:01.358Z,8.24
2023-03-26T06:29:03.433Z,8.46
2023-03-26T06:44:05.574Z,8.52
2023-03-26T06:59:07.737Z,8.60
2023-03-26T07:14:09.797Z,8.63
2023-03-26T07:29:30.264Z,8.96
2023-03-26T07:44:36.995Z,8.96
2023-03-26T07:59:44.166Z,8.85
2023-03-26T08:14:46.375Z,8.73
2023-03-26T08:30:07.882Z,8.68
2023-03-26T08:45:20.337Z,8.52
2023-03-26T09:00:43.739Z,9.03
2023-03-26T09:16:06.394Z,9.75
2023-03-26T09:31:11.764Z,10.27
2023-03-26T09:46:45.540Z,10.60
2023-03-26T10:02:17.692Z,9.32
2023-03-26T10:17:41.228Z,9.41
2023-03-26T10:32:52.316Z,11.23
2023-03-26T10:48:15.746Z,12.05
2023-03-26T11:03:45.578Z,9.23
2023-03-26T11:19:01.067Z,8.58
2023-03-26T11:34:11.914Z,8.00
2023-03-26T11:49:21.615Z,8.01
2023-03-26T12:04:37.196Z,8.42
2023-03-26T12:19:42.162Z,9.10
2023-03-26T12:34:44.291Z,10.12
2023-03-26T12:49:48.238Z,10.65
2023-03-26T13:05:15.161Z,10.34
2023-03-26T13:20:23.878Z,9.90
2023-03-26T13:35:30.057Z,10.00
2023-03-26T13:50:40.313Z,10.07
2023-03-26T14:05:47.792Z,10.12
2023-03-26T14:21:08.571Z,10.48
2023-03-26T14:36:14.317Z,10.51
2023-03-26T14:52:01.480Z,10.60
2023-03-26T15:07:13.213Z,10.73
2023-03-26T15:22:51.984Z,10.41
2023-03-26T15:38:12.438Z,10.23
2023-03-26T15:53:26.046Z,9.96
2023-03-26T16:09:14.904Z,10.10
2023-03-26T16:24:27.366Z,9.67
2023-03-26T16:39:42.956Z,9.20
2023-03-26T16:54:52.965Z,8.55
2023-03-26T17:10:21.056Z,8.44
2023-03-26T17:25:29.668Z,8.41
2023-03-26T17:40:48.282Z,7.67
2023-03-26T17:55:54.023Z,6.96
2023-03-26T18:11:18.243Z,6.72
2023-03-26T18:26:32.902Z,6.45
2023-03-26T18:41:42.698Z,5.93
2023-03-26T18:56:50.584Z,5.52
2023-03-26T19:11:58.220Z,5.00
2023-03-26T19:27:01.936Z,4.59
2023-03-26T19:42:08.029Z,4.17
2023-03-26T19:57:11.235Z,3.80
2023-03-26T20:12:15.830Z,3.55
2023-03-26T20:27:19.796Z,3.33
2023-03-26T20:42:22.900Z,3.16
2023-03-26T20:57:26.687Z,3.04
2023-03-26T21:12:32.779Z,2.91
2023-03-26T21:27:54.261Z,2.73
2023-03-26T21:42:56.707Z,2.74
2023-03-26T21:58:19.798Z,2.69
2023-03-26T22:13:22.007Z,2.95
2023-03-26T22:28:24.226Z,2.98
2023-03-26T22:43:26.441Z,2.95
2023-03-26T22:58:28.910Z,2.69
2023-03-26T23:13:31.201Z,2.79
2023-03-26T23:28:34.775Z,2.74
2023-03-26T23:43:36.793Z,2.91
2023-03-26T23:58:40.729Z,3.02
