createdAt,value
2018-09-02T00:02:13.094Z,2.80
2018-09-02T00:04:42.304Z,2.53
2018-09-02T00:07:11.399Z,2.67
2018-09-02T00:09:40.653Z,2.33
2018-09-02T00:12:09.954Z,2.43
2018-09-02T00:14:39.213Z,2.33
2018-09-02T00:17:08.374Z,2.63
2018-09-02T00:19:37.661Z,2.50
2018-09-02T00:22:06.869Z,2.50
2018-09-02T00:24:36.261Z,2.90
2018-09-02T00:27:05.580Z,2.50
2018-09-02T00:29:34.948Z,2.60
2018-09-02T00:32:04.141Z,2.50
2018-09-02T00:34:33.245Z,2.63
2018-09-02T00:37:02.554Z,2.37
2018-09-02T00:39:31.729Z,2.40
2018-09-02T00:42:00.993Z,2.30
2018-09-02T00:44:30.189Z,2.50
2018-09-02T00:46:59.411Z,2.27
2018-09-02T00:49:28.677Z,2.17
2018-09-02T00:51:57.966Z,2.07
2018-09-02T00:54:27.467Z,2.13
2018-09-02T00:56:56.860Z,2.17
2018-09-02T00:59:26.110Z,1.93
2018-09-02T01:01:55.408Z,2.00
2018-09-02T01:04:24.658Z,2.10
2018-09-02T01:06:53.944Z,1.93
2018-09-02T01:09:23.126Z,1.87
2018-09-02T01:11:52.259Z,2.20
2018-09-02T01:14:21.391Z,1.53
2018-09-02T01:16:50.544Z,1.70
2018-09-02T01:19:19.891Z,1.57
2018-09-02T01:21:49.147Z,1.50
2018-09-02T01:24:18.333Z,1.30
2018-09-02T01:26:47.626Z,1.67
2018-09-02T01:29:16.703Z,1.47
2018-09-02T01:31:46.842Z,1.60
2018-09-02T01:34:16.131Z,1.50
2018-09-02T01:36:45.336Z,1.60
2018-09-02T01:39:14.544Z,1.30
2018-09-02T01:41:43.838Z,1.60
2018-09-02T01:44:13.152Z,1.30
2018-09-02T01:46:42.426Z,1.60
2018-09-02T01:49:11.567Z,1.40
2018-09-02T01:51:40.854Z,1.50
2018-09-02T01:54:10.002Z,1.63
2018-09-02T01:56:39.367Z,1.53
2018-09-02T01:59:08.704Z,1.63
2018-09-02T02:01:37.745Z,1.50
2018-09-02T02:04:07.129Z,1.43
2018-09-02T02:06:36.769Z,1.17
2018-09-02T02:09:09.066Z,1.17
2018-09-02T02:11:38.211Z,1.17
2018-09-02T02:14:07.574Z,1.20
2018-09-02T02:16:36.934Z,1.07
2018-09-02T02:19:06.229Z,1.13
2018-09-02T02:21:35.546Z,1.30
2018-09-02T02:24:04.834Z,1.10
2018-09-02T02:26:34.122Z,1.10
2018-09-02T02:29:03.473Z,1.07
2018-09-02T02:31:32.598Z,0.90
2018-09-02T02:34:01.969Z,1.03
2018-09-02T02:36:31.217Z,1.10
2018-09-02T02:39:00.426Z,1.00
2018-09-02T02:41:29.522Z,0.90
2018-09-02T02:43:58.645Z,0.90
2018-09-02T02:46:27.855Z,0.80
2018-09-02T02:48:57.169Z,0.90
2018-09-02T02:51:26.461Z,0.93
2018-09-02T02:53:55.810Z,0.80
2018-09-02T02:56:25.033Z,0.80
2018-09-02T02:58:54.218Z,1.03
2018-09-02T03:01:23.510Z,0.70
2018-09-02T03:03:52.582Z,1.10
2018-09-02T03:06:21.721Z,0.80
2018-09-02T03:08:51.533Z,0.90
2018-09-02T03:11:20.810Z,0.90
2018-09-02T03:13:50.031Z,0.90
2018-09-02T03:16:19.183Z,0.80
2018-09-02T03:18:48.346Z,0.70
2018-09-02T03:21:17.613Z,0.70
2018-09-02T03:23:46.900Z,0.60
2018-09-02T03:26:16.212Z,0.60
2018-09-02T03:28:45.483Z,0.83
2018-09-02T03:31:14.742Z,0.90
2018-09-02T03:33:44.018Z,0.70
2018-09-02T03:36:13.315Z,0.83
2018-09-02T03:38:42.535Z,0.70
2018-09-02T03:41:11.850Z,0.63
2018-09-02T03:43:40.977Z,0.50
2018-09-02T03:46:10.195Z,0.70
2018-09-02T03:48:39.414Z,0.80
2018-09-02T03:51:08.625Z,0.70
2018-09-02T03:53:37.826Z,0.80
2018-09-02T03:56:07.110Z,0.80
2018-09-02T03:58:36.728Z,0.73
2018-09-02T04:01:06.311Z,0.80
2018-09-02T04:03:35.534Z,0.90
2018-09-02T04:06:05.159Z,0.80
2018-09-02T04:08:34.495Z,0.80
2018-09-02T04:11:03.698Z,0.90
2018-09-02T04:13:32.990Z,1.00
2018-09-02T04:16:02.670Z,0.90
2018-09-02T04:18:31.859Z,1.00
2018-09-02T04:21:01.030Z,1.10
2018-09-02T04:23:30.276Z,1.00
2018-09-02T04:25:59.491Z,1.10
2018-09-02T04:28:28.699Z,0.90
2018-09-02T04:30:58.013Z,1.17
2018-09-02T04:33:27.229Z,1.13
2018-09-02T04:35:56.618Z,1.23
2018-09-02T04:38:25.935Z,1.50
2018-09-02T04:40:55.122Z,1.30
2018-09-02T04:43:24.305Z,1.20
2018-09-02T04:45:53.574Z,1.17
2018-09-02T04:48:22.908Z,1.40
2018-09-02T04:50:52.173Z,1.30
2018-09-02T04:53:22.439Z,1.20
2018-09-02T04:55:51.650Z,1.37
2018-09-02T04:58:20.898Z,1.30
2018-09-02T05:00:50.074Z,1.70
2018-09-02T05:03:19.246Z,1.30
2018-09-02T05:05:48.626Z,1.27
2018-09-02T05:08:17.727Z,1.50
2018-09-02T05:10:46.895Z,1.30
2018-09-02T05:13:16.289Z,1.20
2018-09-02T05:15:45.581Z,1.37
2018-09-02T05:18:15.005Z,1.40
2018-09-02T05:20:44.271Z,1.40
2018-09-02T05:23:13.466Z,1.53
2018-09-02T05:25:43.014Z,1.50
2018-09-02T05:28:12.317Z,1.60
2018-09-02T05:30:41.561Z,1.60
2018-09-02T05:33:11.034Z,1.40
2018-09-02T05:35:40.218Z,1.40
2018-09-02T05:38:09.427Z,1.33
2018-09-02T05:40:38.493Z,1.50
2018-09-02T05:43:07.541Z,1.20
2018-09-02T05:45:36.938Z,1.50
2018-09-02T05:48:06.399Z,1.20
2018-09-02T05:50:35.575Z,1.47
2018-09-02T05:53:04.809Z,1.60
2018-09-02T05:55:34.124Z,1.30
2018-09-02T05:58:03.423Z,1.37
2018-09-02T06:00:32.701Z,1.43
2018-09-02T06:03:01.934Z,1.50
2018-09-02T06:05:31.573Z,1.63
2018-09-02T06:08:00.638Z,1.47
2018-09-02T06:10:29.823Z,1.30
2018-09-02T06:12:59.091Z,1.50
2018-09-02T06:15:28.363Z,1.67
2018-09-02T06:17:57.566Z,1.57
2018-09-02T06:20:26.791Z,1.50
2018-09-02T06:22:56.064Z,1.33
2018-09-02T06:25:25.174Z,1.43
2018-09-02T06:27:54.534Z,1.30
2018-09-02T06:30:23.821Z,1.40
2018-09-02T06:32:53.185Z,1.57
2018-09-02T06:35:22.364Z,1.40
2018-09-02T06:37:51.642Z,1.43
2018-09-02T06:40:20.911Z,1.70
2018-09-02T06:42:51.057Z,1.30
2018-09-02T06:45:20.442Z,1.70
2018-09-02T06:47:49.730Z,1.30
2018-09-02T06:50:19.005Z,1.30
2018-09-02T06:52:48.247Z,1.70
2018-09-02T06:55:17.867Z,1.87
2018-09-02T06:57:47.194Z,1.20
2018-09-02T07:00:17.099Z,1.40
2018-09-02T07:02:46.305Z,1.30
2018-09-02T07:05:15.557Z,1.73
2018-09-02T07:07:44.811Z,1.55
2018-09-02T07:10:14.066Z,1.60
2018-09-02T07:12:43.155Z,1.50
2018-09-02T07:15:12.519Z,1.50
2018-09-02T07:17:41.774Z,1.25
2018-09-02T07:20:11.127Z,1.80
2018-09-02T07:22:40.903Z,1.80
2018-09-02T07:25:10.005Z,1.50
2018-09-02T07:27:39.305Z,1.60
2018-09-02T07:30:08.430Z,1.60
2018-09-02T07:32:37.791Z,1.57
2018-09-02T07:35:07.151Z,1.40
2018-09-02T07:37:36.335Z,1.40
2018-09-02T07:40:05.569Z,1.57
2018-09-02T07:42:34.688Z,1.42
2018-09-02T07:45:03.926Z,1.50
2018-09-02T07:47:33.065Z,1.50
2018-09-02T07:50:02.246Z,1.40
2018-09-02T07:52:31.558Z,1.87
2018-09-02T07:55:01.102Z,1.73
2018-09-02T07:57:30.343Z,1.80
2018-09-02T07:59:59.669Z,1.80
2018-09-02T08:02:28.876Z,1.75
2018-09-02T08:04:58.247Z,1.67
2018-09-02T08:07:27.458Z,1.73
2018-09-02T08:09:56.595Z,1.50
2018-09-02T08:12:25.891Z,1.60
2018-09-02T08:14:55.971Z,1.57
2018-09-02T08:17:25.256Z,1.77
2018-09-02T08:19:54.638Z,1.90
2018-09-02T08:22:23.973Z,1.75
2018-09-02T08:24:53.473Z,1.82
2018-09-02T08:27:22.740Z,1.80
2018-09-02T08:29:52.188Z,1.75
2018-09-02T08:32:21.885Z,2.00
2018-09-02T08:34:51.112Z,1.77
2018-09-02T08:37:20.394Z,1.98
2018-09-02T08:39:49.686Z,2.00
2018-09-02T08:42:18.925Z,2.08
2018-09-02T08:44:48.054Z,1.90
2018-09-02T08:47:17.224Z,1.98
2018-09-02T08:49:46.434Z,2.02
2018-09-02T08:52:15.627Z,2.20
2018-09-02T08:54:44.998Z,2.58
2018-09-02T08:57:14.263Z,2.65
2018-09-02T08:59:43.566Z,2.00
2018-09-02T09:02:12.780Z,2.10
2018-09-02T09:04:41.962Z,1.80
2018-09-02T09:07:11.116Z,1.70
2018-09-02T09:09:40.335Z,2.00
2018-09-02T09:12:09.613Z,1.80
2018-09-02T09:14:38.946Z,1.60
2018-09-02T09:17:08.312Z,1.72
2018-09-02T09:19:37.255Z,1.90
2018-09-02T09:22:06.435Z,2.22
2018-09-02T09:24:35.639Z,2.72
2018-09-02T09:27:04.997Z,2.67
2018-09-02T09:29:34.191Z,2.33
2018-09-02T09:32:03.305Z,2.52
2018-09-02T09:34:32.329Z,2.85
2018-09-02T09:37:01.738Z,2.95
2018-09-02T09:39:30.870Z,2.95
2018-09-02T09:41:59.966Z,2.77
2018-09-02T09:44:29.231Z,2.70
2018-09-02T09:46:58.353Z,2.98
2018-09-02T09:49:27.473Z,3.05
2018-09-02T09:51:56.841Z,2.85
2018-09-02T09:54:26.142Z,2.80
2018-09-02T09:56:55.334Z,3.12
2018-09-02T09:59:24.526Z,3.12
2018-09-02T10:01:53.830Z,2.72
2018-09-02T10:04:23.090Z,2.37
2018-09-02T10:06:52.298Z,2.55
2018-09-02T10:09:21.567Z,2.90
2018-09-02T10:11:50.844Z,2.65
2018-09-02T10:14:19.973Z,2.52
2018-09-02T10:16:49.158Z,2.33
2018-09-02T10:19:18.599Z,2.00
2018-09-02T10:21:47.820Z,2.10
2018-09-02T10:24:17.010Z,2.47
2018-09-02T10:26:46.248Z,2.00
2018-09-02T10:29:15.509Z,2.20
2018-09-02T10:31:44.742Z,2.27
2018-09-02T10:34:14.035Z,2.80
2018-09-02T10:36:43.380Z,2.50
2018-09-02T10:39:12.635Z,2.80
2018-09-02T10:41:42.004Z,2.90
2018-09-02T10:44:11.230Z,2.90
2018-09-02T10:46:40.461Z,2.70
2018-09-02T10:49:09.681Z,3.10
2018-09-02T10:51:38.854Z,3.50
2018-09-02T10:54:08.765Z,3.50
2018-09-02T10:56:37.936Z,3.40
2018-09-02T10:59:07.279Z,3.60
2018-09-02T11:01:36.409Z,3.80
2018-09-02T11:04:05.736Z,3.67
2018-09-02T11:06:34.866Z,3.93
2018-09-02T11:09:04.275Z,4.43
2018-09-02T11:11:33.571Z,4.20
2018-09-02T11:14:02.914Z,5.30
2018-09-02T11:16:32.774Z,5.10
2018-09-02T11:19:02.143Z,5.13
2018-09-02T11:21:31.372Z,6.20
2018-09-02T11:24:00.596Z,5.50
2018-09-02T11:26:29.766Z,5.43
2018-09-02T11:28:59.010Z,5.80
2018-09-02T11:31:28.422Z,5.70
2018-09-02T11:33:58.610Z,5.50
2018-09-02T11:36:28.397Z,5.23
2018-09-02T11:38:57.688Z,6.83
2018-09-02T11:41:27.155Z,6.30
2018-09-02T11:43:56.391Z,6.97
2018-09-02T11:46:25.645Z,6.70
2018-09-02T11:48:54.813Z,7.10
2018-09-02T11:51:24.002Z,5.83
2018-09-02T11:53:53.193Z,6.23
2018-09-02T11:56:22.424Z,6.80
2018-09-02T11:58:51.794Z,6.87
2018-09-02T12:01:20.980Z,7.73
2018-09-02T12:03:50.805Z,9.23
2018-09-02T12:06:19.940Z,4.87
2018-09-02T12:08:49.231Z,4.67
2018-09-02T12:11:18.611Z,5.20
2018-09-02T12:13:47.965Z,5.10
2018-09-02T12:16:17.170Z,4.07
2018-09-02T12:18:46.389Z,4.80
2018-09-02T12:21:15.718Z,4.80
2018-09-02T12:23:45.074Z,4.73
2018-09-02T12:26:14.350Z,5.03
2018-09-02T12:28:43.732Z,5.30
2018-09-02T12:31:12.990Z,5.37
2018-09-02T12:33:42.347Z,5.43
2018-09-02T12:36:11.545Z,5.23
2018-09-02T12:38:40.817Z,5.50
2018-09-02T12:41:10.119Z,6.80
2018-09-02T12:43:39.474Z,7.37
2018-09-02T12:46:08.721Z,6.73
2018-09-02T12:48:38.017Z,8.97
2018-09-02T12:51:07.472Z,9.57
2018-09-02T12:53:36.707Z,10.63
2018-09-02T12:56:06.050Z,9.85
2018-09-02T12:58:35.336Z,9.58
2018-09-02T13:01:04.618Z,9.50
2018-09-02T13:03:33.868Z,8.90
2018-09-02T13:06:03.019Z,8.10
2018-09-02T13:08:32.374Z,8.00
2018-09-02T13:11:01.706Z,6.20
2018-09-02T13:13:30.936Z,5.20
2018-09-02T13:16:00.178Z,4.10
2018-09-02T13:18:29.358Z,4.43
2018-09-02T13:20:58.567Z,4.10
2018-09-02T13:23:27.673Z,4.33
2018-09-02T13:25:57.046Z,4.03
2018-09-02T13:28:26.260Z,3.43
2018-09-02T13:30:55.541Z,3.73
2018-09-02T13:33:24.758Z,4.17
2018-09-02T13:35:54.110Z,4.70
2018-09-02T13:38:23.500Z,5.27
2018-09-02T13:40:52.766Z,5.43
2018-09-02T13:43:22.367Z,5.17
2018-09-02T13:45:51.686Z,5.80
2018-09-02T13:48:21.071Z,6.47
2018-09-02T13:50:50.432Z,6.80
2018-09-02T13:53:19.721Z,6.50
2018-09-02T13:55:49.089Z,7.07
2018-09-02T13:58:18.299Z,8.00
2018-09-02T14:00:47.408Z,7.80
2018-09-02T14:03:17.229Z,8.67
2018-09-02T14:05:46.634Z,11.37
2018-09-02T14:08:15.762Z,7.80
2018-09-02T14:10:45.111Z,7.87
2018-09-02T14:13:14.283Z,9.03
2018-09-02T14:15:43.666Z,8.43
2018-09-02T14:18:13.197Z,9.90
2018-09-02T14:20:42.613Z,8.60
2018-09-02T14:23:12.137Z,10.00
2018-09-02T14:25:41.480Z,10.07
2018-09-02T14:28:10.740Z,10.57
2018-09-02T14:30:39.930Z,10.53
2018-09-02T14:33:09.242Z,10.90
2018-09-02T14:35:38.607Z,10.43
2018-09-02T14:38:07.921Z,10.50
2018-09-02T14:40:37.270Z,11.70
2018-09-02T14:43:06.798Z,12.57
2018-09-02T14:45:36.183Z,13.33
2018-09-02T14:48:05.592Z,14.03
2018-09-02T14:50:35.053Z,14.40
2018-09-02T14:53:04.395Z,13.37
2018-09-02T14:55:33.910Z,14.43
2018-09-02T14:58:03.330Z,13.83
2018-09-02T15:00:32.518Z,14.10
2018-09-02T15:03:01.760Z,13.97
2018-09-02T15:05:31.009Z,14.13
2018-09-02T15:08:00.296Z,13.97
2018-09-02T15:10:29.706Z,13.20
2018-09-02T15:12:59.015Z,13.13
2018-09-02T15:15:28.343Z,10.30
2018-09-02T15:17:57.559Z,9.47
2018-09-02T15:20:26.833Z,10.50
2018-09-02T15:22:56.050Z,10.00
2018-09-02T15:25:25.242Z,10.97
2018-09-02T15:27:54.494Z,10.57
2018-09-02T15:30:24.348Z,10.37
2018-09-02T15:32:53.742Z,11.40
2018-09-02T15:35:22.958Z,11.10
2018-09-02T15:37:52.162Z,11.13
2018-09-02T15:40:21.398Z,11.47
2018-09-02T15:42:50.729Z,11.25
2018-09-02T15:45:20.027Z,10.90
2018-09-02T15:47:49.410Z,11.00
2018-09-02T15:50:19.559Z,10.63
2018-09-02T15:52:48.826Z,12.20
2018-09-02T15:55:18.199Z,12.27
2018-09-02T15:57:47.468Z,12.17
2018-09-02T16:00:16.672Z,13.03
2018-09-02T16:02:45.970Z,11.60
2018-09-02T16:05:15.093Z,14.18
2018-09-02T16:07:44.285Z,13.43
2018-09-02T16:10:13.652Z,12.70
2018-09-02T16:12:42.822Z,12.43
2018-09-02T16:15:12.170Z,11.50
2018-09-02T16:17:41.482Z,11.38
2018-09-02T16:20:10.849Z,11.65
2018-09-02T16:22:40.142Z,10.60
2018-09-02T16:25:09.234Z,10.37
2018-09-02T16:27:38.512Z,11.07
2018-09-02T16:30:08.071Z,12.17
2018-09-02T16:32:37.378Z,11.25
2018-09-02T16:35:06.771Z,11.37
2018-09-02T16:37:36.264Z,10.47
2018-09-02T16:40:05.569Z,9.63
2018-09-02T16:42:34.864Z,9.80
2018-09-02T16:45:04.138Z,9.73
2018-09-02T16:47:33.390Z,9.98
2018-09-02T16:50:02.585Z,11.27
2018-09-02T16:52:31.803Z,9.55
2018-09-02T16:55:00.991Z,9.53
2018-09-02T16:57:30.269Z,9.13
2018-09-02T16:59:59.417Z,9.37
2018-09-02T17:02:28.661Z,9.73
2018-09-02T17:05:03.867Z,11.90
2018-09-02T17:07:33.217Z,11.23
2018-09-02T17:10:02.395Z,10.50
2018-09-02T17:12:31.817Z,10.88
2018-09-02T17:15:00.897Z,10.43
2018-09-02T17:17:30.142Z,11.17
2018-09-02T17:20:00.109Z,11.87
2018-09-02T17:22:29.545Z,11.10
2018-09-02T17:24:58.773Z,11.85
2018-09-02T17:27:28.002Z,12.10
2018-09-02T17:29:57.274Z,12.23
2018-09-02T17:32:27.175Z,12.10
2018-09-02T17:34:56.571Z,12.00
2018-09-02T17:37:25.852Z,12.43
2018-09-02T17:39:55.001Z,12.07
2018-09-02T17:42:24.337Z,11.93
2018-09-02T17:44:53.613Z,13.00
2018-09-02T17:47:22.697Z,12.77
2018-09-02T17:49:52.049Z,13.40
2018-09-02T17:52:21.441Z,14.43
2018-09-02T17:54:50.848Z,13.33
2018-09-02T17:57:20.076Z,14.60
2018-09-02T17:59:49.271Z,15.63
2018-09-02T18:02:18.612Z,16.20
2018-09-02T18:04:47.763Z,17.63
2018-09-02T18:07:17.208Z,18.03
2018-09-02T18:09:46.452Z,16.80
2018-09-02T18:12:15.752Z,16.53
2018-09-02T18:14:45.030Z,17.73
2018-09-02T18:17:14.394Z,16.50
2018-09-02T18:19:43.619Z,16.20
2018-09-02T18:22:12.851Z,16.30
2018-09-02T18:24:42.510Z,15.60
2018-09-02T18:27:11.732Z,14.17
2018-09-02T18:29:43.900Z,14.73
2018-09-02T18:32:13.784Z,14.57
2018-09-02T18:34:43.211Z,13.73
2018-09-02T18:37:12.494Z,13.87
2018-09-02T18:39:41.863Z,13.88
2018-09-02T18:42:11.147Z,16.10
2018-09-02T18:44:40.390Z,14.17
2018-09-02T18:47:09.630Z,14.07
2018-09-02T18:49:38.946Z,14.00
2018-09-02T18:52:08.420Z,13.50
2018-09-02T18:54:37.765Z,13.50
2018-09-02T18:57:07.348Z,13.98
2018-09-02T18:59:36.731Z,12.55
2018-09-02T19:02:06.219Z,13.20
2018-09-02T19:04:35.843Z,13.45
2018-09-02T19:07:05.647Z,13.90
2018-09-02T19:09:35.104Z,13.83
2018-09-02T19:12:05.263Z,12.50
2018-09-02T19:14:34.886Z,12.17
2018-09-02T19:17:04.455Z,11.83
2018-09-02T19:19:33.792Z,12.53
2018-09-02T19:22:03.362Z,11.97
2018-09-02T19:24:33.159Z,12.83
2018-09-02T19:27:02.506Z,12.47
2018-09-02T19:29:31.902Z,12.27
2018-09-02T19:32:01.201Z,12.33
2018-09-02T19:34:30.519Z,13.53
2018-09-02T19:36:59.801Z,13.28
2018-09-02T19:39:29.208Z,13.33
2018-09-02T19:41:58.529Z,13.70
2018-09-02T19:44:27.895Z,13.28
2018-09-02T19:46:57.263Z,13.77
2018-09-02T19:49:26.574Z,13.70
2018-09-02T19:51:55.833Z,13.63
2018-09-02T19:54:25.149Z,13.17
2018-09-02T19:56:54.372Z,12.53
2018-09-02T19:59:23.512Z,12.97
2018-09-02T20:01:52.993Z,11.40
2018-09-02T20:04:22.200Z,10.33
2018-09-02T20:06:51.594Z,10.87
2018-09-02T20:09:20.929Z,11.10
2018-09-02T20:11:50.232Z,10.90
2018-09-02T20:14:19.515Z,10.70
2018-09-02T20:16:48.791Z,11.17
2018-09-02T20:19:18.102Z,11.67
2018-09-02T20:21:48.323Z,11.65
2018-09-02T20:24:17.751Z,11.77
2018-09-02T20:26:47.073Z,13.30
2018-09-02T20:29:16.315Z,12.80
2018-09-02T20:31:46.061Z,13.50
2018-09-02T20:34:15.376Z,12.37
2018-09-02T20:36:44.674Z,14.33
2018-09-02T20:39:13.889Z,14.43
2018-09-02T20:41:43.160Z,12.43
2018-09-02T20:44:12.406Z,12.70
2018-09-02T20:46:41.789Z,13.15
2018-09-02T20:49:10.982Z,14.80
2018-09-02T20:51:40.388Z,14.40
2018-09-02T20:54:09.726Z,15.83
2018-09-02T20:56:39.942Z,16.87
2018-09-02T20:59:09.112Z,17.00
2018-09-02T21:01:38.442Z,16.53
2018-09-02T21:04:07.858Z,16.90
2018-09-02T21:06:37.145Z,17.03
2018-09-02T21:09:10.351Z,19.40
2018-09-02T21:11:39.800Z,22.57
2018-09-02T21:14:09.239Z,20.60
2018-09-02T21:16:38.503Z,19.60
2018-09-02T21:19:07.761Z,19.60
2018-09-02T21:21:37.099Z,19.97
2018-09-02T21:24:06.510Z,24.30
2018-09-02T21:26:36.008Z,24.43
2018-09-02T21:29:05.351Z,23.37
2018-09-02T21:31:34.582Z,24.20
2018-09-02T21:34:03.782Z,21.60
2018-09-02T21:36:32.910Z,22.70
2018-09-02T21:39:02.161Z,24.57
2018-09-02T21:41:31.338Z,22.33
2018-09-02T21:44:00.718Z,23.30
2018-09-02T21:46:30.063Z,20.87
2018-09-02T21:48:59.343Z,23.43
2018-09-02T21:51:28.953Z,21.47
2018-09-02T21:53:58.081Z,25.00
2018-09-02T21:56:27.274Z,26.30
2018-09-02T21:58:56.493Z,25.93
2018-09-02T22:01:25.779Z,27.60
2018-09-02T22:03:55.018Z,25.67
2018-09-02T22:06:24.309Z,29.63
2018-09-02T22:08:53.381Z,31.23
2018-09-02T22:11:22.549Z,28.80
2018-09-02T22:13:51.924Z,31.73
2018-09-02T22:16:21.209Z,30.43
2018-09-02T22:18:50.566Z,28.97
2018-09-02T22:21:19.742Z,27.80
2018-09-02T22:23:49.098Z,24.60
2018-09-02T22:26:18.341Z,31.83
2018-09-02T22:28:47.715Z,31.23
2018-09-02T22:31:17.007Z,33.03
2018-09-02T22:33:46.238Z,34.50
2018-09-02T22:36:15.375Z,33.03
2018-09-02T22:38:44.653Z,33.40
2018-09-02T22:41:14.172Z,29.43
2018-09-02T22:43:43.810Z,30.45
2018-09-02T22:46:14.187Z,25.57
2018-09-02T22:48:43.497Z,24.30
2018-09-02T22:51:12.680Z,23.03
2018-09-02T22:53:42.247Z,22.07
2018-09-02T22:56:11.697Z,18.77
2018-09-02T22:58:41.018Z,13.17
2018-09-02T23:01:10.322Z,9.65
2018-09-02T23:03:39.334Z,7.80
2018-09-02T23:06:08.662Z,7.67
2018-09-02T23:08:37.886Z,6.83
2018-09-02T23:11:07.203Z,7.47
2018-09-02T23:13:36.537Z,7.93
2018-09-02T23:16:05.868Z,6.80
2018-09-02T23:18:35.047Z,6.73
2018-09-02T23:21:04.349Z,6.10
2018-09-02T23:23:34.587Z,5.60
2018-09-02T23:26:03.866Z,5.37
2018-09-02T23:28:33.335Z,5.47
2018-09-02T23:31:02.710Z,6.00
2018-09-02T23:33:31.957Z,5.17
2018-09-02T23:36:01.141Z,5.67
2018-09-02T23:38:30.245Z,5.70
2018-09-02T23:41:00.116Z,6.13
2018-09-02T23:43:29.446Z,5.97
2018-09-02T23:45:58.783Z,4.93
2018-09-02T23:48:27.990Z,5.50
2018-09-02T23:50:57.330Z,5.50
2018-09-02T23:53:26.526Z,5.70
2018-09-02T23:55:55.714Z,5.33
2018-09-02T23:58:24.897Z,5.50
