createdAt,value
2022-09-20T00:02:01.518Z,92.13
2022-09-20T00:07:04.272Z,92.35
2022-09-20T00:12:09.168Z,92.62
2022-09-20T00:17:11.889Z,92.24
2022-09-20T00:22:14.628Z,92.67
2022-09-20T00:27:18.730Z,92.33
2022-09-20T00:32:21.428Z,92.34
2022-09-20T00:37:24.132Z,92.55
2022-09-20T00:42:30.173Z,92.62
2022-09-20T00:47:41.613Z,92.65
2022-09-20T00:52:47.703Z,92.78
2022-09-20T00:57:52.152Z,92.77
2022-09-20T01:03:00.099Z,92.80
2022-09-20T01:08:03.878Z,93.06
2022-09-20T01:13:07.998Z,93.21
2022-09-20T01:18:11.252Z,93.33
2022-09-20T01:23:32.341Z,93.30
2022-09-20T01:28:37.060Z,93.17
2022-09-20T01:33:45.687Z,93.69
2022-09-20T01:38:57.214Z,93.08
2022-09-20T01:44:11.405Z,93.16
2022-09-20T01:49:26.843Z,93.40
2022-09-20T01:55:00.627Z,93.26
2022-09-20T02:00:08.005Z,93.29
2022-09-20T02:05:41.230Z,94.07
2022-09-20T02:11:07.948Z,93.82
2022-09-20T02:16:41.481Z,93.61
2022-09-20T02:21:54.657Z,94.21
2022-09-20T02:27:10.334Z,94.19
2022-09-20T02:32:37.958Z,94.10
2022-09-20T02:37:52.727Z,94.24
2022-09-20T02:43:05.307Z,94.04
2022-09-20T02:48:09.594Z,94.35
2022-09-20T02:53:27.017Z,93.97
2022-09-20T02:58:40.072Z,93.77
2022-09-20T03:03:57.296Z,93.90
2022-09-20T03:09:08.074Z,93.73
2022-09-20T03:14:17.814Z,93.76
2022-09-20T03:19:36.696Z,93.85
2022-09-20T03:24:52.079Z,93.70
2022-09-20T03:30:15.230Z,93.77
2022-09-20T03:35:35.053Z,94.04
2022-09-20T03:41:05.255Z,94.33
2022-09-20T03:46:18.506Z,94.31
2022-09-20T03:51:33.747Z,94.71
2022-09-20T03:56:59.065Z,94.80
2022-09-20T04:02:27.012Z,94.41
2022-09-20T04:07:43.395Z,94.54
2022-09-20T04:13:01.466Z,94.34
2022-09-20T04:18:12.565Z,94.43
2022-09-20T04:23:32.029Z,94.49
2022-09-20T04:28:41.637Z,94.66
2022-09-20T04:33:49.555Z,94.37
2022-09-20T04:39:01.937Z,95.02
2022-09-20T04:44:38.406Z,94.77
2022-09-20T04:50:24.019Z,95.05
2022-09-20T04:55:49.788Z,95.08
2022-09-20T05:01:32.287Z,94.80
2022-09-20T05:07:03.221Z,94.93
2022-09-20T05:12:27.224Z,94.87
2022-09-20T05:17:42.570Z,94.76
2022-09-20T05:23:35.377Z,95.02
2022-09-20T05:28:50.845Z,95.16
2022-09-20T05:34:00.919Z,95.07
2022-09-20T05:39:12.466Z,95.17
2022-09-20T05:44:31.096Z,95.58
2022-09-20T05:49:48.256Z,95.60
2022-09-20T05:55:32.493Z,95.61
2022-09-20T06:00:42.461Z,95.71
2022-09-20T06:05:56.458Z,95.62
2022-09-20T06:11:14.802Z,95.89
2022-09-20T06:16:26.213Z,96.09
2022-09-20T06:21:42.662Z,96.00
2022-09-20T06:26:45.997Z,96.08
2022-09-20T06:31:50.085Z,96.41
2022-09-20T06:37:16.423Z,96.79
2022-09-20T06:42:19.214Z,96.42
2022-09-20T06:47:23.990Z,97.19
2022-09-20T06:52:26.929Z,97.30
2022-09-20T06:57:35.967Z,97.58
2022-09-20T07:02:40.181Z,98.15
2022-09-20T07:07:43.991Z,98.48
2022-09-20T07:12:47.122Z,98.79
2022-09-20T07:17:51.457Z,99.10
2022-09-20T07:22:54.642Z,99.25
2022-09-20T07:27:57.363Z,99.35
2022-09-20T07:33:02.494Z,99.46
2022-09-20T07:38:05.198Z,99.80
2022-09-20T07:43:08.124Z,99.63
2022-09-20T07:48:12.235Z,99.52
2022-09-20T07:53:14.926Z,98.59
2022-09-20T07:58:17.620Z,98.04
2022-09-20T08:03:22.167Z,97.42
2022-09-20T08:08:24.881Z,96.01
2022-09-20T08:18:57.107Z,91.87
2022-09-20T08:24:00.810Z,86.98
2022-09-20T08:29:05.241Z,86.25
2022-09-20T08:34:11.692Z,86.03
2022-09-20T08:44:57.809Z,86.30
2022-09-20T08:50:17.542Z,82.49
2022-09-20T08:55:24.181Z,82.91
2022-09-20T09:00:30.065Z,82.43
2022-09-20T09:05:37.245Z,82.22
2022-09-20T09:10:42.850Z,81.89
2022-09-20T09:15:52.612Z,81.86
2022-09-20T09:20:58.849Z,81.08
2022-09-20T09:26:05.082Z,82.37
2022-09-20T09:31:22.190Z,79.98
2022-09-20T09:36:27.298Z,80.27
2022-09-20T09:41:35.316Z,80.34
2022-09-20T09:46:40.390Z,78.22
2022-09-20T09:52:02.024Z,78.10
2022-09-20T09:57:20.417Z,76.23
2022-09-20T10:03:03.521Z,75.81
2022-09-20T10:08:18.910Z,75.73
2022-09-20T10:13:29.533Z,74.35
2022-09-20T10:18:42.479Z,73.39
2022-09-20T10:24:03.624Z,72.16
2022-09-20T10:29:19.295Z,71.83
2022-09-20T10:34:48.176Z,72.11
2022-09-20T10:40:04.129Z,71.98
2022-09-20T10:45:42.113Z,71.35
2022-09-20T10:50:49.717Z,71.53
2022-09-20T10:56:08.366Z,66.16
2022-09-20T11:01:20.895Z,66.60
2022-09-20T11:06:43.206Z,66.67
2022-09-20T11:11:51.647Z,69.05
2022-09-20T11:17:00.627Z,70.19
2022-09-20T11:22:09.884Z,71.36
2022-09-20T11:27:19.533Z,72.16
2022-09-20T11:32:26.023Z,74.95
2022-09-20T11:37:35.038Z,72.47
2022-09-20T11:42:42.249Z,73.35
2022-09-20T11:47:55.064Z,72.53
2022-09-20T11:53:11.263Z,71.28
2022-09-20T11:58:21.609Z,71.14
2022-09-20T12:03:36.304Z,71.73
2022-09-20T12:08:42.215Z,71.67
2022-09-20T12:13:56.454Z,73.29
2022-09-20T12:19:05.380Z,71.14
2022-09-20T12:24:23.613Z,70.44
2022-09-20T12:30:03.315Z,71.16
2022-09-20T12:36:01.279Z,71.92
2022-09-20T12:41:08.447Z,70.81
2022-09-20T12:46:24.792Z,70.48
2022-09-20T12:51:50.918Z,71.08
2022-09-20T12:56:53.717Z,69.47
2022-09-20T13:01:58.091Z,68.20
2022-09-20T13:07:34.232Z,68.65
2022-09-20T13:12:40.439Z,70.91
2022-09-20T13:17:45.867Z,70.87
2022-09-20T13:22:48.980Z,71.52
2022-09-20T13:27:58.314Z,70.91
2022-09-20T13:38:32.533Z,68.75
2022-09-20T13:43:40.839Z,68.20
2022-09-20T13:48:43.665Z,69.69
2022-09-20T13:53:49.220Z,69.98
2022-09-20T13:58:52.720Z,69.86
2022-09-20T14:03:58.919Z,70.20
2022-09-20T14:09:10.856Z,71.28
2022-09-20T14:14:19.897Z,74.57
2022-09-20T14:19:29.982Z,76.09
2022-09-20T14:24:37.103Z,76.70
2022-09-20T14:29:41.548Z,76.06
2022-09-20T14:34:46.555Z,76.42
2022-09-20T14:39:55.165Z,76.46
2022-09-20T14:44:58.531Z,75.41
2022-09-20T14:50:01.738Z,74.85
2022-09-20T14:55:20.710Z,75.37
2022-09-20T15:00:23.602Z,76.10
2022-09-20T15:05:29.425Z,77.04
2022-09-20T15:10:33.530Z,77.82
2022-09-20T15:15:36.272Z,78.20
2022-09-20T15:20:38.986Z,76.67
2022-09-20T15:25:43.163Z,73.04
2022-09-20T15:30:46.461Z,73.48
2022-09-20T15:35:49.539Z,73.47
2022-09-20T15:40:53.879Z,73.53
2022-09-20T15:46:00.347Z,72.78
2022-09-20T15:51:06.642Z,67.73
2022-09-20T15:56:18.004Z,69.33
2022-09-20T16:01:20.764Z,68.72
2022-09-20T16:06:24.446Z,69.71
2022-09-20T16:11:28.632Z,70.30
2022-09-20T16:16:38.965Z,71.05
2022-09-20T16:21:44.578Z,71.84
2022-09-20T16:26:48.669Z,73.10
2022-09-20T16:31:52.229Z,73.85
2022-09-20T16:36:58.548Z,74.66
2022-09-20T16:42:04.660Z,75.14
2022-09-20T16:47:11.316Z,75.78
2022-09-20T16:52:14.181Z,77.13
2022-09-20T16:57:18.404Z,78.13
2022-09-20T17:02:21.743Z,79.13
2022-09-20T17:07:27.058Z,80.08
2022-09-20T17:12:33.943Z,80.46
2022-09-20T17:17:36.948Z,81.09
2022-09-20T17:22:40.283Z,81.08
2022-09-20T17:27:44.773Z,81.64
2022-09-20T17:32:50.450Z,81.74
2022-09-20T17:37:53.151Z,81.68
2022-09-20T17:42:57.621Z,81.88
2022-09-20T17:48:00.368Z,82.21
2022-09-20T17:53:03.123Z,82.39
2022-09-20T17:58:07.780Z,82.50
2022-09-20T18:03:10.478Z,82.55
2022-09-20T18:08:13.814Z,83.05
2022-09-20T18:13:18.042Z,84.27
2022-09-20T18:18:20.857Z,84.42
2022-09-20T18:23:23.561Z,84.52
2022-09-20T18:28:28.173Z,84.49
2022-09-20T18:33:32.231Z,84.37
2022-09-20T18:38:35.006Z,84.49
2022-09-20T18:43:39.648Z,84.81
2022-09-20T18:48:42.347Z,84.85
2022-09-20T18:53:45.087Z,85.13
2022-09-20T18:58:49.952Z,85.40
2022-09-20T19:04:03.261Z,85.37
2022-09-20T19:09:11.850Z,85.62
2022-09-20T19:14:23.724Z,85.36
2022-09-20T19:19:39.667Z,85.93
2022-09-20T19:25:10.905Z,85.85
2022-09-20T19:30:17.030Z,85.77
2022-09-20T19:35:25.054Z,86.22
2022-09-20T19:40:39.136Z,86.63
2022-09-20T19:45:52.183Z,86.77
2022-09-20T19:50:55.692Z,86.84
2022-09-20T19:56:04.404Z,86.84
2022-09-20T20:01:09.918Z,86.90
2022-09-20T20:06:20.931Z,87.20
2022-09-20T20:11:34.950Z,87.41
2022-09-20T20:16:50.601Z,87.67
2022-09-20T20:21:57.923Z,87.91
2022-09-20T20:27:00.649Z,88.17
2022-09-20T20:32:04.974Z,88.72
2022-09-20T20:37:08.331Z,88.76
2022-09-20T20:42:12.854Z,89.02
2022-09-20T20:47:17.006Z,89.36
2022-09-20T20:52:19.716Z,89.32
2022-09-20T20:57:22.421Z,89.51
2022-09-20T21:02:26.537Z,89.80
2022-09-20T21:07:29.260Z,89.84
2022-09-20T21:12:31.954Z,89.94
2022-09-20T21:17:36.418Z,90.30
2022-09-20T21:22:39.152Z,90.15
2022-09-20T21:27:42.111Z,89.81
2022-09-20T21:32:46.150Z,89.95
2022-09-20T21:37:49.410Z,90.09
2022-09-20T21:42:53.103Z,90.18
2022-09-20T21:47:57.163Z,90.52
2022-09-20T21:52:59.851Z,90.70
2022-09-20T21:58:02.877Z,90.65
2022-09-20T22:03:07.710Z,91.06
2022-09-20T22:08:10.619Z,91.50
2022-09-20T22:13:13.344Z,91.48
2022-09-20T22:18:17.400Z,91.38
2022-09-20T22:23:20.354Z,91.54
2022-09-20T22:28:23.083Z,91.49
2022-09-20T22:33:27.139Z,91.46
2022-09-20T22:38:31.343Z,91.47
2022-09-20T22:43:35.389Z,91.25
2022-09-20T22:48:41.156Z,91.25
2022-09-20T22:53:44.732Z,91.58
2022-09-20T22:58:48.999Z,91.79
2022-09-20T23:03:57.327Z,91.93
2022-09-20T23:09:02.457Z,92.22
2022-09-20T23:14:06.868Z,92.24
2022-09-20T23:19:11.976Z,92.45
2022-09-20T23:24:16.490Z,92.01
2022-09-20T23:29:19.208Z,92.08
2022-09-20T23:34:23.318Z,92.40
2022-09-20T23:39:26.879Z,93.88
2022-09-20T23:44:29.561Z,94.58
2022-09-20T23:49:33.610Z,95.85
2022-09-20T23:54:36.318Z,95.44
2022-09-20T23:59:39.306Z,94.80
