createdAt,value
2018-06-07T00:00:29.027Z,0.00
2018-06-07T00:01:29.010Z,0.00
2018-06-07T00:02:28.993Z,0.00
2018-06-07T00:03:28.977Z,0.00
2018-06-07T00:04:28.958Z,0.00
2018-06-07T00:05:28.941Z,0.00
2018-06-07T00:06:28.924Z,0.00
2018-06-07T00:07:28.907Z,0.00
2018-06-07T00:08:28.888Z,0.00
2018-06-07T00:09:28.871Z,0.00
2018-06-07T00:10:28.854Z,0.00
2018-06-07T00:11:28.837Z,0.00
2018-06-07T00:12:28.820Z,0.00
2018-06-07T00:13:28.802Z,0.00
2018-06-07T00:14:28.786Z,0.00
2018-06-07T00:15:28.768Z,0.00
2018-06-07T00:16:28.751Z,0.00
2018-06-07T00:17:28.735Z,0.00
2018-06-07T00:18:28.715Z,0.00
2018-06-07T00:19:28.698Z,0.00
2018-06-07T00:20:28.680Z,0.00
2018-06-07T00:21:28.665Z,0.00
2018-06-07T00:22:28.647Z,0.00
2018-06-07T00:23:28.633Z,0.00
2018-06-07T00:24:28.612Z,0.00
2018-06-07T00:25:28.593Z,0.00
2018-06-07T00:26:28.577Z,0.00
2018-06-07T00:27:28.558Z,0.00
2018-06-07T00:28:28.542Z,0.00
2018-06-07T00:29:28.529Z,0.00
2018-06-07T00:30:28.507Z,0.00
2018-06-07T00:31:28.488Z,0.00
2018-06-07T00:32:28.471Z,0.00
2018-06-07T00:33:28.454Z,0.00
2018-06-07T00:34:28.436Z,0.00
2018-06-07T00:35:28.428Z,0.00
2018-06-07T00:36:28.401Z,0.00
2018-06-07T00:37:28.385Z,0.00
2018-06-07T00:38:28.366Z,0.00
2018-06-07T00:39:28.351Z,0.00
2018-06-07T00:40:28.332Z,0.00
2018-06-07T00:41:28.315Z,0.00
2018-06-07T00:42:28.296Z,0.00
2018-06-07T00:43:28.280Z,0.00
2018-06-07T00:44:28.261Z,0.00
2018-06-07T00:45:28.248Z,0.00
2018-06-07T00:46:28.229Z,0.00
2018-06-07T00:47:28.208Z,0.00
2018-06-07T00:48:28.192Z,0.00
2018-06-07T00:49:28.178Z,0.00
2018-06-07T00:50:28.156Z,0.00
2018-06-07T00:51:28.138Z,0.00
2018-06-07T00:52:28.120Z,0.00
2018-06-07T00:53:28.102Z,0.00
2018-06-07T00:54:28.085Z,0.00
2018-06-07T00:55:28.064Z,0.00
2018-06-07T00:56:28.057Z,0.00
2018-06-07T00:57:28.029Z,0.00
2018-06-07T00:58:28.014Z,0.00
2018-06-07T00:59:27.999Z,0.00
2018-06-07T01:00:27.981Z,0.00
2018-06-07T01:01:27.960Z,0.00
2018-06-07T01:02:27.944Z,0.00
2018-06-07T01:03:27.922Z,0.00
2018-06-07T01:04:27.907Z,0.00
2018-06-07T01:05:27.888Z,0.00
2018-06-07T01:06:27.872Z,0.00
2018-06-07T01:07:27.852Z,0.00
2018-06-07T01:08:27.836Z,0.00
2018-06-07T01:09:27.824Z,0.00
2018-06-07T01:10:27.803Z,0.00
2018-06-07T01:11:27.780Z,0.00
2018-06-07T01:12:27.762Z,0.00
2018-06-07T01:13:27.746Z,0.00
2018-06-07T01:14:27.728Z,0.00
2018-06-07T01:15:27.709Z,0.00
2018-06-07T01:16:27.692Z,0.00
2018-06-07T01:17:27.719Z,0.00
2018-06-07T01:18:27.658Z,0.00
2018-06-07T01:19:27.640Z,0.00
2018-06-07T01:20:27.620Z,0.00
2018-06-07T01:21:27.616Z,0.00
2018-06-07T01:22:27.590Z,0.00
2018-06-07T01:23:27.579Z,0.00
2018-06-07T01:24:27.553Z,0.00
2018-06-07T01:25:27.548Z,0.00
2018-06-07T01:26:27.519Z,0.00
2018-06-07T01:27:27.508Z,0.00
2018-06-07T01:28:27.489Z,0.00
2018-06-07T01:29:27.496Z,0.00
2018-06-07T01:30:27.456Z,0.00
2018-06-07T01:31:27.427Z,0.00
2018-06-07T01:32:27.412Z,0.00
2018-06-07T01:33:27.392Z,0.00
2018-06-07T01:34:27.373Z,0.00
2018-06-07T01:35:27.354Z,0.00
2018-06-07T01:36:27.344Z,0.00
2018-06-07T01:37:27.321Z,0.00
2018-06-07T01:38:27.310Z,0.00
2018-06-07T01:39:27.281Z,0.00
2018-06-07T01:40:27.263Z,0.00
2018-06-07T01:41:27.255Z,0.00
2018-06-07T01:42:27.231Z,0.00
2018-06-07T01:43:27.218Z,0.00
2018-06-07T01:44:27.192Z,0.00
2018-06-07T01:45:27.223Z,0.00
2018-06-07T01:46:27.160Z,0.00
2018-06-07T01:47:27.139Z,0.00
2018-06-07T01:48:27.121Z,0.00
2018-06-07T01:49:27.103Z,0.00
2018-06-07T01:50:27.086Z,0.00
2018-06-07T01:51:27.064Z,0.00
2018-06-07T01:52:27.055Z,0.00
2018-06-07T01:53:27.032Z,0.00
2018-06-07T01:54:27.019Z,0.00
2018-06-07T01:55:26.994Z,0.00
2018-06-07T01:56:26.983Z,0.00
2018-06-07T01:57:26.957Z,0.00
2018-06-07T01:58:26.949Z,0.00
2018-06-07T01:59:26.920Z,0.00
2018-06-07T02:00:26.904Z,0.00
2018-06-07T02:01:26.885Z,0.00
2018-06-07T02:02:26.866Z,4.00
2018-06-07T02:03:26.848Z,4.00
2018-06-07T02:04:26.830Z,4.00
2018-06-07T02:05:26.805Z,0.00
2018-06-07T02:06:26.787Z,0.00
2018-06-07T02:07:26.767Z,0.00
2018-06-07T02:08:26.754Z,4.00
2018-06-07T02:09:26.733Z,4.00
2018-06-07T02:10:26.714Z,4.00
2018-06-07T02:11:26.695Z,0.00
2018-06-07T02:12:26.679Z,4.00
2018-06-07T02:13:26.662Z,4.00
2018-06-07T02:14:26.643Z,8.00
2018-06-07T02:15:26.623Z,4.00
2018-06-07T02:16:26.605Z,8.00
2018-06-07T02:17:26.597Z,8.00
2018-06-07T02:18:26.571Z,4.00
2018-06-07T02:19:26.550Z,8.00
2018-06-07T02:20:26.533Z,8.00
2018-06-07T02:21:26.514Z,8.00
2018-06-07T02:22:26.496Z,16.00
2018-06-07T02:23:26.475Z,16.00
2018-06-07T02:24:26.458Z,16.00
2018-06-07T02:25:26.440Z,20.00
2018-06-07T02:26:26.421Z,16.00
2018-06-07T02:27:26.402Z,20.00
2018-06-07T02:28:26.383Z,24.00
2018-06-07T02:29:26.366Z,28.00
2018-06-07T02:30:26.350Z,28.00
2018-06-07T02:31:26.328Z,32.00
2018-06-07T02:32:26.312Z,36.00
2018-06-07T02:33:26.293Z,40.00
2018-06-07T02:34:26.273Z,44.00
2018-06-07T02:35:26.255Z,48.00
2018-06-07T02:36:26.236Z,52.00
2018-06-07T02:37:26.219Z,60.00
2018-06-07T02:38:26.200Z,64.00
2018-06-07T02:39:26.181Z,68.00
2018-06-07T02:40:26.167Z,76.00
2018-06-07T02:41:26.144Z,80.00
2018-06-07T02:42:26.125Z,88.00
2018-06-07T02:43:26.108Z,96.00
2018-06-07T02:44:26.088Z,100.00
2018-06-07T02:45:26.073Z,108.00
2018-06-07T02:46:26.054Z,116.00
2018-06-07T02:47:26.038Z,124.00
2018-06-07T02:48:26.026Z,136.00
2018-06-07T02:49:25.998Z,140.00
2018-06-07T02:50:25.979Z,152.00
2018-06-07T02:51:25.958Z,160.00
2018-06-07T02:52:25.939Z,168.00
2018-06-07T02:53:25.924Z,180.00
2018-06-07T02:54:25.905Z,192.00
2018-06-07T02:55:25.885Z,204.00
2018-06-07T02:56:25.869Z,212.00
2018-06-07T02:57:25.848Z,224.00
2018-06-07T02:58:25.831Z,236.00
2018-06-07T02:59:25.810Z,248.00
2018-06-07T03:00:25.792Z,260.00
2018-06-07T03:01:25.840Z,272.00
2018-06-07T03:02:25.756Z,284.00
2018-06-07T03:03:25.736Z,296.00
2018-06-07T03:04:25.719Z,308.00
2018-06-07T03:05:25.700Z,320.00
2018-06-07T03:06:25.681Z,332.00
2018-06-07T03:07:25.661Z,344.00
2018-06-07T03:08:25.642Z,352.00
2018-06-07T03:09:25.625Z,364.00
2018-06-07T03:10:25.606Z,380.00
2018-06-07T03:11:25.592Z,388.00
2018-06-07T03:12:25.567Z,404.00
2018-06-07T03:13:25.551Z,416.00
2018-06-07T03:14:25.534Z,428.00
2018-06-07T03:15:25.513Z,440.00
2018-06-07T03:16:25.501Z,448.00
2018-06-07T03:17:25.476Z,460.00
2018-06-07T03:18:25.457Z,472.00
2018-06-07T03:19:25.453Z,488.00
2018-06-07T03:20:25.420Z,504.00
2018-06-07T03:21:25.401Z,516.00
2018-06-07T03:22:25.380Z,532.00
2018-06-07T03:23:25.363Z,548.00
2018-06-07T03:24:25.350Z,560.00
2018-06-07T03:25:25.325Z,572.00
2018-06-07T03:26:25.310Z,584.00
2018-06-07T03:27:25.304Z,596.00
2018-06-07T03:28:25.270Z,604.00
2018-06-07T03:29:25.255Z,616.00
2018-06-07T03:30:25.233Z,628.00
2018-06-07T03:31:25.254Z,640.00
2018-06-07T03:32:25.199Z,656.00
2018-06-07T03:33:25.176Z,672.00
2018-06-07T03:34:25.159Z,688.00
2018-06-07T03:35:25.140Z,704.00
2018-06-07T03:36:25.120Z,724.00
2018-06-07T03:37:25.103Z,740.00
2018-06-07T03:38:25.089Z,756.00
2018-06-07T03:39:25.067Z,768.00
2018-06-07T03:40:25.045Z,784.00
2018-06-07T03:41:25.026Z,800.00
2018-06-07T03:42:25.009Z,816.00
2018-06-07T03:43:24.988Z,832.00
2018-06-07T03:44:24.971Z,844.00
2018-06-07T03:45:24.955Z,852.00
2018-06-07T03:46:24.934Z,864.00
2018-06-07T03:47:24.924Z,880.00
2018-06-07T03:48:24.896Z,888.00
2018-06-07T03:49:24.880Z,900.00
2018-06-07T03:50:24.862Z,908.00
2018-06-07T03:51:24.840Z,924.00
2018-06-07T03:52:24.822Z,932.00
2018-06-07T03:53:24.809Z,940.00
2018-06-07T03:54:24.785Z,952.00
2018-06-07T03:55:24.767Z,964.00
2018-06-07T03:56:24.747Z,976.00
2018-06-07T03:57:24.732Z,984.00
2018-06-07T03:58:24.713Z,996.00
2018-06-07T03:59:24.694Z,1008.00
2018-06-07T04:00:24.683Z,1020.00
2018-06-07T04:01:24.655Z,1032.00
2018-06-07T04:02:24.716Z,1040.00
2018-06-07T04:03:24.622Z,1060.00
2018-06-07T04:04:24.601Z,1068.00
2018-06-07T04:05:24.578Z,1080.00
2018-06-07T04:06:24.561Z,1092.00
2018-06-07T04:07:24.542Z,1104.00
2018-06-07T04:08:24.527Z,1112.00
2018-06-07T04:09:24.508Z,1128.00
2018-06-07T04:10:24.487Z,1136.00
2018-06-07T04:11:24.467Z,1144.00
2018-06-07T04:12:24.448Z,1152.00
2018-06-07T04:13:24.431Z,1160.00
2018-06-07T04:14:24.415Z,1168.00
2018-06-07T04:15:24.392Z,1176.00
2018-06-07T04:16:24.376Z,1176.00
2018-06-07T04:17:24.355Z,1184.00
2018-06-07T04:18:24.338Z,1196.00
2018-06-07T04:19:24.317Z,1200.00
2018-06-07T04:20:24.300Z,1212.00
2018-06-07T04:21:24.282Z,1220.00
2018-06-07T04:22:24.263Z,1232.00
2018-06-07T04:23:24.244Z,1240.00
2018-06-07T04:24:24.225Z,1252.00
2018-06-07T04:25:24.208Z,1264.00
2018-06-07T04:26:24.190Z,1280.00
2018-06-07T04:27:24.171Z,1292.00
2018-06-07T04:28:24.154Z,1308.00
2018-06-07T04:29:24.136Z,1320.00
2018-06-07T04:30:24.115Z,1328.00
2018-06-07T04:31:24.098Z,1340.00
2018-06-07T04:32:24.078Z,1348.00
2018-06-07T04:33:24.062Z,1356.00
2018-06-07T04:34:24.054Z,1368.00
2018-06-07T04:35:24.022Z,1376.00
2018-06-07T04:36:24.009Z,1388.00
2018-06-07T04:37:23.985Z,1400.00
2018-06-07T04:38:23.966Z,1408.00
2018-06-07T04:39:23.949Z,1416.00
2018-06-07T04:40:23.929Z,1424.00
2018-06-07T04:41:23.911Z,1432.00
2018-06-07T04:42:23.895Z,1440.00
2018-06-07T04:43:23.874Z,1444.00
2018-06-07T04:44:23.856Z,1452.00
2018-06-07T04:45:23.843Z,1452.00
2018-06-07T04:46:23.821Z,1452.00
2018-06-07T04:47:23.803Z,1444.00
2018-06-07T04:48:23.783Z,1440.00
2018-06-07T04:49:23.766Z,1440.00
2018-06-07T04:50:23.747Z,1440.00
2018-06-07T04:51:23.728Z,1428.00
2018-06-07T04:52:23.714Z,1424.00
2018-06-07T04:53:23.697Z,1424.00
2018-06-07T04:54:23.681Z,1424.00
2018-06-07T04:55:23.680Z,1420.00
2018-06-07T04:56:23.639Z,1420.00
2018-06-07T04:57:23.622Z,1416.00
2018-06-07T04:58:23.602Z,1416.00
2018-06-07T04:59:23.584Z,1420.00
2018-06-07T05:00:23.566Z,1424.00
2018-06-07T05:01:23.551Z,1432.00
2018-06-07T05:02:23.537Z,1444.00
2018-06-07T05:03:23.511Z,1468.00
2018-06-07T05:04:23.494Z,1476.00
2018-06-07T05:05:23.475Z,1500.00
2018-06-07T05:06:23.457Z,1496.00
2018-06-07T05:07:23.439Z,1504.00
2018-06-07T05:08:23.420Z,1516.00
2018-06-07T05:09:23.404Z,1524.00
2018-06-07T05:10:23.385Z,1532.00
2018-06-07T05:11:23.367Z,1544.00
2018-06-07T05:12:23.368Z,1552.00
2018-06-07T05:13:23.330Z,1564.00
2018-06-07T05:14:23.313Z,1576.00
2018-06-07T05:15:23.293Z,1588.00
2018-06-07T05:16:23.275Z,1604.00
2018-06-07T05:17:23.262Z,1620.00
2018-06-07T05:18:23.271Z,1636.00
2018-06-07T05:19:23.225Z,1652.00
2018-06-07T05:20:23.202Z,1668.00
2018-06-07T05:21:23.185Z,1688.00
2018-06-07T05:22:23.168Z,1704.00
2018-06-07T05:23:23.150Z,1720.00
2018-06-07T05:24:23.135Z,1732.00
2018-06-07T05:25:23.113Z,1744.00
2018-06-07T05:26:23.099Z,1760.00
2018-06-07T05:27:23.076Z,1772.00
2018-06-07T05:28:23.059Z,1780.00
2018-06-07T05:29:23.046Z,1796.00
2018-06-07T05:30:23.024Z,1808.00
2018-06-07T05:31:23.007Z,1812.00
2018-06-07T05:32:22.987Z,1820.00
2018-06-07T05:33:22.971Z,1836.00
2018-06-07T05:34:22.951Z,1840.00
2018-06-07T05:35:22.943Z,1852.00
2018-06-07T05:36:22.916Z,1864.00
2018-06-07T05:37:22.899Z,1872.00
2018-06-07T05:38:22.880Z,1884.00
2018-06-07T05:39:22.864Z,1896.00
2018-06-07T05:40:22.846Z,1900.00
2018-06-07T05:41:22.829Z,1916.00
2018-06-07T05:42:22.814Z,1924.00
2018-06-07T05:43:22.796Z,1940.00
2018-06-07T05:44:22.832Z,1952.00
2018-06-07T05:45:22.764Z,1960.00
2018-06-07T05:46:22.740Z,1972.00
2018-06-07T05:47:22.727Z,1988.00
2018-06-07T05:48:22.705Z,2000.00
2018-06-07T05:49:22.689Z,2020.00
2018-06-07T05:50:22.669Z,2028.00
2018-06-07T05:51:22.649Z,2036.00
2018-06-07T05:52:22.633Z,2052.00
2018-06-07T05:53:22.614Z,2064.00
2018-06-07T05:54:22.602Z,2076.00
2018-06-07T05:55:22.579Z,2092.00
2018-06-07T05:56:22.563Z,2124.00
2018-06-07T05:57:22.547Z,2136.00
2018-06-07T05:58:22.527Z,2144.00
2018-06-07T05:59:22.521Z,2172.00
2018-06-07T06:00:22.493Z,2188.00
2018-06-07T06:01:22.479Z,2220.00
2018-06-07T06:02:22.460Z,2236.00
2018-06-07T06:03:22.482Z,2256.00
2018-06-07T06:04:22.428Z,2272.00
2018-06-07T06:05:22.406Z,2292.00
2018-06-07T06:06:22.390Z,2308.00
2018-06-07T06:07:22.409Z,2336.00
2018-06-07T06:08:22.355Z,2332.00
2018-06-07T06:09:22.396Z,2344.00
2018-06-07T06:10:22.323Z,2356.00
2018-06-07T06:11:22.329Z,2368.00
2018-06-07T06:12:22.294Z,2380.00
2018-06-07T06:13:22.273Z,2388.00
2018-06-07T06:14:22.251Z,2400.00
2018-06-07T06:15:22.237Z,2412.00
2018-06-07T06:16:22.217Z,2428.00
2018-06-07T06:17:22.201Z,2432.00
2018-06-07T06:18:22.189Z,2452.00
2018-06-07T06:19:22.166Z,2460.00
2018-06-07T06:20:22.150Z,2476.00
2018-06-07T06:21:22.162Z,2492.00
2018-06-07T06:22:22.124Z,2508.00
2018-06-07T06:23:22.099Z,2524.00
2018-06-07T06:24:22.083Z,2544.00
2018-06-07T06:25:22.067Z,2564.00
2018-06-07T06:26:22.049Z,2584.00
2018-06-07T06:27:22.032Z,2600.00
2018-06-07T06:28:22.017Z,2620.00
2018-06-07T06:29:21.998Z,2644.00
2018-06-07T06:30:21.982Z,2664.00
2018-06-07T06:31:21.964Z,2684.00
2018-06-07T06:32:21.951Z,2708.00
2018-06-07T06:33:21.977Z,2728.00
2018-06-07T06:34:21.918Z,2752.00
2018-06-07T06:35:21.905Z,2768.00
2018-06-07T06:36:21.883Z,2784.00
2018-06-07T06:37:21.866Z,2800.00
2018-06-07T06:38:21.852Z,2820.00
2018-06-07T06:39:21.840Z,2832.00
2018-06-07T06:40:21.819Z,2848.00
2018-06-07T06:41:21.803Z,2868.00
2018-06-07T06:42:21.788Z,2896.00
2018-06-07T06:43:21.768Z,2908.00
2018-06-07T06:44:21.754Z,2924.00
2018-06-07T06:45:21.738Z,2944.00
2018-06-07T06:46:21.724Z,3000.00
2018-06-07T06:47:21.705Z,2992.00
2018-06-07T06:48:21.690Z,3016.00
2018-06-07T06:49:21.726Z,3040.00
2018-06-07T06:50:21.657Z,3060.00
2018-06-07T06:51:21.663Z,3080.00
2018-06-07T06:52:21.625Z,3104.00
2018-06-07T06:53:21.608Z,3124.00
2018-06-07T06:54:21.595Z,3152.00
2018-06-07T06:55:21.577Z,3176.00
2018-06-07T06:56:21.563Z,3212.00
2018-06-07T06:57:21.549Z,3208.00
2018-06-07T06:58:21.531Z,3272.00
2018-06-07T06:59:21.518Z,3272.00
2018-06-07T07:00:21.500Z,3328.00
2018-06-07T07:01:21.483Z,3332.00
2018-06-07T07:02:21.468Z,3376.00
2018-06-07T07:03:21.454Z,3408.00
2018-06-07T07:04:21.557Z,3412.00
2018-06-07T07:05:21.421Z,3432.00
2018-06-07T07:06:21.408Z,3456.00
2018-06-07T07:07:21.399Z,3480.00
2018-06-07T07:08:21.376Z,3508.00
2018-06-07T07:09:21.423Z,3536.00
2018-06-07T07:10:21.346Z,3568.00
2018-06-07T07:11:21.331Z,3588.00
2018-06-07T07:12:21.317Z,3616.00
2018-06-07T07:13:21.302Z,3648.00
2018-06-07T07:14:21.286Z,3680.00
2018-06-07T07:15:21.300Z,3700.00
2018-06-07T07:16:21.258Z,3728.00
2018-06-07T07:17:21.243Z,3760.00
2018-06-07T07:18:21.228Z,3788.00
2018-06-07T07:19:21.217Z,3808.00
2018-06-07T07:20:21.209Z,3828.00
2018-06-07T07:21:21.184Z,3852.00
2018-06-07T07:22:21.169Z,3872.00
2018-06-07T07:23:21.217Z,3900.00
2018-06-07T07:24:21.140Z,3912.00
2018-06-07T07:25:21.126Z,3932.00
2018-06-07T07:26:21.111Z,3964.00
2018-06-07T07:27:21.097Z,3980.00
2018-06-07T07:28:21.083Z,4000.00
2018-06-07T07:29:21.069Z,4020.00
2018-06-07T07:30:21.056Z,4040.00
2018-06-07T07:31:21.043Z,4084.00
2018-06-07T07:32:21.028Z,4088.00
2018-06-07T07:33:21.016Z,4124.00
2018-06-07T07:34:21.014Z,4132.00
2018-06-07T07:35:20.986Z,4156.00
2018-06-07T07:36:20.971Z,4192.00
2018-06-07T07:37:20.960Z,4204.00
2018-06-07T07:38:20.942Z,4220.00
2018-06-07T07:39:20.929Z,4236.00
2018-06-07T07:40:20.916Z,4272.00
2018-06-07T07:41:20.903Z,4296.00
2018-06-07T07:42:20.891Z,4332.00
2018-06-07T07:43:20.875Z,4364.00
2018-06-07T07:44:20.861Z,4404.00
2018-06-07T07:45:20.873Z,4448.00
2018-06-07T07:46:20.841Z,4484.00
2018-06-07T07:47:20.822Z,4492.00
2018-06-07T07:48:20.812Z,4584.00
2018-06-07T07:49:20.797Z,4652.00
2018-06-07T07:50:20.786Z,4692.00
2018-06-07T07:51:20.770Z,4748.00
2018-06-07T07:52:20.765Z,4788.00
2018-06-07T07:53:20.744Z,4848.00
2018-06-07T07:54:20.730Z,4904.00
2018-06-07T07:55:20.718Z,4956.00
2018-06-07T07:56:20.705Z,5044.00
2018-06-07T07:57:20.695Z,5104.00
2018-06-07T07:58:20.680Z,5216.00
2018-06-07T07:59:20.665Z,5272.00
2018-06-07T08:00:20.652Z,5376.00
2018-06-07T08:01:20.641Z,5468.00
2018-06-07T08:02:20.630Z,5536.00
2018-06-07T08:03:20.616Z,5628.00
2018-06-07T08:04:20.603Z,5736.00
2018-06-07T08:05:20.598Z,6712.00
2018-06-07T08:06:20.581Z,23392.00
2018-06-07T08:07:20.571Z,47872.00
2018-06-07T08:08:20.557Z,69344.00
2018-06-07T08:09:20.550Z,83904.00
2018-06-07T08:10:20.536Z,87360.00
2018-06-07T08:11:20.523Z,86656.00
2018-06-07T08:12:20.512Z,82176.00
2018-06-07T08:13:20.504Z,78688.00
2018-06-07T08:14:20.499Z,80160.00
2018-06-07T08:15:20.513Z,85664.00
2018-06-07T08:16:20.481Z,89088.00
2018-06-07T08:17:20.467Z,85440.00
2018-06-07T08:18:20.460Z,82656.00
2018-06-07T08:19:20.459Z,81984.00
2018-06-07T08:20:20.443Z,82400.00
2018-06-07T08:21:20.437Z,84000.00
2018-06-07T08:22:20.441Z,84608.00
2018-06-07T08:23:20.425Z,87712.00
2018-06-07T08:24:20.419Z,90240.00
2018-06-07T08:25:20.416Z,88736.00
2018-06-07T08:26:20.409Z,83712.00
2018-06-07T08:27:20.402Z,81312.00
2018-06-07T08:28:20.398Z,85312.00
2018-06-07T08:29:20.393Z,89152.00
2018-06-07T08:30:20.390Z,91296.00
2018-06-07T08:31:20.384Z,89600.00
2018-06-07T08:32:20.380Z,86496.00
2018-06-07T08:33:20.378Z,86752.00
2018-06-07T08:34:20.373Z,88224.00
2018-06-07T08:35:20.368Z,89152.00
2018-06-07T08:36:20.365Z,87360.00
2018-06-07T08:37:20.363Z,86208.00
2018-06-07T08:38:20.358Z,89600.00
2018-06-07T08:39:20.365Z,91744.00
2018-06-07T08:40:20.352Z,90048.00
2018-06-07T08:41:20.352Z,88704.00
2018-06-07T08:42:20.347Z,90176.00
2018-06-07T08:43:20.343Z,94496.00
2018-06-07T08:44:20.338Z,96448.00
2018-06-07T08:45:20.340Z,93152.00
2018-06-07T08:46:20.336Z,90016.00
2018-06-07T08:47:20.334Z,89216.00
2018-06-07T08:48:20.338Z,89856.00
2018-06-07T08:49:20.329Z,88864.00
2018-06-07T08:50:20.327Z,86752.00
2018-06-07T08:51:20.373Z,87936.00
2018-06-07T08:52:20.321Z,89216.00
2018-06-07T08:53:20.324Z,92672.00
2018-06-07T08:54:20.319Z,95584.00
2018-06-07T08:55:20.316Z,94496.00
2018-06-07T08:56:20.314Z,91072.00
2018-06-07T08:57:20.312Z,86336.00
2018-06-07T08:58:20.312Z,84736.00
2018-06-07T08:59:20.308Z,89824.00
2018-06-07T09:00:20.435Z,90464.00
2018-06-07T09:01:20.324Z,89312.00
2018-06-07T09:02:20.304Z,90592.00
2018-06-07T09:03:20.311Z,92640.00
2018-06-07T09:04:20.301Z,92576.00
2018-06-07T09:05:20.300Z,89888.00
2018-06-07T09:06:20.349Z,89760.00
2018-06-07T09:07:20.297Z,89952.00
2018-06-07T09:08:20.297Z,92992.00
2018-06-07T09:09:20.295Z,98944.00
2018-06-07T09:10:20.294Z,103872.00
2018-06-07T09:11:20.292Z,106016.00
2018-06-07T09:12:20.296Z,102432.00
2018-06-07T09:13:20.290Z,98656.00
2018-06-07T09:14:20.289Z,94528.00
2018-06-07T09:15:20.289Z,96192.00
2018-06-07T09:16:20.293Z,97568.00
2018-06-07T09:17:20.291Z,99328.00
2018-06-07T09:18:20.288Z,100256.00
2018-06-07T09:19:20.283Z,99776.00
2018-06-07T09:20:20.286Z,100896.00
2018-06-07T09:21:20.283Z,100768.00
2018-06-07T09:22:46.125Z,100608.00
2018-06-07T09:23:46.126Z,99104.00
2018-06-07T09:24:46.126Z,95456.00
2018-06-07T09:25:46.124Z,80960.00
2018-06-07T09:26:46.120Z,66560.00
2018-06-07T09:27:46.122Z,50944.00
2018-06-07T09:28:46.132Z,34144.00
2018-06-07T09:29:46.117Z,21760.00
2018-06-07T09:30:46.122Z,13784.00
2018-06-07T09:31:46.166Z,12996.00
2018-06-07T09:32:46.111Z,12988.00
2018-06-07T09:33:46.116Z,12976.00
2018-06-07T09:34:46.111Z,13008.00
2018-06-07T09:35:46.108Z,13020.00
2018-06-07T09:36:46.105Z,12992.00
2018-06-07T09:37:46.104Z,13052.00
2018-06-07T09:38:46.105Z,13124.00
2018-06-07T09:39:46.106Z,13116.00
2018-06-07T09:40:46.101Z,13132.00
2018-06-07T09:41:46.105Z,13128.00
2018-06-07T09:42:46.096Z,13192.00
2018-06-07T09:43:46.095Z,13216.00
2018-06-07T09:44:46.092Z,13276.00
2018-06-07T09:45:46.090Z,13388.00
2018-06-07T09:46:46.136Z,13532.00
2018-06-07T09:47:46.086Z,13944.00
2018-06-07T09:48:46.108Z,42464.00
2018-06-07T09:49:46.085Z,97664.00
2018-06-07T09:50:46.084Z,105984.00
2018-06-07T09:51:46.081Z,104928.00
2018-06-07T09:52:46.116Z,104832.00
2018-06-07T09:53:46.078Z,106400.00
2018-06-07T09:54:46.076Z,108096.00
2018-06-07T09:55:46.069Z,107392.00
2018-06-07T09:56:46.066Z,106048.00
2018-06-07T09:57:46.064Z,104064.00
2018-06-07T09:58:46.061Z,106976.00
2018-06-07T09:59:46.063Z,109440.00
2018-06-07T10:00:46.057Z,109504.00
2018-06-07T10:01:46.058Z,109088.00
2018-06-07T10:02:46.061Z,108096.00
2018-06-07T10:03:46.053Z,105216.00
2018-06-07T10:04:46.056Z,104512.00
2018-06-07T10:05:46.049Z,105280.00
2018-06-07T10:06:46.053Z,104384.00
2018-06-07T10:07:46.048Z,106880.00
2018-06-07T10:08:46.049Z,106176.00
2018-06-07T10:09:46.045Z,106624.00
2018-06-07T10:10:46.048Z,103744.00
2018-06-07T10:11:46.044Z,100160.00
2018-06-07T10:12:46.044Z,99680.00
2018-06-07T10:13:46.043Z,101536.00
2018-06-07T10:14:46.041Z,108192.00
2018-06-07T10:15:46.039Z,109696.00
2018-06-07T10:16:46.039Z,107360.00
2018-06-07T10:17:46.038Z,105376.00
2018-06-07T10:18:46.038Z,109088.00
2018-06-07T10:19:46.042Z,116320.00
2018-06-07T10:20:46.038Z,119008.00
2018-06-07T10:21:46.044Z,114624.00
2018-06-07T10:22:46.038Z,108192.00
2018-06-07T10:23:46.039Z,101984.00
2018-06-07T10:24:46.047Z,103424.00
2018-06-07T10:25:46.040Z,108256.00
2018-06-07T10:26:46.039Z,110016.00
2018-06-07T10:27:46.038Z,109216.00
2018-06-07T10:28:46.040Z,104608.00
2018-06-07T10:29:46.041Z,101632.00
2018-06-07T10:30:46.039Z,103392.00
2018-06-07T10:31:46.042Z,5212.00
2018-06-07T10:32:46.041Z,5228.00
2018-06-07T10:33:46.042Z,5236.00
2018-06-07T10:34:46.044Z,5252.00
2018-06-07T10:35:46.047Z,5304.00
2018-06-07T10:36:46.044Z,5348.00
2018-06-07T10:37:46.042Z,5372.00
2018-06-07T10:38:46.042Z,5332.00
2018-06-07T10:39:46.044Z,5352.00
2018-06-07T10:40:46.049Z,5348.00
2018-06-07T10:41:46.049Z,5368.00
2018-06-07T10:42:46.046Z,5384.00
2018-06-07T10:43:46.046Z,5392.00
2018-06-07T10:44:46.039Z,5396.00
2018-06-07T10:45:46.037Z,5400.00
2018-06-07T10:46:46.038Z,5396.00
2018-06-07T10:47:46.036Z,5420.00
2018-06-07T10:48:46.036Z,5464.00
2018-06-07T10:49:46.039Z,5492.00
2018-06-07T10:50:46.032Z,5516.00
2018-06-07T10:51:46.030Z,5516.00
2018-06-07T10:52:46.026Z,5532.00
2018-06-07T10:53:46.028Z,5520.00
2018-06-07T10:54:46.022Z,5516.00
2018-06-07T10:55:46.026Z,5528.00
2018-06-07T10:56:46.019Z,5528.00
2018-06-07T10:57:46.016Z,5524.00
2018-06-07T10:58:46.053Z,5496.00
2018-06-07T10:59:46.012Z,5452.00
2018-06-07T11:00:46.013Z,5440.00
2018-06-07T11:01:46.008Z,5432.00
2018-06-07T11:02:46.007Z,5444.00
2018-06-07T11:03:46.000Z,5480.00
2018-06-07T11:04:46.001Z,5488.00
2018-06-07T11:05:45.995Z,5508.00
2018-06-07T11:06:45.992Z,5512.00
2018-06-07T11:07:45.987Z,5520.00
2018-06-07T11:08:45.984Z,5544.00
2018-06-07T11:09:45.987Z,5520.00
2018-06-07T11:10:45.978Z,5568.00
2018-06-07T11:11:45.976Z,5616.00
2018-06-07T11:12:45.970Z,5628.00
2018-06-07T11:13:45.975Z,5624.00
2018-06-07T11:14:45.970Z,5632.00
2018-06-07T11:15:45.965Z,5636.00
2018-06-07T11:16:45.959Z,5660.00
2018-06-07T11:17:45.954Z,5672.00
2018-06-07T11:18:45.953Z,5676.00
2018-06-07T11:19:45.950Z,5688.00
2018-06-07T11:20:45.950Z,5688.00
2018-06-07T11:21:45.940Z,5716.00
2018-06-07T11:22:45.937Z,5748.00
2018-06-07T11:23:46.086Z,5768.00
2018-06-07T11:24:45.931Z,5792.00
2018-06-07T11:25:45.926Z,5816.00
2018-06-07T11:26:45.919Z,5832.00
2018-06-07T11:27:45.924Z,5860.00
2018-06-07T11:28:45.917Z,5868.00
2018-06-07T11:29:45.910Z,5888.00
2018-06-07T11:30:45.905Z,5912.00
2018-06-07T11:31:45.906Z,5932.00
2018-06-07T11:32:45.895Z,5956.00
2018-06-07T11:33:45.893Z,5996.00
2018-06-07T11:34:45.889Z,6060.00
2018-06-07T11:35:45.884Z,6084.00
2018-06-07T11:36:45.881Z,6112.00
2018-06-07T11:37:45.876Z,6144.00
2018-06-07T11:38:45.872Z,6184.00
2018-06-07T11:39:45.868Z,6244.00
2018-06-07T11:40:45.907Z,6292.00
2018-06-07T11:41:45.858Z,6356.00
2018-06-07T11:42:45.854Z,6424.00
2018-06-07T11:43:45.856Z,6508.00
2018-06-07T11:44:45.851Z,6584.00
2018-06-07T11:45:45.844Z,6668.00
2018-06-07T11:46:45.837Z,6784.00
2018-06-07T11:47:45.834Z,6904.00
2018-06-07T11:48:45.865Z,7044.00
2018-06-07T11:49:45.824Z,7176.00
2018-06-07T11:50:45.819Z,7332.00
2018-06-07T11:51:45.815Z,7476.00
2018-06-07T11:52:45.811Z,7720.00
2018-06-07T11:53:45.805Z,7936.00
2018-06-07T11:54:45.809Z,8236.00
2018-06-07T11:55:45.799Z,8624.00
2018-06-07T11:56:45.792Z,9040.00
2018-06-07T11:57:45.799Z,10432.00
2018-06-07T11:58:45.785Z,53792.00
2018-06-07T11:59:45.781Z,106528.00
2018-06-07T12:00:45.775Z,105216.00
2018-06-07T12:01:45.837Z,104448.00
2018-06-07T12:02:45.769Z,105088.00
2018-06-07T12:03:45.769Z,109056.00
2018-06-07T12:04:45.760Z,110912.00
2018-06-07T12:05:45.758Z,111232.00
2018-06-07T12:06:45.753Z,113216.00
2018-06-07T12:07:45.750Z,111552.00
2018-06-07T12:08:45.747Z,109184.00
2018-06-07T12:09:45.744Z,107168.00
2018-06-07T12:10:45.741Z,106016.00
2018-06-07T12:11:45.740Z,105408.00
2018-06-07T12:12:45.737Z,106464.00
2018-06-07T12:13:45.733Z,104672.00
2018-06-07T12:14:45.732Z,101152.00
2018-06-07T12:15:45.730Z,79744.00