createdAt,value
2019-04-04T00:11:57.909Z,99849.91
2019-04-04T00:14:56.653Z,99844.05
2019-04-04T00:17:31.200Z,99848.01
2019-04-04T00:20:17.511Z,99849.67
2019-04-04T00:22:51.827Z,99852.52
2019-04-04T00:25:26.142Z,99852.47
2019-04-04T00:28:00.116Z,99846.73
2019-04-04T00:30:34.600Z,99850.38
2019-04-04T00:33:20.513Z,99839.98
2019-04-04T00:36:07.154Z,99835.95
2019-04-04T00:38:40.855Z,99840.20
2019-04-04T00:41:28.798Z,99843.64
2019-04-04T00:44:03.061Z,99839.52
2019-04-04T00:46:37.351Z,99827.72
2019-04-04T00:49:11.638Z,99819.40
2019-04-04T00:51:45.576Z,99805.39
2019-04-04T00:54:37.048Z,99800.81
2019-04-04T00:57:10.463Z,99805.01
2019-04-04T00:59:56.689Z,99815.70
2019-04-04T01:02:30.954Z,99795.86
2019-04-04T01:05:04.944Z,99807.69
2019-04-04T01:07:50.819Z,99811.89
2019-04-04T01:20:59.468Z,99813.14
2019-04-04T01:23:33.556Z,99813.82
2019-04-04T01:36:49.340Z,99817.69
2019-04-04T01:39:23.417Z,99813.39
2019-04-04T01:41:57.775Z,99808.04
2019-04-04T01:44:31.002Z,99792.40
2019-04-04T01:47:07.109Z,99784.38
2019-04-04T01:49:41.467Z,99772.16
2019-04-04T01:52:15.430Z,99761.00
2019-04-04T01:55:18.946Z,99756.98
2019-04-04T01:58:07.915Z,99758.52
2019-04-04T02:00:44.013Z,99742.17
2019-04-04T02:03:18.879Z,99743.97
2019-04-04T02:05:52.445Z,99750.36
2019-04-04T02:08:25.606Z,99762.28
2019-04-04T02:10:59.960Z,99762.39
2019-04-04T02:13:45.291Z,99764.77
2019-04-04T02:19:38.181Z,99773.09
2019-04-04T02:22:32.951Z,99766.41
2019-04-04T02:25:27.529Z,99756.86
2019-04-04T02:44:05.557Z,99776.95
2019-04-04T02:46:44.266Z,99773.31
2019-04-04T03:02:49.243Z,99795.29
2019-04-04T03:05:23.446Z,99801.27
2019-04-04T03:07:57.331Z,99803.37
2019-04-04T03:21:23.468Z,99821.48
2019-04-04T03:24:05.933Z,99818.13
2019-04-04T03:26:55.239Z,99818.06
2019-04-04T03:29:46.748Z,99817.59
2019-04-04T03:32:20.794Z,99824.32
2019-04-04T03:34:54.689Z,99815.84
2019-04-04T03:58:44.741Z,99807.14
2019-04-04T04:01:19.327Z,99814.80
2019-04-04T04:27:47.110Z,99796.52
2019-04-04T04:30:20.353Z,99809.94
2019-04-04T04:32:57.124Z,99799.75
2019-04-04T04:35:29.674Z,99800.17
2019-04-04T04:38:14.784Z,99801.63
2019-04-04T04:51:37.383Z,99850.14
2019-04-04T05:12:53.195Z,99837.47
2019-04-04T05:15:43.940Z,99829.69
2019-04-04T05:18:32.513Z,99838.63
2019-04-04T05:45:44.853Z,99786.33
2019-04-04T06:00:15.225Z,99763.79
2019-04-04T06:02:48.574Z,99767.63
2019-04-04T06:05:22.903Z,99764.51
2019-04-04T06:27:52.449Z,99796.92
2019-04-04T06:34:49.062Z,99803.00
2019-04-04T06:37:23.290Z,99783.02
2019-04-04T06:39:58.992Z,99779.59
2019-04-04T06:42:36.046Z,99784.49
2019-04-04T06:45:09.480Z,99798.23
2019-04-04T06:47:57.626Z,99814.36
2019-04-04T06:50:31.443Z,99814.92
2019-04-04T06:53:05.001Z,99817.77
2019-04-04T06:55:40.229Z,99828.87
2019-04-04T06:58:16.887Z,99807.45
2019-04-04T07:01:39.223Z,99783.01
2019-04-04T07:04:25.216Z,99795.26
2019-04-04T07:07:13.149Z,99726.83
2019-04-04T07:09:48.224Z,99804.22
2019-04-04T07:12:40.408Z,99796.09
2019-04-04T07:15:31.590Z,99803.58
2019-04-04T07:18:05.585Z,99814.98
2019-04-04T07:20:39.359Z,99805.45
2019-04-04T07:23:14.426Z,99802.69
2019-04-04T07:25:48.900Z,99793.79
2019-04-04T07:28:40.954Z,99795.62
2019-04-04T07:31:16.095Z,99798.44
2019-04-04T07:33:50.450Z,99796.91
2019-04-04T07:36:24.983Z,99803.19
2019-04-04T07:39:00.345Z,99810.44
2019-04-04T07:41:34.065Z,99827.70
2019-04-04T07:44:12.324Z,99844.48
2019-04-04T07:46:46.484Z,99854.41
2019-04-04T07:49:21.129Z,99850.55
2019-04-04T07:52:07.525Z,99852.52
2019-04-04T07:54:41.645Z,99848.11
2019-04-04T07:57:17.309Z,99861.41
2019-04-04T07:59:55.849Z,99868.69
2019-04-04T08:02:42.484Z,99877.38
2019-04-04T08:05:16.010Z,99893.69
2019-04-04T08:07:50.048Z,99913.29
2019-04-04T08:10:24.865Z,99916.45
2019-04-04T08:12:59.000Z,99886.61
2019-04-04T08:15:35.931Z,99875.17
2019-04-04T08:18:08.065Z,99875.47
2019-04-04T08:20:41.323Z,99883.13
2019-04-04T08:23:17.133Z,99890.12
2019-04-04T11:19:43.346Z,99858.52
2019-04-04T11:22:16.228Z,99874.55
2019-04-04T11:24:50.351Z,99866.86
2019-04-04T12:38:10.196Z,99850.02
2019-04-04T12:40:44.339Z,99849.37
2019-04-04T12:43:19.441Z,99853.72
2019-04-04T12:45:53.070Z,99855.32
2019-04-04T12:48:27.098Z,99856.11
2019-04-04T12:51:13.938Z,99868.02
2019-04-04T12:53:47.523Z,99877.09
2019-04-04T12:56:22.040Z,99867.05
2019-04-04T13:30:40.490Z,99859.73
2019-04-04T13:33:14.880Z,99860.48
2019-04-04T13:46:29.514Z,99866.73
2019-04-04T13:49:21.715Z,99862.42
2019-04-04T13:51:56.041Z,99880.43
2019-04-04T13:54:30.241Z,99878.55
2019-04-04T14:07:45.098Z,99874.17
2019-04-04T14:10:19.034Z,99860.94
2019-04-04T14:12:53.239Z,99864.43
2019-04-04T14:15:27.541Z,99859.83
2019-04-04T14:18:07.613Z,99864.63
2019-04-04T14:31:18.039Z,99849.84
2019-04-04T14:44:28.096Z,99839.84
2019-04-04T14:47:02.605Z,99845.47
2019-04-04T14:49:38.726Z,99834.41
2019-04-04T14:52:30.817Z,99848.26
2019-04-04T14:55:23.042Z,99846.51
2019-04-04T14:57:57.032Z,99840.94
2019-04-04T15:00:30.527Z,99847.42
2019-04-04T15:03:04.877Z,99847.14
2019-04-04T15:05:38.856Z,99847.07
2019-04-04T15:08:13.034Z,99849.68
2019-04-04T15:10:47.403Z,99859.63
2019-04-04T15:13:41.571Z,99867.20
2019-04-04T15:16:27.329Z,99872.20
2019-04-04T15:19:01.966Z,99880.41
2019-04-04T15:21:35.791Z,99876.32
2019-04-04T15:24:09.996Z,99881.92
2019-04-04T15:42:55.200Z,99897.67
2019-04-04T16:56:11.366Z,99948.40
2019-04-04T17:09:25.613Z,99963.27
2019-04-04T17:12:00.111Z,99977.62
2019-04-04T17:14:33.941Z,99983.91
2019-04-04T17:17:15.057Z,99988.02
2019-04-04T17:19:54.057Z,99998.59
2019-04-04T17:22:29.357Z,100013.34
2019-04-04T17:25:03.718Z,100016.07
2019-04-04T17:27:49.303Z,100017.41
2019-04-04T17:30:23.186Z,100021.89
2019-04-04T17:32:57.109Z,100026.41
2019-04-04T17:35:31.749Z,100026.45
2019-04-04T17:38:15.022Z,100025.45
2019-04-04T17:40:49.269Z,100034.88
2019-04-04T17:43:24.299Z,100042.78
2019-04-04T17:45:58.829Z,100042.48
2019-04-04T17:48:43.823Z,100043.75
2019-04-04T17:51:18.113Z,100049.58
2019-04-04T17:54:14.424Z,100057.08
2019-04-04T17:56:50.389Z,100063.88
2019-04-04T17:59:24.455Z,100064.39
2019-04-04T18:02:15.546Z,100058.02
2019-04-04T18:04:49.588Z,100056.49
2019-04-04T18:07:49.185Z,100072.78
2019-04-04T18:10:28.787Z,100076.70
2019-04-04T18:13:02.403Z,100077.75
2019-04-04T18:15:38.006Z,100080.68
2019-04-04T18:18:12.138Z,100077.75
2019-04-04T18:20:45.853Z,100085.64
2019-04-04T18:23:37.635Z,100093.50
2019-04-04T18:26:11.292Z,100086.14
2019-04-04T18:29:03.057Z,100084.34
2019-04-04T18:31:37.242Z,100086.83
2019-04-04T18:34:11.055Z,100094.39
2019-04-04T18:36:56.583Z,100086.72
2019-04-04T18:39:29.858Z,100093.41
2019-04-04T18:42:21.596Z,100084.27
2019-04-04T18:45:08.754Z,100098.53
2019-04-04T18:47:53.555Z,100087.81
2019-04-04T18:50:27.589Z,100089.48
2019-04-04T19:03:39.658Z,100096.77
2019-04-04T19:17:28.418Z,100088.25
2019-04-04T19:20:03.641Z,100079.86
2019-04-04T19:23:11.517Z,100075.48
2019-04-04T19:29:37.328Z,100068.63
2019-04-04T19:32:11.280Z,100071.06
2019-04-04T19:34:46.016Z,100061.69
2019-04-04T19:38:00.115Z,100060.98
2019-04-04T19:40:28.866Z,100069.43
2019-04-04T19:43:03.248Z,100059.52
2019-04-04T19:45:37.992Z,100060.19
2019-04-04T19:48:32.518Z,100082.72
2019-04-04T19:51:08.074Z,100102.64
2019-04-04T19:53:42.401Z,100094.59
2019-04-04T19:56:18.224Z,100079.21
2019-04-04T19:58:52.516Z,100081.13
2019-04-04T20:01:49.199Z,100087.20
2019-04-04T20:04:35.224Z,100073.45
2019-04-04T20:07:19.264Z,100075.64
2019-04-04T20:09:59.073Z,100090.94
2019-04-04T20:12:44.375Z,100084.19
2019-04-04T20:15:23.252Z,100086.33
2019-04-04T20:18:05.180Z,100099.56
2019-04-04T20:20:56.958Z,100080.02
2019-04-04T20:23:33.253Z,100080.31
2019-04-04T20:26:27.203Z,100088.73
2019-04-04T20:29:03.550Z,100100.52
2019-04-04T20:31:56.404Z,100115.39
2019-04-04T20:34:33.473Z,100115.98
2019-04-04T20:37:13.159Z,100117.92
2019-04-04T20:40:18.543Z,100119.83
2019-04-04T20:42:55.535Z,100124.38
2019-04-04T20:45:47.830Z,100114.34
2019-04-04T20:48:24.762Z,100119.47
2019-04-04T20:51:52.553Z,100123.91
2019-04-04T20:54:35.102Z,100142.47
2019-04-04T20:57:13.458Z,100152.87
2019-04-04T20:59:53.847Z,100148.42
2019-04-04T21:02:29.382Z,100156.03
2019-04-04T21:05:04.719Z,100157.91
2019-04-04T21:07:43.277Z,100163.59
2019-04-04T21:10:36.495Z,100159.61
2019-04-04T21:13:33.944Z,100162.91
2019-04-04T21:22:27.467Z,100158.41
2019-04-04T21:24:55.126Z,100156.22
2019-04-04T21:27:30.623Z,100158.23
2019-04-04T21:30:06.178Z,100157.30
2019-04-04T21:32:42.044Z,100165.94
2019-04-04T21:35:24.787Z,100167.73
2019-04-04T21:38:49.434Z,100159.76
2019-04-04T21:41:25.845Z,100165.57
2019-04-04T21:44:19.017Z,100170.16
2019-04-04T21:46:53.001Z,100177.64
2019-04-04T21:49:54.450Z,100175.70
2019-04-04T21:52:59.632Z,100174.72
2019-04-04T21:56:07.731Z,100173.03
2019-04-04T21:58:50.555Z,100186.03
2019-04-04T22:01:33.944Z,100193.00
2019-04-04T22:21:52.278Z,100183.27
2019-04-04T22:24:28.528Z,100172.09
2019-04-04T22:27:03.877Z,100166.50
2019-04-04T22:29:39.362Z,100175.69
2019-04-04T22:32:13.532Z,100188.70
2019-04-04T22:35:24.149Z,100166.77
2019-04-04T22:37:59.234Z,100186.67
2019-04-04T22:40:34.935Z,100185.27
2019-04-04T22:43:30.452Z,100185.56
2019-04-04T22:50:01.640Z,100190.05
2019-04-04T22:52:41.144Z,100214.11
2019-04-04T22:55:17.174Z,100199.75
2019-04-04T22:57:51.645Z,100216.65
2019-04-04T23:00:27.202Z,100226.82
2019-04-04T23:03:04.009Z,100231.30
2019-04-04T23:05:39.642Z,100227.49
2019-04-04T23:08:15.420Z,100236.86
2019-04-04T23:12:04.137Z,100227.36
2019-04-04T23:14:48.257Z,100232.78
2019-04-04T23:17:25.034Z,100234.25
2019-04-04T23:19:59.980Z,100220.06
2019-04-04T23:22:37.778Z,100224.61
2019-04-04T23:25:18.526Z,100211.46
2019-04-04T23:27:56.527Z,100214.64
2019-04-04T23:30:31.726Z,100210.89
2019-04-04T23:33:22.622Z,100207.81
2019-04-04T23:37:10.967Z,100208.25
2019-04-04T23:40:00.642Z,100219.66
2019-04-04T23:42:45.681Z,100213.64
2019-04-04T23:45:23.833Z,100211.09
2019-04-04T23:47:59.957Z,100220.30
2019-04-04T23:50:34.217Z,100226.95
2019-04-04T23:53:16.864Z,100242.08
2019-04-04T23:55:53.538Z,100232.84
2019-04-04T23:58:32.866Z,100230.61
