createdAt,value
2019-05-11T00:00:13.344Z,99805
2019-05-11T00:05:13.343Z,99806
2019-05-11T00:10:13.298Z,99800
2019-05-11T00:15:13.368Z,99780
2019-05-11T00:20:13.355Z,99765
2019-05-11T00:25:13.333Z,99753
2019-05-11T00:30:13.356Z,99761
2019-05-11T00:35:13.296Z,99767
2019-05-11T00:40:14.905Z,99756
2019-05-11T00:45:13.333Z,99763
2019-05-11T00:50:13.292Z,99758
2019-05-11T00:55:13.314Z,99755
2019-05-11T01:00:13.332Z,99772
2019-05-11T01:05:13.304Z,99773
2019-05-11T01:10:23.466Z,99768
2019-05-11T01:15:13.303Z,99765
2019-05-11T01:20:13.292Z,99749
2019-05-11T01:25:13.287Z,99751
2019-05-11T01:30:13.352Z,99749
2019-05-11T01:35:13.288Z,99739
2019-05-11T01:40:13.257Z,99729
2019-05-11T01:45:13.276Z,99732
2019-05-11T01:50:13.274Z,99734
2019-05-11T01:55:13.274Z,99716
2019-05-11T02:00:13.270Z,99716
2019-05-11T02:05:13.280Z,99695
2019-05-11T02:10:13.277Z,99683
2019-05-11T02:15:13.287Z,99692
2019-05-11T02:20:13.262Z,99696
2019-05-11T02:25:13.252Z,99705
2019-05-11T02:30:13.284Z,99709
2019-05-11T02:35:13.251Z,99707
2019-05-11T02:40:13.254Z,99696
2019-05-11T02:45:13.220Z,99685
2019-05-11T02:50:13.250Z,99693
2019-05-11T02:55:13.223Z,99693
2019-05-11T03:00:13.242Z,99677
2019-05-11T03:05:13.248Z,99687
2019-05-11T03:10:13.259Z,99679
2019-05-11T03:15:13.240Z,99679
2019-05-11T03:20:13.229Z,99679
2019-05-11T03:25:13.212Z,99683
2019-05-11T03:30:13.234Z,99684
2019-05-11T03:35:13.223Z,99682
2019-05-11T03:40:13.224Z,99677
2019-05-11T03:45:13.215Z,99663
2019-05-11T03:50:13.173Z,99668
2019-05-11T03:55:13.176Z,99666
2019-05-11T04:00:13.200Z,99655
2019-05-11T04:05:13.206Z,99653
2019-05-11T04:10:13.203Z,99655
2019-05-11T04:15:13.214Z,99662
2019-05-11T04:20:13.188Z,99661
2019-05-11T04:25:13.210Z,99667
2019-05-11T04:30:13.194Z,99659
2019-05-11T04:35:13.227Z,99651
2019-05-11T04:40:13.193Z,99647
2019-05-11T04:45:13.159Z,99645
2019-05-11T04:50:13.173Z,99644
2019-05-11T04:55:13.189Z,99663
2019-05-11T05:00:13.170Z,99649
2019-05-11T05:05:13.168Z,99642
2019-05-11T05:10:13.863Z,99649
2019-05-11T05:15:13.155Z,99642
2019-05-11T05:20:13.175Z,99642
2019-05-11T05:25:13.178Z,99636
2019-05-11T05:30:13.122Z,99635
2019-05-11T05:35:13.161Z,99631
2019-05-11T05:40:13.143Z,99634
2019-05-11T05:45:13.153Z,99635
2019-05-11T05:50:13.145Z,99635
2019-05-11T05:55:13.111Z,99623
2019-05-11T06:00:13.144Z,99629
2019-05-11T06:05:13.151Z,99621
2019-05-11T06:10:13.145Z,99623
2019-05-11T06:15:13.128Z,99619
2019-05-11T06:20:13.123Z,99635
2019-05-11T06:25:13.142Z,99628
2019-05-11T06:30:13.114Z,99620
2019-05-11T06:35:13.126Z,99618
2019-05-11T06:40:13.108Z,99626
2019-05-11T06:45:13.112Z,99617
2019-05-11T06:50:13.118Z,99617
2019-05-11T06:55:13.118Z,99609
2019-05-11T07:00:13.111Z,99604
2019-05-11T07:05:13.120Z,99597
2019-05-11T07:10:13.074Z,99598
2019-05-11T07:15:13.109Z,99591
2019-05-11T07:20:13.056Z,99591
2019-05-11T07:25:13.095Z,99595
2019-05-11T07:30:13.091Z,99602
2019-05-11T07:35:13.094Z,99591
2019-05-11T07:40:13.092Z,99590
2019-05-11T07:45:13.078Z,99580
2019-05-11T07:50:13.082Z,99573
2019-05-11T07:55:13.081Z,99581
2019-05-11T08:00:13.070Z,99582
2019-05-11T08:05:13.033Z,99579
2019-05-11T08:10:13.077Z,99579
2019-05-11T08:15:13.861Z,99580
2019-05-11T08:20:13.067Z,99581
2019-05-11T08:25:13.051Z,99583
2019-05-11T08:30:13.049Z,99586
2019-05-11T08:35:13.050Z,99582
2019-05-11T08:40:13.051Z,99592
2019-05-11T08:45:19.695Z,99586
2019-05-11T08:50:15.171Z,99601
2019-05-11T08:55:13.033Z,99594
2019-05-11T09:00:13.033Z,99594
2019-05-11T09:05:13.006Z,99600
2019-05-11T09:10:13.054Z,99599
2019-05-11T09:15:28.017Z,99597
2019-05-11T09:20:12.995Z,99603
2019-05-11T09:25:13.028Z,99590
2019-05-11T09:30:13.011Z,99591
2019-05-11T09:35:13.007Z,99591
2019-05-11T09:40:12.988Z,99593
2019-05-11T09:45:13.005Z,99604
2019-05-11T09:50:13.012Z,99609
2019-05-11T09:55:13.014Z,99606
2019-05-11T10:00:13.004Z,99619
2019-05-11T10:05:13.005Z,99615
2019-05-11T10:10:13.001Z,99611
2019-05-11T10:15:13.000Z,99606
2019-05-11T10:20:13.002Z,99598
2019-05-11T10:25:12.988Z,99586
2019-05-11T10:30:12.994Z,99588
2019-05-11T10:35:12.981Z,99555
2019-05-11T10:40:12.946Z,99560
2019-05-11T10:45:12.985Z,99577
2019-05-11T10:50:12.969Z,99571
2019-05-11T10:55:12.984Z,99572
2019-05-11T11:00:12.989Z,99562
2019-05-11T11:05:12.989Z,99555
2019-05-11T11:10:12.975Z,99555
2019-05-11T11:15:12.966Z,99557
2019-05-11T11:20:12.972Z,99538
2019-05-11T11:25:12.920Z,99535
2019-05-11T11:30:12.956Z,99527
2019-05-11T11:35:12.944Z,99525
2019-05-11T11:40:12.944Z,99526
2019-05-11T11:45:12.950Z,99530
2019-05-11T11:50:12.966Z,99521
2019-05-11T11:55:12.948Z,99520
2019-05-11T12:00:12.940Z,99523
2019-05-11T12:05:12.943Z,99515
2019-05-11T12:10:12.929Z,99526
2019-05-11T12:15:12.929Z,99517
2019-05-11T12:20:12.927Z,99519
2019-05-11T12:25:12.913Z,99529
2019-05-11T12:30:12.937Z,99534
2019-05-11T12:35:12.981Z,99530
2019-05-11T12:40:12.925Z,99534
2019-05-11T12:45:12.874Z,99542
2019-05-11T12:50:12.914Z,99536
2019-05-11T12:55:12.900Z,99542
2019-05-11T13:00:12.914Z,99536
2019-05-11T13:05:12.909Z,99552
2019-05-11T13:10:12.903Z,99551
2019-05-11T13:15:12.905Z,99563
2019-05-11T13:20:13.251Z,99556
2019-05-11T13:25:12.891Z,99565
2019-05-11T13:30:12.849Z,99567
2019-05-11T13:35:12.881Z,99577
2019-05-11T13:40:12.876Z,99563
2019-05-11T13:45:12.837Z,99557
2019-05-11T13:50:12.906Z,99554
2019-05-11T13:55:12.873Z,99552
2019-05-11T14:00:12.866Z,99552
2019-05-11T14:05:12.868Z,99587
2019-05-11T14:10:12.865Z,99584
2019-05-11T14:15:12.868Z,99591
2019-05-11T14:20:12.864Z,99576
2019-05-11T14:25:12.825Z,99584
2019-05-11T14:30:12.860Z,99592
2019-05-11T14:35:12.828Z,99622
2019-05-11T14:40:12.858Z,99623
2019-05-11T14:45:12.808Z,99623
2019-05-11T14:50:12.863Z,99630
2019-05-11T14:55:12.965Z,99640
2019-05-11T15:00:12.839Z,99632
2019-05-11T15:05:12.828Z,99626
2019-05-11T15:10:12.833Z,99641
2019-05-11T15:15:12.827Z,99657
2019-05-11T15:20:12.856Z,99673
2019-05-11T15:25:12.817Z,99674
2019-05-11T15:30:12.836Z,99667
2019-05-11T15:35:12.824Z,99668
2019-05-11T15:40:12.775Z,99694
2019-05-11T15:45:12.806Z,99681
2019-05-11T15:50:12.821Z,99713
2019-05-11T15:55:12.820Z,99716
2019-05-11T16:00:12.812Z,99721
2019-05-11T16:05:12.806Z,99730
2019-05-11T16:10:12.795Z,99726
2019-05-11T16:15:12.800Z,99744
2019-05-11T16:20:12.809Z,99742
2019-05-11T16:25:12.839Z,99749
2019-05-11T16:30:12.788Z,99767
2019-05-11T16:35:12.788Z,99793
2019-05-11T16:40:12.825Z,99789
2019-05-11T16:45:12.775Z,99791
2019-05-11T16:50:12.809Z,99804
2019-05-11T16:55:12.767Z,99826
2019-05-11T17:00:12.772Z,99839
2019-05-11T17:05:25.108Z,99834
2019-05-11T17:10:12.757Z,99837
2019-05-11T17:15:12.757Z,99852
2019-05-11T17:20:12.753Z,99868
2019-05-11T17:25:12.751Z,99879
2019-05-11T17:30:12.763Z,99874
2019-05-11T17:35:12.769Z,99887
2019-05-11T17:40:12.744Z,99897
2019-05-11T17:45:12.714Z,99910
2019-05-11T17:50:12.756Z,99922
2019-05-11T17:55:12.754Z,99932
2019-05-11T18:00:12.698Z,99946
2019-05-11T18:05:12.729Z,99939
2019-05-11T18:10:12.738Z,99959
2019-05-11T18:15:12.718Z,99968
2019-05-11T18:20:17.482Z,100000
2019-05-11T18:25:14.080Z,100005
2019-05-11T18:30:12.721Z,100014
2019-05-11T18:35:12.713Z,100032
2019-05-11T18:40:12.712Z,100048
2019-05-11T18:45:12.673Z,100049
2019-05-11T18:50:12.764Z,100050
2019-05-11T18:55:12.704Z,100065
2019-05-11T19:00:12.699Z,100080
2019-05-11T19:05:12.711Z,100083
2019-05-11T19:10:12.730Z,100086
2019-05-11T19:15:12.708Z,100112
2019-05-11T19:20:12.716Z,100117
2019-05-11T19:25:12.811Z,100128
2019-05-11T19:30:12.684Z,100130
2019-05-11T19:35:12.695Z,100134
2019-05-11T19:40:12.720Z,100138
2019-05-11T19:45:12.676Z,100153
2019-05-11T19:50:12.688Z,100166
2019-05-11T19:55:12.670Z,100181
2019-05-11T20:00:12.626Z,100195
2019-05-11T20:05:12.670Z,100211
2019-05-11T20:10:12.667Z,100223
2019-05-11T20:15:12.659Z,100237
2019-05-11T20:20:12.626Z,100248
2019-05-11T20:25:12.686Z,100242
2019-05-11T20:30:12.613Z,100261
2019-05-11T20:35:12.655Z,100287
2019-05-11T20:40:12.633Z,100308
2019-05-11T20:45:12.664Z,100312
2019-05-11T20:50:12.659Z,100320
2019-05-11T20:55:12.648Z,100320
2019-05-11T21:00:12.650Z,100332
2019-05-11T21:05:12.630Z,100336
2019-05-11T21:10:12.630Z,100335
2019-05-11T21:15:12.623Z,100338
2019-05-11T21:20:12.616Z,100344
2019-05-11T21:25:12.622Z,100344
2019-05-11T21:30:12.622Z,100349
2019-05-11T21:35:12.660Z,100352
2019-05-11T21:40:12.609Z,100366
2019-05-11T21:45:12.662Z,100387
2019-05-11T21:50:12.643Z,100377
2019-05-11T21:55:12.598Z,100389
2019-05-11T22:00:12.615Z,100405
2019-05-11T22:05:12.597Z,100418
2019-05-11T22:10:12.600Z,100422
2019-05-11T22:15:12.602Z,100424
2019-05-11T22:20:12.587Z,100442
2019-05-11T22:25:12.547Z,100452
2019-05-11T22:30:12.593Z,100459
2019-05-11T22:35:12.577Z,100453
2019-05-11T22:40:12.587Z,100446
2019-05-11T22:45:12.581Z,100453
2019-05-11T22:55:12.568Z,100476
2019-05-11T23:05:12.584Z,100494
2019-05-11T23:40:12.557Z,100541
2019-05-11T23:45:12.545Z,100541
2019-05-11T23:50:12.540Z,100554
2019-05-11T23:55:12.514Z,100559
