createdAt,value
2023-01-11T00:03:25.411Z,37.03
2023-01-11T00:08:47.634Z,35.60
2023-01-11T00:14:10.136Z,37.20
2023-01-11T00:19:32.512Z,42.30
2023-01-11T00:24:54.895Z,35.57
2023-01-11T00:30:17.935Z,41.23
2023-01-11T00:35:41.740Z,38.83
2023-01-11T00:41:05.641Z,39.47
2023-01-11T00:46:45.560Z,41.90
2023-01-11T00:52:09.829Z,44.30
2023-01-11T00:57:32.499Z,39.90
2023-01-11T01:02:54.855Z,41.70
2023-01-11T01:08:17.419Z,37.23
2023-01-11T01:13:57.196Z,39.00
2023-01-11T01:19:19.775Z,33.20
2023-01-11T01:24:42.340Z,37.43
2023-01-11T01:30:05.090Z,38.55
2023-01-11T01:35:27.900Z,36.67
2023-01-11T01:40:57.763Z,33.70
2023-01-11T01:46:20.040Z,33.00
2023-01-11T01:51:55.702Z,34.83
2023-01-11T01:57:22.787Z,35.00
2023-01-11T02:02:46.225Z,33.80
2023-01-11T02:08:10.817Z,30.83
2023-01-11T02:13:35.245Z,32.97
2023-01-11T02:18:57.618Z,33.43
2023-01-11T02:24:46.047Z,33.20
2023-01-11T02:30:19.068Z,34.88
2023-01-11T02:35:59.302Z,34.93
2023-01-11T02:47:35.442Z,31.70
2023-01-11T02:53:17.401Z,31.13
2023-01-11T02:58:43.709Z,33.40
2023-01-11T03:04:06.394Z,28.90
2023-01-11T03:09:48.856Z,29.20
2023-01-11T03:15:41.977Z,26.77
2023-01-11T03:21:09.812Z,27.60
2023-01-11T03:26:54.399Z,28.13
2023-01-11T03:32:50.379Z,28.27
2023-01-11T03:38:22.908Z,27.97
2023-01-11T03:43:49.282Z,27.77
2023-01-11T03:49:25.590Z,27.50
2023-01-11T03:54:50.799Z,25.87
2023-01-11T04:00:14.367Z,21.37
2023-01-11T04:05:36.870Z,25.23
2023-01-11T04:10:59.389Z,21.43
2023-01-11T04:16:21.750Z,25.13
2023-01-11T04:21:44.032Z,27.33
2023-01-11T04:27:06.333Z,21.30
2023-01-11T04:32:29.436Z,22.23
2023-01-11T04:37:51.800Z,25.40
2023-01-11T04:43:14.018Z,29.30
2023-01-11T04:48:36.367Z,30.57
2023-01-11T04:54:00.122Z,26.43
2023-01-11T04:59:22.363Z,28.07
2023-01-11T05:04:45.087Z,34.70
2023-01-11T05:10:07.627Z,31.77
2023-01-11T05:15:29.962Z,31.50
2023-01-11T05:20:53.839Z,35.13
2023-01-11T05:26:23.610Z,33.80
2023-01-11T05:31:47.346Z,30.17
2023-01-11T05:37:09.677Z,31.87
2023-01-11T05:42:31.890Z,32.03
2023-01-11T05:47:54.320Z,25.10
2023-01-11T05:53:16.808Z,24.43
2023-01-11T05:58:39.698Z,23.10
2023-01-11T06:04:01.998Z,23.87
2023-01-11T06:09:24.349Z,26.25
2023-01-11T06:14:46.705Z,29.90
2023-01-11T06:20:08.919Z,27.33
2023-01-11T06:25:31.134Z,26.57
2023-01-11T06:30:59.609Z,33.38
2023-01-11T06:36:29.607Z,28.13
2023-01-11T06:41:51.055Z,22.20
2023-01-11T06:47:13.468Z,31.00
2023-01-11T06:52:35.771Z,32.88
2023-01-11T06:57:57.949Z,29.18
2023-01-11T07:03:24.563Z,32.45
2023-01-11T07:08:47.047Z,34.50
2023-01-11T07:14:11.642Z,32.47
2023-01-11T07:19:34.257Z,31.75
2023-01-11T07:24:57.389Z,30.40
2023-01-11T07:30:20.204Z,34.10
2023-01-11T07:35:42.668Z,27.60
2023-01-11T07:41:06.620Z,33.27
2023-01-11T07:46:29.067Z,28.20
2023-01-11T07:51:53.011Z,30.17
2023-01-11T07:57:15.850Z,32.25
2023-01-11T08:02:38.188Z,30.12
2023-01-11T08:08:02.129Z,26.27
2023-01-11T08:13:43.992Z,29.90
2023-01-11T08:19:06.297Z,31.15
2023-01-11T08:24:29.500Z,28.98
2023-01-11T08:29:51.877Z,27.42
2023-01-11T08:35:14.575Z,30.68
2023-01-11T08:40:38.596Z,32.17
2023-01-11T08:46:02.550Z,28.47
2023-01-11T08:51:25.072Z,28.60
2023-01-11T08:56:47.325Z,27.17
2023-01-11T09:02:11.167Z,27.90
2023-01-11T09:07:33.352Z,25.27
2023-01-11T09:12:56.257Z,24.20
2023-01-11T09:18:19.647Z,22.87
2023-01-11T09:23:43.716Z,21.77
2023-01-11T09:29:06.108Z,22.62
2023-01-11T09:34:28.598Z,24.10
2023-01-11T09:39:51.944Z,22.43
2023-01-11T09:45:32.913Z,21.93
2023-01-11T09:50:57.988Z,18.42
2023-01-11T09:56:28.979Z,17.23
2023-01-11T10:02:00.875Z,21.83
2023-01-11T10:19:39.429Z,18.20
2023-01-11T10:25:13.911Z,18.77
2023-01-11T10:30:59.473Z,18.67
2023-01-11T10:37:00.252Z,16.87
2023-01-11T10:42:39.068Z,19.73
2023-01-11T10:48:34.150Z,19.37
2023-01-11T10:54:29.072Z,20.87
2023-01-11T11:00:17.909Z,12.90
2023-01-11T11:12:06.591Z,16.10
2023-01-11T11:17:39.704Z,16.60
2023-01-11T11:23:03.482Z,17.67
2023-01-11T11:28:37.082Z,14.07
2023-01-11T11:34:00.053Z,18.87
2023-01-11T11:39:30.166Z,14.40
2023-01-11T11:44:52.703Z,16.87
2023-01-11T11:50:48.610Z,18.20
2023-01-11T11:55:57.613Z,17.87
2023-01-11T12:01:38.969Z,19.70
2023-01-11T12:07:15.660Z,16.52
2023-01-11T12:12:39.842Z,19.50
2023-01-11T12:18:02.648Z,19.80
2023-01-11T12:23:36.539Z,20.37
2023-01-11T12:29:09.746Z,17.87
2023-01-11T12:34:55.148Z,19.93
2023-01-11T12:40:34.331Z,18.40
2023-01-11T12:46:14.516Z,21.43
2023-01-11T12:52:05.767Z,16.83
2023-01-11T12:58:05.314Z,16.05
2023-01-11T13:03:38.092Z,15.23
2023-01-11T13:09:16.646Z,18.17
2023-01-11T13:15:20.465Z,22.17
2023-01-11T13:21:01.651Z,15.72
2023-01-11T13:26:36.035Z,18.35
2023-01-11T13:32:01.504Z,15.40
2023-01-11T13:37:42.581Z,17.35
2023-01-11T13:43:16.441Z,14.80
2023-01-11T13:48:58.315Z,14.85
2023-01-11T13:54:56.438Z,13.75
2023-01-11T14:00:31.336Z,12.53
2023-01-11T14:06:01.281Z,17.27
2023-01-11T14:17:06.261Z,15.95
2023-01-11T14:23:04.525Z,14.33
2023-01-11T14:28:48.299Z,15.55
2023-01-11T14:35:02.479Z,15.53
2023-01-11T14:41:00.573Z,17.13
2023-01-11T14:46:46.640Z,15.33
2023-01-11T14:52:38.445Z,18.73
2023-01-11T14:58:08.732Z,18.33
2023-01-11T15:03:50.974Z,19.40
2023-01-11T15:09:14.681Z,19.43
2023-01-11T15:14:46.037Z,21.35
2023-01-11T15:20:19.239Z,14.97
2023-01-11T15:25:53.900Z,18.73
2023-01-11T15:31:35.771Z,16.53
2023-01-11T15:37:27.151Z,18.35
2023-01-11T15:43:45.962Z,19.90
2023-01-11T15:49:41.767Z,20.75
2023-01-11T15:55:30.078Z,18.07
2023-01-11T16:01:30.198Z,18.70
2023-01-11T16:07:01.576Z,17.47
2023-01-11T16:12:45.228Z,24.02
2023-01-11T16:18:12.274Z,22.67
2023-01-11T16:23:37.220Z,23.15
2023-01-11T16:29:10.681Z,18.73
2023-01-11T16:34:35.892Z,20.10
2023-01-11T16:40:02.762Z,21.02
2023-01-11T16:45:30.651Z,22.87
2023-01-11T16:56:51.445Z,26.97
2023-01-11T17:02:20.386Z,25.50
2023-01-11T17:07:47.329Z,26.47
2023-01-11T17:13:41.014Z,29.67
2023-01-11T17:19:05.181Z,22.95
2023-01-11T17:24:31.091Z,23.30
2023-01-11T17:30:00.563Z,25.07
2023-01-11T17:35:41.795Z,21.73
2023-01-11T17:41:06.814Z,24.43
2023-01-11T17:46:38.359Z,28.70
2023-01-11T17:52:01.144Z,26.05
2023-01-11T17:57:24.335Z,24.47
2023-01-11T18:02:48.736Z,25.20
2023-01-11T18:08:12.791Z,27.42
2023-01-11T18:13:45.192Z,33.90
2023-01-11T18:19:09.228Z,23.75
2023-01-11T18:24:45.373Z,28.23
2023-01-11T18:30:11.629Z,27.45
2023-01-11T18:35:35.349Z,28.52
2023-01-11T18:40:59.329Z,24.70
2023-01-11T18:46:22.149Z,23.85
2023-01-11T18:51:48.289Z,22.70
2023-01-11T18:57:11.144Z,24.47
2023-01-11T19:02:55.493Z,26.20
2023-01-11T19:08:19.370Z,23.07
2023-01-11T19:13:42.204Z,25.70
2023-01-11T19:19:11.029Z,26.42
2023-01-11T19:24:33.280Z,19.32
2023-01-11T19:29:57.168Z,24.05
2023-01-11T19:35:25.904Z,27.30
2023-01-11T19:40:50.342Z,26.15
2023-01-11T19:46:30.203Z,24.70
2023-01-11T19:51:41.014Z,30.63
2023-01-11T19:57:05.225Z,24.93
2023-01-11T20:02:29.786Z,24.37
2023-01-11T20:07:54.239Z,22.70
2023-01-11T20:13:16.612Z,22.53
2023-01-11T20:18:38.902Z,21.80
2023-01-11T20:24:02.243Z,21.75
2023-01-11T20:29:25.538Z,25.03
2023-01-11T20:34:48.007Z,19.43
2023-01-11T20:40:14.353Z,15.63
2023-01-11T20:45:36.599Z,22.15
2023-01-11T20:50:58.829Z,19.17
2023-01-11T20:56:22.691Z,19.90
2023-01-11T21:01:45.100Z,19.00
2023-01-11T21:07:07.413Z,18.17
2023-01-11T21:12:29.613Z,16.35
2023-01-11T21:17:51.824Z,15.15
2023-01-11T21:23:15.668Z,17.20
2023-01-11T21:28:38.283Z,20.68
2023-01-11T21:34:01.332Z,18.40
2023-01-11T21:39:27.075Z,20.48
2023-01-11T21:44:50.804Z,16.12
2023-01-11T21:50:14.411Z,16.97
2023-01-11T21:55:36.631Z,19.25
2023-01-11T22:00:58.929Z,17.00
2023-01-11T22:06:22.179Z,17.55
2023-01-11T22:11:45.905Z,15.87
2023-01-11T22:17:09.295Z,17.90
2023-01-11T22:22:31.489Z,15.03
2023-01-11T22:27:53.767Z,17.37
2023-01-11T22:33:17.570Z,14.78
2023-01-11T22:38:39.842Z,15.83
2023-01-11T22:44:02.764Z,16.33
2023-01-11T22:49:25.622Z,14.70
2023-01-11T22:54:48.282Z,17.90
2023-01-11T23:00:11.797Z,15.67
2023-01-11T23:05:34.093Z,16.75
2023-01-11T23:10:56.371Z,16.03
2023-01-11T23:16:18.882Z,17.20
2023-01-11T23:21:41.800Z,14.73
2023-01-11T23:27:04.332Z,16.15
2023-01-11T23:32:28.093Z,16.87
2023-01-11T23:37:50.629Z,17.47
2023-01-11T23:43:13.580Z,17.52
2023-01-11T23:48:37.440Z,18.40
2023-01-11T23:54:00.588Z,19.90
2023-01-11T23:59:24.303Z,18.97
