createdAt,value
2023-04-18T00:00:19.396Z,5.98
2023-04-18T00:01:19.375Z,5.97
2023-04-18T00:02:19.475Z,5.97
2023-04-18T00:03:19.575Z,5.94
2023-04-18T00:04:19.846Z,5.86
2023-04-18T00:05:19.357Z,5.86
2023-04-18T00:06:19.312Z,5.86
2023-04-18T00:07:19.336Z,5.84
2023-04-18T00:08:19.298Z,5.83
2023-04-18T00:09:19.333Z,5.86
2023-04-18T00:10:19.285Z,5.89
2023-04-18T00:11:19.271Z,5.61
2023-04-18T00:12:19.291Z,5.82
2023-04-18T00:13:19.291Z,5.76
2023-04-18T00:14:19.251Z,5.72
2023-04-18T00:15:19.265Z,5.73
2023-04-18T00:16:19.238Z,5.69
2023-04-18T00:17:19.264Z,5.75
2023-04-18T00:18:19.201Z,5.76
2023-04-18T00:19:19.208Z,5.73
2023-04-18T00:20:19.175Z,5.66
2023-04-18T00:21:19.153Z,5.68
2023-04-18T00:22:19.185Z,5.73
2023-04-18T00:23:19.142Z,5.73
2023-04-18T00:24:19.114Z,5.53
2023-04-18T00:25:19.136Z,5.65
2023-04-18T00:26:19.112Z,5.64
2023-04-18T00:27:19.102Z,5.59
2023-04-18T00:28:19.113Z,5.51
2023-04-18T00:29:19.055Z,5.33
2023-04-18T00:30:19.045Z,5.36
2023-04-18T00:31:19.076Z,5.64
2023-04-18T00:32:19.138Z,5.64
2023-04-18T00:33:19.023Z,5.61
2023-04-18T00:34:19.020Z,5.62
2023-04-18T00:35:19.012Z,5.59
2023-04-18T00:36:19.011Z,5.59
2023-04-18T00:37:19.020Z,5.56
2023-04-18T00:38:18.991Z,5.57
2023-04-18T00:39:18.981Z,5.53
2023-04-18T00:40:18.954Z,5.46
2023-04-18T00:41:18.958Z,5.38
2023-04-18T00:42:18.940Z,5.35
2023-04-18T00:43:18.920Z,5.15
2023-04-18T00:44:18.892Z,5.25
2023-04-18T00:45:18.900Z,5.48
2023-04-18T00:46:18.977Z,5.39
2023-04-18T00:47:18.874Z,5.36
2023-04-18T00:48:18.859Z,5.39
2023-04-18T00:49:18.842Z,5.36
2023-04-18T00:50:18.831Z,5.36
2023-04-18T00:51:18.863Z,5.35
2023-04-18T00:52:18.822Z,5.30
2023-04-18T00:53:18.797Z,5.35
2023-04-18T00:54:18.791Z,5.15
2023-04-18T00:55:18.773Z,5.47
2023-04-18T00:56:18.799Z,5.44
2023-04-18T00:57:18.739Z,5.38
2023-04-18T00:58:18.734Z,5.36
2023-04-18T00:59:18.708Z,5.38
2023-04-18T01:00:18.719Z,5.30
2023-04-18T01:01:18.762Z,5.20
2023-04-18T01:02:18.775Z,5.18
2023-04-18T01:03:18.733Z,5.14
2023-04-18T01:04:19.102Z,4.82
2023-04-18T01:05:18.648Z,4.77
2023-04-18T01:06:18.693Z,5.04
2023-04-18T01:07:18.640Z,5.02
2023-04-18T01:08:18.613Z,4.96
2023-04-18T01:09:18.614Z,5.04
2023-04-18T01:10:18.607Z,5.02
2023-04-18T01:11:18.616Z,5.10
2023-04-18T01:12:18.568Z,5.05
2023-04-18T01:13:18.562Z,4.97
2023-04-18T01:14:18.555Z,4.96
2023-04-18T01:15:18.546Z,4.97
2023-04-18T01:16:18.651Z,5.10
2023-04-18T01:17:18.612Z,5.07
2023-04-18T01:18:18.509Z,5.00
2023-04-18T01:19:18.495Z,4.93
2023-04-18T01:20:18.486Z,4.68
2023-04-18T01:21:18.502Z,4.90
2023-04-18T01:22:18.453Z,4.70
2023-04-18T01:23:18.432Z,4.77
2023-04-18T01:24:18.447Z,5.04
2023-04-18T01:25:18.425Z,4.96
2023-04-18T01:26:18.445Z,4.97
2023-04-18T01:27:18.396Z,5.05
2023-04-18T01:28:18.394Z,4.89
2023-04-18T01:29:18.368Z,4.94
2023-04-18T01:30:18.399Z,4.96
2023-04-18T01:31:18.412Z,5.12
2023-04-18T01:32:18.355Z,5.12
2023-04-18T01:33:18.341Z,4.92
2023-04-18T01:34:18.316Z,4.99
2023-04-18T01:35:18.315Z,4.96
2023-04-18T01:36:18.330Z,5.05
2023-04-18T01:37:18.293Z,5.10
2023-04-18T01:38:18.280Z,5.08
2023-04-18T01:39:18.297Z,5.02
2023-04-18T01:40:18.265Z,4.74
2023-04-18T01:41:18.274Z,4.92
2023-04-18T01:42:18.221Z,4.89
2023-04-18T01:43:18.210Z,4.77
2023-04-18T01:44:18.197Z,4.97
2023-04-18T01:45:18.186Z,4.99
2023-04-18T01:46:18.274Z,5.02
2023-04-18T01:47:18.171Z,5.04
2023-04-18T01:48:18.169Z,4.99
2023-04-18T01:49:18.147Z,4.97
2023-04-18T01:50:18.129Z,4.97
2023-04-18T01:51:18.157Z,4.94
2023-04-18T01:52:18.089Z,4.99
2023-04-18T01:53:18.081Z,5.02
2023-04-18T01:54:18.098Z,4.75
2023-04-18T01:55:18.069Z,4.93
2023-04-18T01:56:18.114Z,4.86
2023-04-18T01:57:18.057Z,4.70
2023-04-18T01:58:18.043Z,4.73
2023-04-18T01:59:18.022Z,4.71
2023-04-18T02:00:18.009Z,4.60
2023-04-18T02:01:18.101Z,4.89
2023-04-18T02:02:18.119Z,4.90
2023-04-18T02:03:18.158Z,4.86
2023-04-18T02:04:18.148Z,4.78
2023-04-18T02:05:17.972Z,4.56
2023-04-18T02:06:18.010Z,4.77
2023-04-18T02:07:17.929Z,4.73
2023-04-18T02:08:17.930Z,4.73
2023-04-18T02:09:17.918Z,4.73
2023-04-18T02:10:17.898Z,4.71
2023-04-18T02:11:17.912Z,4.73
2023-04-18T02:12:17.910Z,4.70
2023-04-18T02:13:17.857Z,4.73
2023-04-18T02:14:17.857Z,4.71
2023-04-18T02:15:17.837Z,4.67
2023-04-18T02:16:17.855Z,4.41
2023-04-18T02:17:17.864Z,4.45
2023-04-18T02:18:17.823Z,4.73
2023-04-18T02:19:17.778Z,4.66
2023-04-18T02:20:17.792Z,4.68
2023-04-18T02:21:17.781Z,4.66
2023-04-18T02:22:17.810Z,4.68
2023-04-18T02:23:17.738Z,4.68
2023-04-18T02:24:17.728Z,4.62
2023-04-18T02:25:17.732Z,4.55
2023-04-18T02:26:17.708Z,4.53
2023-04-18T02:27:17.760Z,4.53
2023-04-18T02:28:17.759Z,4.49
2023-04-18T02:29:17.680Z,4.24
2023-04-18T02:30:17.676Z,4.48
2023-04-18T02:31:17.681Z,4.10
2023-04-18T02:32:17.673Z,4.05
2023-04-18T02:33:17.633Z,4.06
2023-04-18T02:34:17.626Z,4.34
2023-04-18T02:35:17.622Z,4.30
2023-04-18T02:36:17.602Z,4.30
2023-04-18T02:37:17.627Z,4.26
2023-04-18T02:38:17.579Z,4.35
2023-04-18T02:39:17.562Z,4.37
2023-04-18T02:40:17.554Z,4.34
2023-04-18T02:41:17.582Z,4.23
2023-04-18T02:42:17.605Z,4.17
2023-04-18T02:43:17.522Z,4.17
2023-04-18T02:44:17.515Z,4.13
2023-04-18T02:45:17.514Z,4.12
2023-04-18T02:46:17.562Z,4.06
2023-04-18T02:47:17.511Z,4.02
2023-04-18T02:48:17.480Z,4.02
2023-04-18T02:49:17.463Z,3.95
2023-04-18T02:50:17.466Z,3.96
2023-04-18T02:51:17.441Z,4.16
2023-04-18T02:52:17.471Z,4.23
2023-04-18T02:53:17.406Z,4.19
2023-04-18T02:54:17.395Z,4.23
2023-04-18T02:55:17.367Z,4.28
2023-04-18T02:56:17.398Z,4.31
2023-04-18T02:57:17.407Z,4.42
2023-04-18T02:58:17.349Z,4.06
2023-04-18T02:59:17.354Z,4.13
2023-04-18T03:00:17.322Z,4.10
2023-04-18T03:01:17.338Z,4.06
2023-04-18T03:02:17.329Z,4.04
2023-04-18T03:03:17.380Z,4.35
2023-04-18T03:04:17.508Z,4.35
2023-04-18T03:05:17.256Z,4.44
2023-04-18T03:06:17.275Z,4.52
2023-04-18T03:07:17.246Z,4.56
2023-04-18T03:08:17.268Z,4.58
2023-04-18T03:09:17.233Z,4.59
2023-04-18T03:10:17.210Z,4.63
2023-04-18T03:11:17.214Z,4.62
2023-04-18T03:12:17.204Z,4.63
2023-04-18T03:13:18.010Z,4.60
2023-04-18T03:14:17.169Z,4.59
2023-04-18T03:15:17.154Z,4.58
2023-04-18T03:16:17.212Z,4.59
2023-04-18T03:17:17.140Z,4.66
2023-04-18T03:18:17.152Z,4.63
2023-04-18T03:19:17.120Z,4.23
2023-04-18T03:20:17.102Z,4.30
2023-04-18T03:21:17.115Z,4.66
2023-04-18T03:22:17.087Z,4.70
2023-04-18T03:23:17.100Z,4.67
2023-04-18T03:24:17.294Z,4.28
2023-04-18T03:25:17.054Z,4.40
2023-04-18T03:26:17.038Z,4.66
2023-04-18T03:27:17.034Z,4.52
2023-04-18T03:28:17.051Z,4.62
2023-04-18T03:29:17.012Z,4.62
2023-04-18T03:30:16.996Z,4.66
2023-04-18T03:31:16.976Z,4.67
2023-04-18T03:32:17.071Z,4.63
2023-04-18T03:33:17.002Z,4.56
2023-04-18T03:34:16.926Z,4.58
2023-04-18T03:35:16.953Z,4.56
2023-04-18T03:36:16.924Z,4.50
2023-04-18T03:37:16.914Z,4.30
2023-04-18T03:38:16.949Z,4.19
2023-04-18T03:39:16.901Z,4.59
2023-04-18T03:40:16.866Z,4.22
2023-04-18T03:41:16.872Z,4.53
2023-04-18T03:42:16.857Z,4.24
2023-04-18T03:43:16.893Z,4.32
2023-04-18T03:44:16.910Z,4.42
2023-04-18T03:45:16.829Z,4.62
2023-04-18T03:46:16.865Z,4.32
2023-04-18T03:47:16.810Z,4.67
2023-04-18T03:48:16.827Z,4.67
2023-04-18T03:49:16.817Z,4.50
2023-04-18T03:50:16.763Z,4.30
2023-04-18T03:51:16.766Z,4.70
2023-04-18T03:52:16.746Z,4.70
2023-04-18T03:53:16.777Z,4.41
2023-04-18T03:54:16.948Z,4.42
2023-04-18T03:55:16.714Z,4.40
2023-04-18T03:56:16.715Z,4.42
2023-04-18T03:57:16.700Z,4.48
2023-04-18T03:58:16.713Z,4.53
2023-04-18T03:59:16.665Z,4.87
2023-04-18T04:00:16.647Z,4.89
2023-04-18T04:01:16.647Z,4.59
2023-04-18T04:02:16.711Z,4.92
2023-04-18T04:03:16.787Z,4.70
2023-04-18T04:04:16.807Z,4.96
2023-04-18T04:05:16.598Z,4.71
2023-04-18T04:06:16.590Z,4.67
2023-04-18T04:07:16.581Z,4.70
2023-04-18T04:08:16.577Z,4.70
2023-04-18T04:09:16.593Z,4.99
2023-04-18T04:10:16.546Z,4.96
2023-04-18T04:11:16.530Z,4.56
2023-04-18T04:12:16.509Z,4.58
2023-04-18T04:13:16.516Z,4.55
2023-04-18T04:14:16.565Z,4.90
2023-04-18T04:15:16.487Z,4.52
2023-04-18T04:16:16.482Z,4.52
2023-04-18T04:17:16.465Z,4.89
2023-04-18T04:18:16.496Z,4.90
2023-04-18T04:19:16.489Z,4.86
2023-04-18T04:20:16.470Z,4.87
2023-04-18T04:21:16.426Z,4.58
2023-04-18T04:22:16.416Z,4.87
2023-04-18T04:23:16.427Z,4.89
2023-04-18T04:24:16.625Z,4.90
2023-04-18T04:25:16.416Z,4.94
2023-04-18T04:26:16.355Z,4.94
2023-04-18T04:27:16.365Z,4.96
2023-04-18T04:28:16.329Z,4.68
2023-04-18T04:29:16.401Z,4.66
2023-04-18T04:30:16.313Z,4.68
2023-04-18T04:31:16.489Z,4.71
2023-04-18T04:32:16.284Z,5.07
2023-04-18T04:33:16.263Z,4.70
2023-04-18T04:34:16.467Z,4.70
2023-04-18T04:35:16.289Z,4.70
2023-04-18T04:36:18.347Z,4.73
2023-04-18T04:37:16.221Z,4.73
2023-04-18T04:38:16.210Z,5.10
2023-04-18T04:39:16.254Z,4.74
2023-04-18T04:40:16.175Z,4.71
2023-04-18T04:41:16.189Z,4.77
2023-04-18T04:42:16.157Z,4.82
2023-04-18T04:43:16.166Z,4.82
2023-04-18T04:44:16.414Z,4.80
2023-04-18T04:45:16.126Z,4.87
2023-04-18T04:46:16.206Z,4.87
2023-04-18T04:47:16.098Z,4.87
2023-04-18T04:48:16.121Z,4.87
2023-04-18T04:49:16.081Z,4.90
2023-04-18T04:50:16.062Z,4.93
2023-04-18T04:51:16.069Z,4.96
2023-04-18T04:52:16.049Z,4.94
2023-04-18T04:53:16.077Z,4.99
2023-04-18T04:54:16.354Z,4.97
2023-04-18T04:55:16.047Z,4.97
2023-04-18T04:56:16.003Z,4.97
2023-04-18T04:57:16.006Z,4.96
2023-04-18T04:58:16.001Z,4.99
2023-04-18T04:59:16.022Z,4.96
2023-04-18T05:00:15.958Z,5.00
2023-04-18T05:01:15.974Z,5.00
2023-04-18T05:02:15.974Z,5.10
2023-04-18T05:03:16.116Z,5.12
2023-04-18T05:04:16.312Z,5.11
2023-04-18T05:05:15.906Z,5.10
2023-04-18T05:06:15.884Z,5.12
2023-04-18T05:07:15.904Z,5.17
2023-04-18T05:08:15.877Z,5.44
2023-04-18T05:09:15.916Z,5.47
2023-04-18T05:10:15.864Z,5.51
2023-04-18T05:11:15.844Z,5.51
2023-04-18T05:12:15.853Z,5.15
2023-04-18T05:13:15.823Z,5.12
2023-04-18T05:14:16.138Z,5.14
2023-04-18T05:15:15.806Z,5.12
2023-04-18T05:16:15.800Z,5.18
2023-04-18T05:17:15.761Z,5.25
2023-04-18T05:18:15.755Z,5.28
2023-04-18T05:19:15.799Z,5.20
2023-04-18T05:20:15.743Z,5.21
2023-04-18T05:21:15.736Z,5.28
2023-04-18T05:22:15.748Z,5.28
2023-04-18T05:23:15.705Z,5.29
2023-04-18T05:24:15.978Z,5.36
2023-04-18T05:25:15.686Z,5.47
2023-04-18T05:26:15.699Z,5.47
2023-04-18T05:27:18.017Z,5.53
2023-04-18T05:28:15.634Z,5.62
2023-04-18T05:29:15.681Z,5.56
2023-04-18T05:30:15.624Z,5.64
2023-04-18T05:31:15.651Z,5.83
2023-04-18T05:32:15.587Z,5.84
2023-04-18T05:33:15.583Z,5.86
2023-04-18T05:34:15.841Z,6.04
2023-04-18T05:35:15.570Z,6.17
2023-04-18T05:36:15.555Z,6.28
2023-04-18T05:37:15.552Z,6.16
2023-04-18T05:38:15.542Z,6.24
2023-04-18T05:39:15.575Z,6.28
2023-04-18T05:40:15.494Z,6.36
2023-04-18T05:41:15.527Z,6.36
2023-04-18T05:42:15.503Z,6.33
2023-04-18T05:43:15.473Z,6.39
2023-04-18T05:44:15.502Z,6.38
2023-04-18T05:45:15.478Z,6.31
2023-04-18T05:46:15.472Z,6.35
2023-04-18T05:47:15.422Z,6.38
2023-04-18T05:48:15.422Z,6.36
2023-04-18T05:49:15.454Z,6.31
2023-04-18T05:50:15.389Z,6.38
2023-04-18T05:51:15.377Z,6.30
2023-04-18T05:52:15.393Z,6.38
2023-04-18T05:53:15.378Z,6.45
2023-04-18T05:54:15.593Z,6.52
2023-04-18T05:55:15.336Z,6.51
2023-04-18T05:56:16.186Z,6.48
2023-04-18T05:57:15.345Z,6.51
2023-04-18T05:58:15.294Z,6.38
2023-04-18T05:59:15.374Z,6.35
2023-04-18T06:00:15.293Z,6.36
2023-04-18T06:01:15.258Z,6.42
2023-04-18T06:02:15.316Z,6.41
2023-04-18T06:03:15.381Z,6.41
2023-04-18T06:04:15.459Z,6.36
2023-04-18T06:05:15.509Z,6.41
2023-04-18T06:06:15.238Z,6.35
2023-04-18T06:07:15.214Z,6.24
2023-04-18T06:08:15.211Z,6.26
2023-04-18T06:09:15.208Z,6.26
2023-04-18T06:10:15.221Z,6.24
2023-04-18T06:11:15.164Z,6.27
2023-04-18T06:12:15.149Z,6.33
2023-04-18T06:13:15.154Z,6.36
2023-04-18T06:14:15.477Z,6.42
2023-04-18T06:15:15.158Z,6.41
2023-04-18T06:16:15.140Z,6.41
2023-04-18T06:17:15.088Z,6.42
2023-04-18T06:18:15.114Z,6.48
2023-04-18T06:19:15.056Z,6.48
2023-04-18T06:20:15.165Z,6.48
2023-04-18T06:21:15.048Z,6.52
2023-04-18T06:22:15.036Z,6.54
2023-04-18T06:23:15.029Z,6.56
2023-04-18T06:24:15.340Z,6.63
2023-04-18T06:25:15.063Z,6.70
2023-04-18T06:26:15.016Z,6.78
2023-04-18T06:27:27.742Z,6.82
2023-04-18T06:28:15.969Z,6.82
2023-04-18T06:29:14.976Z,6.88
2023-04-18T06:30:14.998Z,6.92
2023-04-18T06:31:14.984Z,6.89
2023-04-18T06:32:14.932Z,6.93
2023-04-18T06:33:14.938Z,6.92
2023-04-18T06:34:15.264Z,6.95
2023-04-18T06:35:14.917Z,6.93
2023-04-18T06:36:14.883Z,6.92
2023-04-18T06:37:14.874Z,6.93
2023-04-18T06:38:14.880Z,6.92
2023-04-18T06:39:14.849Z,7.03
2023-04-18T06:40:14.875Z,7.15
2023-04-18T06:41:14.842Z,7.29
2023-04-18T06:42:14.815Z,7.25
2023-04-18T06:43:14.834Z,7.43
2023-04-18T06:44:14.836Z,7.60
2023-04-18T06:45:14.823Z,7.69
2023-04-18T06:46:14.800Z,7.83
2023-04-18T06:47:14.786Z,7.80
2023-04-18T06:48:14.748Z,7.85
2023-04-18T06:49:14.715Z,7.88
2023-04-18T06:50:14.746Z,7.90
2023-04-18T06:51:14.696Z,7.94
2023-04-18T06:52:14.729Z,7.93
2023-04-18T06:53:14.693Z,7.90
2023-04-18T06:54:14.851Z,7.80
2023-04-18T06:55:14.720Z,7.70
2023-04-18T06:56:14.652Z,7.63
2023-04-18T06:57:14.647Z,7.58
2023-04-18T06:58:14.619Z,7.61
2023-04-18T06:59:14.834Z,7.53
2023-04-18T07:00:14.618Z,7.50
2023-04-18T07:01:14.731Z,7.50
2023-04-18T07:02:14.628Z,7.47
2023-04-18T07:03:14.674Z,7.54
2023-04-18T07:04:15.203Z,7.63
2023-04-18T07:05:14.586Z,7.60
2023-04-18T07:06:14.565Z,7.72
2023-04-18T07:07:14.515Z,7.80
2023-04-18T07:08:14.515Z,7.97
2023-04-18T07:09:14.502Z,7.97
2023-04-18T07:10:14.533Z,7.93
2023-04-18T07:11:14.493Z,8.00
2023-04-18T07:12:14.470Z,8.19
2023-04-18T07:13:14.463Z,8.23
2023-04-18T07:14:14.801Z,8.42
2023-04-18T07:15:14.471Z,8.49
2023-04-18T07:16:14.461Z,8.45
2023-04-18T07:17:14.431Z,8.30
2023-04-18T07:18:20.483Z,8.16
2023-04-18T07:19:15.384Z,8.12
2023-04-18T07:20:14.497Z,8.06
2023-04-18T07:21:14.357Z,8.12
2023-04-18T07:22:14.332Z,8.06
2023-04-18T07:23:14.336Z,8.03
2023-04-18T07:24:14.687Z,8.06
2023-04-18T07:25:14.339Z,8.15
2023-04-18T07:26:14.307Z,8.20
2023-04-18T07:27:14.266Z,8.34
2023-04-18T07:28:14.255Z,8.37
2023-04-18T07:29:14.236Z,8.30
2023-04-18T07:30:14.307Z,8.38
2023-04-18T07:31:14.344Z,8.41
2023-04-18T07:32:14.257Z,8.38
2023-04-18T07:33:14.224Z,8.36
2023-04-18T07:34:14.566Z,8.44
2023-04-18T07:35:14.244Z,8.41
2023-04-18T07:36:14.190Z,8.55
2023-04-18T07:37:15.009Z,8.66
2023-04-18T07:38:14.188Z,8.67
2023-04-18T07:39:14.168Z,8.81
2023-04-18T07:40:14.225Z,8.70
2023-04-18T07:41:14.105Z,8.73
2023-04-18T07:42:14.150Z,8.81
2023-04-18T07:43:14.105Z,9.02
2023-04-18T07:44:14.406Z,9.21
2023-04-18T07:45:14.073Z,9.29
2023-04-18T07:46:14.192Z,9.23
2023-04-18T07:47:14.068Z,9.19
2023-04-18T07:48:14.119Z,9.13
2023-04-18T07:49:14.317Z,9.13
2023-04-18T07:50:14.046Z,8.99
2023-04-18T07:51:14.043Z,8.97
2023-04-18T07:52:14.031Z,8.99
2023-04-18T07:53:14.027Z,8.97
2023-04-18T07:54:14.010Z,9.04
2023-04-18T07:55:13.958Z,9.18
2023-04-18T07:56:14.010Z,9.18
2023-04-18T07:57:13.943Z,9.14
2023-04-18T07:58:13.954Z,9.22
2023-04-18T07:59:14.146Z,9.19
2023-04-18T08:00:13.979Z,9.31
2023-04-18T08:01:13.916Z,9.29
2023-04-18T08:02:13.926Z,9.46
2023-04-18T08:03:14.240Z,9.46
2023-04-18T08:04:14.052Z,9.74
2023-04-18T08:05:13.950Z,9.84
2023-04-18T08:06:13.838Z,10.04
2023-04-18T08:07:13.854Z,10.28
2023-04-18T08:08:13.838Z,10.33
2023-04-18T08:09:14.065Z,10.54
2023-04-18T08:10:13.833Z,10.46
2023-04-18T08:11:13.831Z,10.53
2023-04-18T08:12:13.792Z,10.51
2023-04-18T08:13:13.736Z,10.53
2023-04-18T08:14:13.764Z,10.54
2023-04-18T08:15:13.782Z,10.44
2023-04-18T08:16:16.278Z,10.12
2023-04-18T08:17:13.717Z,10.22
2023-04-18T08:18:13.717Z,10.16
2023-04-18T08:19:14.118Z,10.34
2023-04-18T08:20:13.730Z,10.33
2023-04-18T08:21:13.697Z,10.23
2023-04-18T08:22:13.652Z,10.04
2023-04-18T08:23:13.647Z,10.30
2023-04-18T08:24:13.625Z,10.63
2023-04-18T08:25:13.599Z,10.42
2023-04-18T08:26:13.638Z,10.48
2023-04-18T08:27:13.600Z,10.86
2023-04-18T08:28:13.599Z,10.53
2023-04-18T08:29:13.867Z,10.56
2023-04-18T08:30:13.554Z,10.90
2023-04-18T08:31:13.672Z,10.97
2023-04-18T08:32:13.568Z,10.69
2023-04-18T08:33:13.524Z,10.81
2023-04-18T08:34:13.501Z,11.00
2023-04-18T08:35:13.514Z,11.35
2023-04-18T08:36:13.526Z,11.43
2023-04-18T08:37:13.495Z,11.44
2023-04-18T08:38:13.468Z,11.14
2023-04-18T08:39:13.745Z,11.29
2023-04-18T08:40:13.458Z,11.14
2023-04-18T08:41:13.497Z,11.30
2023-04-18T08:42:13.453Z,11.50
2023-04-18T08:43:13.418Z,11.59
2023-04-18T08:44:13.667Z,11.80
2023-04-18T08:45:13.404Z,11.65
2023-04-18T08:46:13.489Z,11.70
2023-04-18T08:47:13.389Z,11.65
2023-04-18T08:48:13.367Z,11.57
2023-04-18T08:49:13.715Z,11.37
2023-04-18T08:50:13.342Z,11.25
2023-04-18T08:51:13.353Z,11.47
2023-04-18T08:52:13.301Z,11.32
2023-04-18T08:53:13.292Z,11.45
2023-04-18T08:54:13.281Z,11.63
2023-04-18T08:55:13.292Z,11.86
2023-04-18T08:56:13.313Z,11.54
2023-04-18T08:57:13.328Z,11.66
2023-04-18T08:58:13.261Z,11.80
2023-04-18T08:59:13.432Z,11.87
2023-04-18T09:00:13.230Z,11.81
2023-04-18T09:01:13.378Z,11.68
2023-04-18T09:02:13.244Z,11.36
2023-04-18T09:03:13.261Z,11.65
2023-04-18T09:04:13.244Z,11.68
2023-04-18T09:05:13.138Z,11.68
2023-04-18T09:06:13.183Z,11.68
2023-04-18T09:07:13.130Z,11.59
2023-04-18T09:08:13.124Z,11.48
2023-04-18T09:09:13.267Z,11.27
2023-04-18T09:10:13.111Z,11.26
2023-04-18T09:11:13.132Z,11.36
2023-04-18T09:12:13.073Z,11.32
2023-04-18T09:13:13.072Z,11.17
2023-04-18T09:14:13.261Z,11.04
2023-04-18T09:15:13.066Z,11.11
2023-04-18T09:16:13.143Z,11.25
2023-04-18T09:17:13.008Z,11.12
2023-04-18T09:18:13.030Z,11.22
2023-04-18T09:19:13.425Z,11.19
2023-04-18T09:20:13.001Z,11.12
2023-04-18T09:21:13.034Z,11.10
2023-04-18T09:22:12.953Z,11.04
2023-04-18T09:23:12.950Z,11.18
2023-04-18T09:24:13.060Z,11.29
2023-04-18T09:25:12.936Z,11.32
2023-04-18T09:26:12.965Z,11.22
2023-04-18T09:27:12.913Z,11.18
2023-04-18T09:28:12.884Z,11.19
2023-04-18T09:29:13.148Z,11.14
2023-04-18T09:30:12.873Z,11.07
2023-04-18T09:31:12.961Z,11.12
2023-04-18T09:32:12.837Z,11.05
2023-04-18T09:33:12.838Z,11.02
2023-04-18T09:34:13.185Z,10.92
2023-04-18T09:35:12.814Z,10.90
2023-04-18T09:36:12.857Z,10.93
2023-04-18T09:37:12.823Z,10.97
2023-04-18T09:38:12.793Z,10.97
2023-04-18T09:39:12.918Z,10.99
2023-04-18T09:40:12.764Z,11.04
2023-04-18T09:41:12.776Z,10.93
2023-04-18T09:42:12.744Z,10.93
2023-04-18T09:43:12.744Z,10.90
2023-04-18T09:44:15.115Z,10.92
2023-04-18T09:45:12.683Z,11.05
2023-04-18T09:46:12.743Z,11.00
2023-04-18T09:47:12.698Z,10.93
2023-04-18T09:48:12.670Z,11.02
2023-04-18T09:49:12.870Z,11.05
2023-04-18T09:50:12.646Z,11.10
2023-04-18T09:51:12.653Z,11.10
2023-04-18T09:52:12.634Z,10.99
2023-04-18T09:53:12.614Z,10.93
2023-04-18T09:54:12.814Z,10.89
2023-04-18T09:55:12.583Z,10.87
2023-04-18T09:56:12.646Z,10.76
2023-04-18T09:57:12.571Z,10.72
2023-04-18T09:58:12.560Z,10.75
2023-04-18T09:59:12.720Z,10.56
2023-04-18T10:00:12.554Z,10.60
2023-04-18T10:01:12.594Z,10.48
2023-04-18T10:02:12.549Z,10.60
2023-04-18T10:03:12.568Z,10.53
2023-04-18T10:04:12.683Z,10.41
2023-04-18T10:05:12.510Z,10.51
2023-04-18T10:06:12.509Z,10.78
2023-04-18T10:07:12.437Z,10.60
2023-04-18T10:08:12.432Z,10.92
2023-04-18T10:09:12.625Z,10.63
2023-04-18T10:10:12.434Z,10.82
2023-04-18T10:11:12.478Z,10.60
2023-04-18T10:12:12.376Z,10.93
2023-04-18T10:13:12.364Z,10.57
2023-04-18T10:14:12.568Z,10.75
2023-04-18T10:15:12.346Z,10.61
2023-04-18T10:16:12.426Z,10.79
2023-04-18T10:17:12.308Z,10.59
2023-04-18T10:18:12.342Z,10.74
2023-04-18T10:19:12.465Z,10.48
2023-04-18T10:20:12.307Z,10.60
2023-04-18T10:21:12.304Z,10.81
2023-04-18T10:22:12.275Z,10.81
2023-04-18T10:23:12.249Z,10.69
2023-04-18T10:24:12.473Z,10.72
2023-04-18T10:25:12.225Z,10.48
2023-04-18T10:26:12.306Z,10.68
2023-04-18T10:27:12.215Z,10.44
2023-04-18T10:28:12.187Z,10.59
2023-04-18T10:29:12.437Z,10.74
2023-04-18T10:30:12.187Z,10.76
2023-04-18T10:31:12.259Z,10.56
2023-04-18T10:32:12.150Z,10.53
2023-04-18T10:33:21.768Z,10.78
2023-04-18T10:34:13.118Z,10.69
2023-04-18T10:35:12.139Z,10.71
2023-04-18T10:36:12.121Z,10.56
2023-04-18T10:37:12.134Z,10.81
2023-04-18T10:38:12.087Z,10.75
2023-04-18T10:39:12.080Z,10.51
2023-04-18T10:40:12.059Z,10.82
2023-04-18T10:41:12.049Z,10.76
2023-04-18T10:42:12.070Z,10.56
2023-04-18T10:43:12.020Z,10.75
2023-04-18T10:44:12.313Z,10.75
2023-04-18T10:45:12.019Z,10.56
2023-04-18T10:46:27.882Z,10.72
2023-04-18T10:47:13.054Z,10.69
2023-04-18T10:48:12.005Z,10.69
2023-04-18T10:49:12.167Z,10.46
2023-04-18T10:50:11.944Z,10.76
2023-04-18T10:51:11.931Z,10.75
2023-04-18T10:52:13.478Z,10.74
2023-04-18T10:53:11.893Z,10.78
2023-04-18T10:54:12.024Z,10.84
2023-04-18T10:55:11.912Z,10.56
2023-04-18T10:56:11.866Z,10.74
2023-04-18T10:57:11.906Z,10.74
2023-04-18T10:58:11.850Z,10.74
2023-04-18T10:59:11.867Z,10.51
2023-04-18T11:00:11.816Z,10.46
2023-04-18T11:01:11.880Z,10.74
2023-04-18T11:02:11.841Z,10.74
2023-04-18T11:03:11.882Z,10.74
2023-04-18T11:04:12.024Z,10.74
2023-04-18T11:05:11.786Z,10.74
2023-04-18T11:06:11.781Z,10.69
2023-04-18T11:07:11.800Z,10.74
2023-04-18T11:08:11.736Z,10.81
2023-04-18T11:09:11.767Z,10.84
2023-04-18T11:10:11.706Z,10.86
2023-04-18T11:11:11.695Z,10.87
2023-04-18T11:12:11.747Z,10.89
2023-04-18T11:13:11.729Z,10.87
2023-04-18T11:14:11.729Z,10.89
2023-04-18T11:15:11.660Z,10.93
2023-04-18T11:16:11.730Z,11.02
2023-04-18T11:17:11.682Z,11.07
2023-04-18T11:18:11.677Z,11.12
2023-04-18T11:19:11.606Z,11.17
2023-04-18T11:20:11.614Z,11.15
2023-04-18T11:21:11.588Z,11.18
2023-04-18T11:22:11.609Z,11.17
2023-04-18T11:23:11.578Z,10.90
2023-04-18T11:24:11.622Z,11.14
2023-04-18T11:25:11.556Z,11.17
2023-04-18T11:26:11.548Z,11.15
2023-04-18T11:27:11.561Z,11.11
2023-04-18T11:28:11.506Z,11.12
2023-04-18T11:29:11.514Z,11.07
2023-04-18T11:30:11.475Z,11.08
2023-04-18T11:31:11.560Z,11.08
2023-04-18T11:32:11.520Z,11.10
2023-04-18T11:33:11.532Z,11.07
2023-04-18T11:34:11.652Z,11.07
2023-04-18T11:35:11.462Z,11.08
2023-04-18T11:36:11.394Z,11.10
2023-04-18T11:37:11.428Z,11.14
2023-04-18T11:38:11.400Z,11.14
2023-04-18T11:39:11.368Z,11.14
2023-04-18T11:40:11.385Z,11.15
2023-04-18T11:41:11.356Z,11.14
2023-04-18T11:42:11.372Z,11.15
2023-04-18T11:43:11.304Z,11.15
2023-04-18T11:44:11.315Z,11.15
2023-04-18T11:45:11.310Z,11.11
2023-04-18T11:46:11.309Z,11.07
2023-04-18T11:47:11.319Z,11.08
2023-04-18T11:48:11.254Z,11.07
2023-04-18T11:49:11.234Z,11.04
2023-04-18T11:50:11.284Z,11.02
2023-04-18T11:51:11.328Z,10.99
2023-04-18T11:52:11.253Z,10.94
2023-04-18T11:53:11.215Z,10.94
2023-04-18T11:54:11.211Z,10.94
2023-04-18T11:55:11.187Z,10.99
2023-04-18T11:56:11.207Z,10.97
2023-04-18T11:57:11.215Z,10.96
2023-04-18T11:58:11.133Z,10.97
2023-04-18T11:59:11.204Z,10.97
2023-04-18T12:00:11.132Z,10.97
2023-04-18T12:01:11.134Z,10.96
2023-04-18T12:03:13.408Z,10.96
2023-04-18T12:04:11.287Z,10.97
2023-04-18T12:05:11.451Z,10.97
2023-04-18T12:06:11.240Z,11.02
2023-04-18T12:07:11.092Z,11.04
2023-04-18T12:08:11.040Z,11.04
2023-04-18T12:09:11.026Z,11.00
2023-04-18T12:10:10.984Z,11.00
2023-04-18T12:11:10.992Z,11.00
2023-04-18T12:12:10.971Z,11.00
2023-04-18T12:13:11.053Z,10.99
2023-04-18T12:14:10.957Z,11.02
2023-04-18T12:15:10.950Z,11.00
2023-04-18T12:16:10.992Z,10.99
2023-04-18T12:17:10.944Z,11.00
2023-04-18T12:18:10.942Z,10.99
2023-04-18T12:19:10.920Z,10.99
2023-04-18T12:20:10.886Z,11.02
2023-04-18T12:21:10.899Z,11.02
2023-04-18T12:22:10.861Z,11.02
2023-04-18T12:23:10.928Z,11.02
2023-04-18T12:24:10.902Z,11.04
2023-04-18T12:25:10.841Z,11.05
2023-04-18T12:26:10.833Z,11.05
2023-04-18T12:27:10.831Z,10.75
2023-04-18T12:28:10.880Z,11.00
2023-04-18T12:29:10.829Z,10.99
2023-04-18T12:30:10.771Z,11.05
2023-04-18T12:31:10.828Z,11.05
2023-04-18T12:32:10.786Z,11.08
2023-04-18T12:33:10.789Z,11.10
2023-04-18T12:34:10.854Z,11.14
2023-04-18T12:35:10.720Z,11.15
2023-04-18T12:36:10.815Z,11.17
2023-04-18T12:37:10.696Z,11.18
2023-04-18T12:38:10.722Z,11.15
2023-04-18T12:39:10.711Z,11.17
2023-04-18T12:40:10.668Z,11.15
2023-04-18T12:41:10.665Z,11.17
2023-04-18T12:42:10.648Z,11.22
2023-04-18T12:43:10.662Z,11.22
2023-04-18T12:44:10.647Z,11.25
2023-04-18T12:45:10.620Z,11.26
2023-04-18T12:46:10.638Z,11.27
2023-04-18T12:47:10.588Z,11.27
2023-04-18T12:48:10.636Z,11.32
2023-04-18T12:49:10.571Z,11.29
2023-04-18T12:50:11.435Z,11.26
2023-04-18T12:51:10.534Z,11.25
2023-04-18T12:52:10.565Z,11.26
2023-04-18T12:53:10.535Z,11.27
2023-04-18T12:54:10.544Z,11.30
2023-04-18T12:55:10.486Z,11.30
2023-04-18T12:56:10.499Z,11.35
2023-04-18T12:57:10.476Z,11.32
2023-04-18T12:58:10.502Z,11.30
2023-04-18T12:59:10.443Z,11.33
2023-04-18T13:00:10.456Z,11.32
2023-04-18T13:01:10.438Z,11.32
2023-04-18T13:02:10.527Z,11.32
2023-04-18T13:03:12.584Z,11.32
2023-04-18T13:04:13.000Z,11.35
2023-04-18T13:05:10.375Z,11.36
2023-04-18T13:06:10.355Z,11.44
2023-04-18T13:07:10.343Z,11.50
2023-04-18T13:08:17.209Z,11.45
2023-04-18T13:09:11.492Z,11.43