createdAt,value
2018-06-17T00:01:07.963Z,18.63
2018-06-17T00:03:36.410Z,17.00
2018-06-17T00:06:05.224Z,18.30
2018-06-17T00:08:34.036Z,19.27
2018-06-17T00:11:02.556Z,18.23
2018-06-17T00:13:47.535Z,18.83
2018-06-17T00:16:16.087Z,20.60
2018-06-17T00:18:45.783Z,19.47
2018-06-17T00:21:14.263Z,21.07
2018-06-17T00:23:42.706Z,22.53
2018-06-17T00:26:11.160Z,22.80
2018-06-17T00:28:39.633Z,23.67
2018-06-17T00:31:08.106Z,24.87
2018-06-17T00:33:36.583Z,19.77
2018-06-17T00:36:05.048Z,19.43
2018-06-17T00:38:33.566Z,21.27
2018-06-17T00:41:02.028Z,18.60
2018-06-17T00:43:30.494Z,22.80
2018-06-17T00:45:58.988Z,22.23
2018-06-17T00:48:27.449Z,23.70
2018-06-17T00:50:55.907Z,26.57
2018-06-17T00:53:24.392Z,22.60
2018-06-17T00:55:52.861Z,23.17
2018-06-17T00:58:21.374Z,23.53
2018-06-17T01:00:49.863Z,26.67
2018-06-17T01:03:18.322Z,23.27
2018-06-17T01:05:46.866Z,22.23
2018-06-17T01:08:15.347Z,24.73
2018-06-17T01:10:43.784Z,20.63
2018-06-17T01:13:12.263Z,19.37
2018-06-17T01:15:40.783Z,26.10
2018-06-17T01:18:09.246Z,24.90
2018-06-17T01:20:38.231Z,25.87
2018-06-17T01:23:06.826Z,24.47
2018-06-17T01:25:35.250Z,21.30
2018-06-17T01:28:03.776Z,26.27
2018-06-17T01:30:32.235Z,24.27
2018-06-17T01:33:00.691Z,19.70
2018-06-17T01:35:29.131Z,24.10
2018-06-17T01:37:57.636Z,27.17
2018-06-17T01:40:26.118Z,18.03
2018-06-17T01:42:54.574Z,21.27
2018-06-17T01:45:23.053Z,17.53
2018-06-17T01:47:51.497Z,20.40
2018-06-17T01:50:19.951Z,16.73
2018-06-17T01:52:48.388Z,21.20
2018-06-17T01:55:16.858Z,20.10
2018-06-17T01:57:44.995Z,20.60
2018-06-17T02:00:13.502Z,19.93
2018-06-17T02:02:42.007Z,18.77
2018-06-17T02:05:15.802Z,20.97
2018-06-17T02:07:49.499Z,17.90
2018-06-17T02:12:29.843Z,21.97
2018-06-17T02:14:59.286Z,16.33
2018-06-17T02:17:28.370Z,14.77
2018-06-17T02:19:57.136Z,18.43
2018-06-17T02:22:25.627Z,17.93
2018-06-17T02:24:59.653Z,17.57
2018-06-17T02:27:28.237Z,13.20
2018-06-17T02:29:56.749Z,19.23
2018-06-17T02:32:25.175Z,15.87
2018-06-17T02:34:53.669Z,18.03
2018-06-17T02:37:22.079Z,14.57
2018-06-17T02:39:50.526Z,18.90
2018-06-17T02:42:18.947Z,16.93
2018-06-17T02:44:51.606Z,16.47
2018-06-17T02:49:32.188Z,15.07
2018-06-17T02:52:05.932Z,15.13
2018-06-17T02:54:39.762Z,16.50
2018-06-17T02:57:09.121Z,18.40
2018-06-17T02:59:37.609Z,14.80
2018-06-17T03:02:06.171Z,15.50
2018-06-17T03:04:34.647Z,16.63
2018-06-17T03:07:03.467Z,13.53
2018-06-17T03:09:31.918Z,15.83
2018-06-17T03:12:00.391Z,13.00
2018-06-17T03:14:28.842Z,12.97
2018-06-17T03:16:57.317Z,12.80
2018-06-17T03:19:25.766Z,12.70
2018-06-17T03:21:53.905Z,16.20
2018-06-17T03:24:27.634Z,15.33
2018-06-17T03:27:01.771Z,13.60
2018-06-17T03:29:35.499Z,12.13
2018-06-17T03:32:09.218Z,15.67
2018-06-17T03:34:37.687Z,14.73
2018-06-17T03:37:06.865Z,14.57
2018-06-17T03:39:35.318Z,11.80
2018-06-17T03:42:03.759Z,11.20
2018-06-17T03:44:32.191Z,8.73
2018-06-17T03:47:00.631Z,8.67
2018-06-17T03:49:29.075Z,13.63
2018-06-17T03:51:57.515Z,7.33
2018-06-17T03:54:25.971Z,12.80
2018-06-17T03:56:54.403Z,9.40
2018-06-17T03:59:22.858Z,6.30
2018-06-17T04:01:51.614Z,12.10
2018-06-17T04:04:22.066Z,7.43
2018-06-17T04:06:50.782Z,8.00
2018-06-17T04:09:19.386Z,7.83
2018-06-17T04:11:48.113Z,7.87
2018-06-17T04:14:16.601Z,10.90
2018-06-17T04:16:45.032Z,7.97
2018-06-17T04:19:13.943Z,8.60
2018-06-17T04:21:43.614Z,6.73
2018-06-17T04:24:12.438Z,5.90
2018-06-17T04:26:41.112Z,7.83
2018-06-17T04:29:09.574Z,6.70
2018-06-17T04:31:38.035Z,8.60
2018-06-17T04:34:07.712Z,10.53
2018-06-17T04:36:37.247Z,6.97
2018-06-17T04:39:07.879Z,8.17
2018-06-17T04:41:36.343Z,9.30
2018-06-17T04:44:05.226Z,7.03
2018-06-17T04:46:34.363Z,7.43
2018-06-17T04:49:02.872Z,11.20
2018-06-17T04:51:31.319Z,8.27
2018-06-17T04:53:59.801Z,6.63
2018-06-17T04:56:28.259Z,8.87
2018-06-17T04:58:57.122Z,11.27
2018-06-17T05:01:25.999Z,6.93
2018-06-17T05:03:54.820Z,9.20
2018-06-17T05:06:23.277Z,6.63
2018-06-17T05:08:51.888Z,5.93
2018-06-17T05:11:20.358Z,6.97
2018-06-17T05:13:49.134Z,6.50
2018-06-17T05:16:17.591Z,8.77
2018-06-17T05:18:46.746Z,5.97
2018-06-17T05:21:15.202Z,7.23
2018-06-17T05:23:43.683Z,7.70
2018-06-17T05:26:12.147Z,6.17
2018-06-17T05:28:41.286Z,8.40
2018-06-17T05:31:09.750Z,6.03
2018-06-17T05:33:38.215Z,9.70
2018-06-17T05:36:06.948Z,10.17
2018-06-17T05:38:36.504Z,8.13
2018-06-17T05:41:05.385Z,5.20
2018-06-17T05:43:34.323Z,6.40
2018-06-17T05:46:03.178Z,8.70
2018-06-17T05:48:31.626Z,7.57
2018-06-17T05:51:00.118Z,8.73
2018-06-17T05:53:29.459Z,6.33
2018-06-17T05:55:57.935Z,7.27
2018-06-17T05:58:26.399Z,6.63
2018-06-17T06:00:54.882Z,6.47
2018-06-17T06:03:24.263Z,11.07
2018-06-17T06:05:53.111Z,4.80
2018-06-17T06:08:22.034Z,8.20
2018-06-17T06:10:51.835Z,4.77
2018-06-17T06:13:21.057Z,5.17
2018-06-17T06:15:49.523Z,5.37
2018-06-17T06:18:18.555Z,6.23
2018-06-17T06:20:48.223Z,3.43
2018-06-17T06:23:16.683Z,4.77
2018-06-17T06:25:45.229Z,4.67
2018-06-17T06:28:15.283Z,6.65
2018-06-17T06:30:43.755Z,3.27
2018-06-17T06:33:12.331Z,4.65
2018-06-17T06:35:40.811Z,4.08
2018-06-17T06:38:09.322Z,4.42
2018-06-17T06:40:37.812Z,3.60
2018-06-17T06:43:06.543Z,8.40
2018-06-17T06:45:35.379Z,5.87
2018-06-17T06:48:03.853Z,6.83
2018-06-17T06:50:32.562Z,5.92
2018-06-17T06:53:01.107Z,4.15
2018-06-17T06:55:29.596Z,5.25
2018-06-17T06:57:58.551Z,3.67
2018-06-17T07:00:27.155Z,4.30
2018-06-17T07:03:06.902Z,3.37
2018-06-17T07:05:46.914Z,4.92
2018-06-17T07:08:26.499Z,3.62
2018-06-17T07:10:54.951Z,4.65
2018-06-17T07:13:23.456Z,4.87
2018-06-17T07:16:04.162Z,4.45
2018-06-17T07:18:38.867Z,5.40
2018-06-17T07:21:07.574Z,5.12
2018-06-17T07:23:36.017Z,4.50
2018-06-17T07:26:26.682Z,5.90
2018-06-17T07:29:06.643Z,6.55
2018-06-17T07:31:35.098Z,6.47
2018-06-17T07:34:03.555Z,7.08
2018-06-17T07:36:32.963Z,3.65
2018-06-17T07:39:11.278Z,4.03
2018-06-17T07:41:40.654Z,6.08
2018-06-17T07:44:09.714Z,3.67
2018-06-17T07:46:39.619Z,7.37
2018-06-17T07:49:29.298Z,7.05
2018-06-17T07:52:09.867Z,4.45
2018-06-17T07:54:39.436Z,6.22
2018-06-17T07:57:09.382Z,6.37
2018-06-17T07:59:37.834Z,7.00
2018-06-17T08:02:07.408Z,6.60
2018-06-17T08:04:36.099Z,6.62
2018-06-17T08:07:04.622Z,5.55
2018-06-17T08:09:33.076Z,4.42
2018-06-17T08:12:01.765Z,4.45
2018-06-17T08:14:30.313Z,4.58
2018-06-17T08:16:58.919Z,5.87
2018-06-17T08:19:28.575Z,7.28
2018-06-17T08:21:57.817Z,8.58
2018-06-17T08:24:26.689Z,4.55
2018-06-17T08:26:56.050Z,4.60
2018-06-17T08:29:24.882Z,3.85
2018-06-17T08:31:54.122Z,5.05
2018-06-17T08:34:22.678Z,5.05
2018-06-17T08:36:51.172Z,6.05
2018-06-17T08:39:20.854Z,7.33
2018-06-17T08:41:49.303Z,7.47
2018-06-17T08:44:18.440Z,5.87
2018-06-17T08:46:47.643Z,6.42
2018-06-17T08:49:16.446Z,7.15
2018-06-17T08:51:44.884Z,6.62
2018-06-17T08:54:13.332Z,5.90
2018-06-17T08:56:41.771Z,9.38
2018-06-17T08:59:10.230Z,10.45
2018-06-17T09:01:38.665Z,5.72
2018-06-17T09:04:07.086Z,8.37
2018-06-17T09:06:35.536Z,7.23
2018-06-17T09:09:06.661Z,5.97
2018-06-17T09:11:35.308Z,5.73
2018-06-17T09:14:04.772Z,5.47
2018-06-17T09:16:33.518Z,6.77
2018-06-17T09:19:02.036Z,4.03
2018-06-17T09:21:30.551Z,7.63
2018-06-17T09:23:59.027Z,3.73
2018-06-17T09:26:27.489Z,7.50
2018-06-17T09:28:56.963Z,6.15
2018-06-17T09:31:25.457Z,8.10
2018-06-17T09:33:54.549Z,6.40
2018-06-17T09:36:23.094Z,5.70
2018-06-17T09:38:51.537Z,7.47
2018-06-17T09:41:20.712Z,6.80
2018-06-17T09:43:49.454Z,5.70
2018-06-17T09:46:18.146Z,9.03
2018-06-17T09:48:46.393Z,7.03
2018-06-17T09:51:15.067Z,7.70
2018-06-17T09:53:44.011Z,7.93
2018-06-17T09:56:12.455Z,7.47
2018-06-17T09:58:40.948Z,7.83
2018-06-17T10:01:09.381Z,7.13
2018-06-17T10:03:37.816Z,12.33
2018-06-17T10:06:06.236Z,5.57
2018-06-17T10:08:34.667Z,8.40
2018-06-17T10:11:04.308Z,8.00
2018-06-17T10:13:35.880Z,5.53
2018-06-17T10:16:04.703Z,8.20
2018-06-17T10:18:33.167Z,8.57
2018-06-17T10:21:01.593Z,8.03
2018-06-17T10:23:30.103Z,7.43
2018-06-17T10:25:58.527Z,7.30
2018-06-17T10:28:27.828Z,11.50
2018-06-17T10:30:57.017Z,10.97
2018-06-17T10:33:26.964Z,13.40
2018-06-17T10:35:55.570Z,7.17
2018-06-17T10:38:24.047Z,9.73
2018-06-17T10:40:52.519Z,10.43
2018-06-17T10:43:23.290Z,7.00
2018-06-17T10:45:52.578Z,7.27
2018-06-17T10:48:22.248Z,9.23
2018-06-17T10:50:50.706Z,6.77
2018-06-17T10:53:19.171Z,6.60
2018-06-17T10:55:47.689Z,8.87
2018-06-17T10:58:16.129Z,4.87
2018-06-17T11:00:44.620Z,8.23
2018-06-17T11:03:13.104Z,6.43
2018-06-17T11:05:42.031Z,5.53
2018-06-17T11:08:10.428Z,6.70
2018-06-17T11:10:38.899Z,10.80
2018-06-17T11:13:07.361Z,5.57
2018-06-17T11:15:35.834Z,13.50
2018-06-17T11:18:04.260Z,5.00
2018-06-17T11:20:32.782Z,6.33
2018-06-17T11:23:01.540Z,8.13
2018-06-17T11:25:29.981Z,7.37
2018-06-17T11:27:58.426Z,7.47
2018-06-17T11:30:26.859Z,8.33
2018-06-17T11:32:55.316Z,9.43
2018-06-17T11:35:23.742Z,7.63
2018-06-17T11:37:52.182Z,7.57
2018-06-17T11:40:20.629Z,7.90
2018-06-17T11:42:49.227Z,8.07
2018-06-17T11:45:17.679Z,8.63
2018-06-17T11:47:46.104Z,9.13
2018-06-17T11:50:14.583Z,14.83
2018-06-17T11:52:43.003Z,8.40
2018-06-17T11:55:11.478Z,7.17
2018-06-17T11:57:39.966Z,14.27
2018-06-17T12:00:08.418Z,5.87
2018-06-17T12:02:36.931Z,6.97
2018-06-17T12:05:05.410Z,7.83
2018-06-17T12:07:33.906Z,5.07
2018-06-17T12:10:02.379Z,7.47
2018-06-17T12:12:30.804Z,9.57
2018-06-17T12:14:59.262Z,7.30
2018-06-17T12:17:27.704Z,5.00
2018-06-17T12:19:56.151Z,6.65
2018-06-17T12:22:24.641Z,7.27
2018-06-17T12:24:53.161Z,6.37
2018-06-17T12:27:21.595Z,8.10
2018-06-17T12:29:50.022Z,11.23
2018-06-17T12:32:18.512Z,4.77
2018-06-17T12:34:46.952Z,7.13
2018-06-17T12:37:15.487Z,6.03
2018-06-17T12:39:43.923Z,3.87
2018-06-17T12:42:12.567Z,4.47
2018-06-17T12:44:41.171Z,6.10
2018-06-17T12:47:09.640Z,5.90
2018-06-17T12:49:38.170Z,4.63
2018-06-17T12:52:06.623Z,4.93
2018-06-17T12:54:35.063Z,7.33
2018-06-17T12:57:03.504Z,5.50
2018-06-17T12:59:31.968Z,4.77
2018-06-17T13:02:00.505Z,4.23
2018-06-17T13:04:28.978Z,8.10
2018-06-17T13:06:57.402Z,6.60
2018-06-17T13:09:25.856Z,4.97
2018-06-17T13:11:54.311Z,7.90
2018-06-17T13:14:22.743Z,7.50
2018-06-17T13:16:51.176Z,6.63
2018-06-17T13:19:19.640Z,4.43
2018-06-17T13:21:48.071Z,6.07
2018-06-17T13:24:16.487Z,5.13
2018-06-17T13:26:44.919Z,9.60
2018-06-17T13:29:13.386Z,5.67
2018-06-17T13:31:41.832Z,5.77
2018-06-17T13:34:10.286Z,3.13
2018-06-17T13:36:38.723Z,6.90
2018-06-17T13:39:08.182Z,8.30
2018-06-17T13:41:36.621Z,7.40
2018-06-17T13:44:05.315Z,6.40
2018-06-17T13:46:33.804Z,4.47
2018-06-17T13:49:02.274Z,7.90
2018-06-17T13:51:30.824Z,5.93
2018-06-17T13:53:59.726Z,5.03
2018-06-17T13:56:28.150Z,4.40
2018-06-17T13:58:56.594Z,4.53
2018-06-17T14:01:25.039Z,4.80
2018-06-17T14:03:53.519Z,4.17
2018-06-17T14:06:21.939Z,7.10
2018-06-17T14:08:50.382Z,5.03
2018-06-17T14:11:18.823Z,8.60
2018-06-17T14:13:47.243Z,5.53
2018-06-17T14:16:15.674Z,5.97
2018-06-17T14:18:44.131Z,6.20
2018-06-17T14:21:12.549Z,3.43
2018-06-17T14:23:41.006Z,6.23
2018-06-17T14:26:09.439Z,5.00
2018-06-17T14:28:37.874Z,6.10
2018-06-17T14:31:06.325Z,3.93
2018-06-17T14:33:34.769Z,4.93
2018-06-17T14:36:03.194Z,4.93
2018-06-17T14:38:31.617Z,10.47
2018-06-17T14:41:05.358Z,5.33
2018-06-17T14:43:39.074Z,5.97
2018-06-17T14:46:12.582Z,6.30
2018-06-17T14:48:46.329Z,5.33
2018-06-17T14:51:20.127Z,3.50
2018-06-17T14:53:48.542Z,5.50
2018-06-17T14:56:17.028Z,9.10
2018-06-17T14:58:45.470Z,4.87
2018-06-17T15:01:13.955Z,7.53
2018-06-17T15:03:42.424Z,4.60
2018-06-17T15:06:10.861Z,11.87
2018-06-17T15:08:39.480Z,5.63
2018-06-17T15:11:07.912Z,5.03
2018-06-17T15:13:36.341Z,6.83
2018-06-17T15:16:04.766Z,7.87
2018-06-17T15:18:33.207Z,6.10
2018-06-17T15:21:01.639Z,6.17
2018-06-17T15:23:30.191Z,7.50
2018-06-17T15:25:58.633Z,8.10
2018-06-17T15:28:26.747Z,7.97
2018-06-17T15:30:59.471Z,4.33
2018-06-17T15:33:33.287Z,5.03
2018-06-17T15:36:06.858Z,4.83
2018-06-17T15:38:40.427Z,4.73
2018-06-17T15:41:15.536Z,6.17
2018-06-17T15:43:43.967Z,5.83
2018-06-17T15:46:12.386Z,7.40
2018-06-17T15:48:40.835Z,4.67
2018-06-17T15:51:09.267Z,10.17
2018-06-17T15:53:38.057Z,5.10
2018-06-17T15:56:06.478Z,4.13
2018-06-17T15:58:34.949Z,6.90
2018-06-17T16:01:03.417Z,5.53
2018-06-17T16:03:31.895Z,5.33
2018-06-17T16:06:00.330Z,7.37
2018-06-17T16:08:28.789Z,7.87
2018-06-17T16:10:57.308Z,7.07
2018-06-17T16:13:30.986Z,8.17
2018-06-17T16:16:04.562Z,5.27
2018-06-17T16:18:38.194Z,8.73
2018-06-17T16:21:08.087Z,7.17
2018-06-17T16:23:36.551Z,8.87
2018-06-17T16:26:05.030Z,4.10
2018-06-17T16:28:33.462Z,7.63
2018-06-17T16:31:01.918Z,9.13
2018-06-17T16:33:30.457Z,5.83
2018-06-17T16:35:58.894Z,7.07
2018-06-17T16:38:27.310Z,7.50
2018-06-17T16:40:55.751Z,4.53
2018-06-17T16:43:24.380Z,7.73
2018-06-17T16:45:52.830Z,6.00
2018-06-17T16:48:21.259Z,8.80
2018-06-17T16:50:54.811Z,6.90
2018-06-17T16:53:28.536Z,5.40
2018-06-17T16:56:02.249Z,6.23
2018-06-17T16:58:35.963Z,6.43
2018-06-17T17:01:04.129Z,8.20
2018-06-17T17:03:32.569Z,5.00
2018-06-17T17:06:01.140Z,7.40
2018-06-17T17:08:29.566Z,7.97
2018-06-17T17:10:58.011Z,6.37
2018-06-17T17:13:26.489Z,5.80
2018-06-17T17:15:54.936Z,7.07
2018-06-17T17:18:23.382Z,6.80
2018-06-17T17:20:51.870Z,4.40
2018-06-17T17:23:20.411Z,6.40
2018-06-17T17:25:48.790Z,4.67
2018-06-17T17:28:17.251Z,7.27
2018-06-17T17:30:49.039Z,5.43
2018-06-17T17:33:22.602Z,9.30
2018-06-17T17:35:56.356Z,7.93
2018-06-17T17:38:33.935Z,6.30
2018-06-17T17:41:04.230Z,7.63
2018-06-17T17:43:32.369Z,6.57
2018-06-17T17:46:06.139Z,7.60
2018-06-17T17:48:34.587Z,8.23
2018-06-17T17:51:03.310Z,7.60
2018-06-17T17:53:31.774Z,5.67
2018-06-17T17:56:00.685Z,7.00
2018-06-17T17:58:29.536Z,7.27
2018-06-17T18:00:58.027Z,4.97
2018-06-17T18:03:26.453Z,6.17
2018-06-17T18:05:54.932Z,5.73
2018-06-17T18:08:23.355Z,7.77
2018-06-17T18:10:52.147Z,8.00
2018-06-17T18:13:20.592Z,8.83
2018-06-17T18:15:49.014Z,8.83
2018-06-17T18:18:17.442Z,9.93
2018-06-17T18:20:45.933Z,8.47
2018-06-17T18:23:14.354Z,7.67
2018-06-17T18:25:48.194Z,8.27
2018-06-17T18:28:22.051Z,6.90
2018-06-17T18:31:00.422Z,8.53
2018-06-17T18:33:34.160Z,9.27
2018-06-17T18:36:10.155Z,8.27
2018-06-17T18:38:40.230Z,6.10
2018-06-17T18:41:09.271Z,9.47
2018-06-17T18:43:37.432Z,7.53
2018-06-17T18:46:05.882Z,10.13
2018-06-17T18:48:34.330Z,9.33
2018-06-17T18:51:02.742Z,10.83
2018-06-17T18:53:31.278Z,7.50
2018-06-17T18:55:59.722Z,9.93
2018-06-17T18:58:28.363Z,9.53
2018-06-17T19:00:56.831Z,8.47
2018-06-17T19:03:25.298Z,8.70
2018-06-17T19:05:53.758Z,10.20
2018-06-17T19:08:27.655Z,7.47
2018-06-17T19:11:02.054Z,8.87
2018-06-17T19:13:35.866Z,11.37
2018-06-17T19:16:12.226Z,9.50
2018-06-17T19:18:40.706Z,12.73
2018-06-17T19:21:09.714Z,11.33
2018-06-17T19:23:38.167Z,14.87
2018-06-17T19:26:06.873Z,13.23
2018-06-17T19:28:35.367Z,10.30
2018-06-17T19:31:03.823Z,11.10
2018-06-17T19:33:32.317Z,11.73
2018-06-17T19:36:00.774Z,10.60
2018-06-17T19:38:29.202Z,13.87
2018-06-17T19:40:57.746Z,11.33
2018-06-17T19:43:26.121Z,12.20
2018-06-17T19:45:54.575Z,11.77
2018-06-17T19:48:23.053Z,11.97
2018-06-17T19:50:56.710Z,10.80
2018-06-17T19:53:30.580Z,17.87
2018-06-17T19:56:04.390Z,11.07
2018-06-17T19:58:38.065Z,10.63
2018-06-17T20:01:06.782Z,9.00
2018-06-17T20:03:35.240Z,10.43
2018-06-17T20:06:03.729Z,8.43
2018-06-17T20:08:32.173Z,14.40
2018-06-17T20:11:00.644Z,12.10
2018-06-17T20:13:29.093Z,10.40
2018-06-17T20:15:57.563Z,9.50
2018-06-17T20:18:26.018Z,10.23
2018-06-17T20:20:54.444Z,9.20
2018-06-17T20:23:22.883Z,10.20
2018-06-17T20:25:51.338Z,12.13
2018-06-17T20:28:20.343Z,9.93
2018-06-17T20:30:48.779Z,10.23
2018-06-17T20:33:22.661Z,13.27
2018-06-17T20:35:56.339Z,9.17
2018-06-17T20:38:29.915Z,10.37
2018-06-17T20:41:04.393Z,7.67
2018-06-17T20:43:38.171Z,8.17
2018-06-17T20:46:06.603Z,7.47
2018-06-17T20:48:35.023Z,9.50
2018-06-17T20:51:04.015Z,11.07
2018-06-17T20:53:32.482Z,10.83
2018-06-17T20:56:02.018Z,7.87
2018-06-17T20:58:30.445Z,10.43
2018-06-17T21:00:58.934Z,7.67
2018-06-17T21:03:27.439Z,7.27
2018-06-17T21:05:55.892Z,5.73
2018-06-17T21:08:24.361Z,8.63
2018-06-17T21:10:52.836Z,10.00
2018-06-17T21:13:21.754Z,10.47
2018-06-17T21:15:50.183Z,7.60
2018-06-17T21:18:22.839Z,9.97
2018-06-17T21:20:56.541Z,7.97
2018-06-17T21:23:30.399Z,7.03
2018-06-17T21:26:03.995Z,7.77
2018-06-17T21:28:32.447Z,7.40
2018-06-17T21:31:01.917Z,6.50
2018-06-17T21:33:30.346Z,7.83
2018-06-17T21:35:58.791Z,7.90
2018-06-17T21:38:27.309Z,9.70
2018-06-17T21:40:55.759Z,8.23
2018-06-17T21:43:24.165Z,10.57
2018-06-17T21:45:54.822Z,7.73
2018-06-17T21:48:23.302Z,6.13
2018-06-17T21:50:51.747Z,6.57
2018-06-17T21:53:20.232Z,7.17
2018-06-17T21:55:48.741Z,8.03
2018-06-17T21:58:22.366Z,8.23
2018-06-17T22:00:51.616Z,8.57
2018-06-17T22:03:20.119Z,7.40
2018-06-17T22:05:48.569Z,8.73
2018-06-17T22:08:22.296Z,6.80
2018-06-17T22:10:56.507Z,7.03
2018-06-17T22:13:26.727Z,8.83
2018-06-17T22:16:00.500Z,10.17
2018-06-17T22:18:29.733Z,7.93
2018-06-17T22:20:58.165Z,9.27
2018-06-17T22:23:26.622Z,6.50
2018-06-17T22:25:55.045Z,11.17
2018-06-17T22:28:23.227Z,8.07
2018-06-17T22:30:51.666Z,9.27
2018-06-17T22:33:20.130Z,7.33
2018-06-17T22:35:48.543Z,8.37
2018-06-17T22:38:17.045Z,7.23
2018-06-17T22:40:45.479Z,10.20
2018-06-17T22:43:13.906Z,6.40
2018-06-17T22:45:42.334Z,8.57
2018-06-17T22:48:10.919Z,8.00
2018-06-17T22:50:39.346Z,10.27
2018-06-17T22:55:19.111Z,10.27
2018-06-17T22:57:52.925Z,7.77
2018-06-17T23:00:26.490Z,10.13
2018-06-17T23:03:00.134Z,6.07
2018-06-17T23:05:34.005Z,10.10
2018-06-17T23:08:07.630Z,8.63
2018-06-17T23:10:36.965Z,8.43
2018-06-17T23:13:05.599Z,6.83
2018-06-17T23:15:34.042Z,5.67
2018-06-17T23:18:02.494Z,7.27
2018-06-17T23:20:30.938Z,9.10
2018-06-17T23:22:59.351Z,8.00
2018-06-17T23:25:27.788Z,9.33
2018-06-17T23:27:56.239Z,6.77
2018-06-17T23:30:24.696Z,10.00
2018-06-17T23:32:53.127Z,7.80
2018-06-17T23:35:21.581Z,7.27
2018-06-17T23:37:49.991Z,7.27
2018-06-17T23:40:18.846Z,8.13
2018-06-17T23:42:47.283Z,8.03
2018-06-17T23:45:15.730Z,6.83
2018-06-17T23:47:49.564Z,10.23
2018-06-17T23:50:23.379Z,8.60
2018-06-17T23:52:57.002Z,10.80
2018-06-17T23:55:30.577Z,10.70
2018-06-17T23:57:59.462Z,7.50
