createdAt,value
2019-01-21T00:01:47.882Z,98694.05
2019-01-21T00:04:21.674Z,98701.62
2019-01-21T00:06:56.072Z,98699.89
2019-01-21T00:09:32.220Z,98706.20
2019-01-21T00:12:06.176Z,98707.14
2019-01-21T00:14:39.841Z,98711.13
2019-01-21T00:17:13.850Z,98719.12
2019-01-21T00:19:49.238Z,98725.45
2019-01-21T00:22:23.138Z,98720.89
2019-01-21T00:24:57.846Z,98723.27
2019-01-21T00:27:34.696Z,98731.41
2019-01-21T00:30:11.738Z,98728.80
2019-01-21T00:32:45.814Z,98731.83
2019-01-21T00:35:19.670Z,98726.97
2019-01-21T00:37:53.701Z,98724.12
2019-01-21T00:40:31.564Z,98723.53
2019-01-21T00:43:05.769Z,98728.04
2019-01-21T00:45:39.560Z,98728.41
2019-01-21T00:48:13.366Z,98733.27
2019-01-21T00:50:47.973Z,98729.93
2019-01-21T00:53:21.921Z,98727.72
2019-01-21T00:55:55.748Z,98737.15
2019-01-21T00:58:29.990Z,98733.78
2019-01-21T01:01:05.236Z,98747.03
2019-01-21T01:03:43.289Z,98742.66
2019-01-21T01:06:16.992Z,98749.17
2019-01-21T01:08:52.703Z,98752.80
2019-01-21T01:11:27.951Z,98745.83
2019-01-21T01:14:02.461Z,98762.09
2019-01-21T01:16:38.547Z,98771.88
2019-01-21T01:19:12.189Z,98771.98
2019-01-21T01:21:48.096Z,98774.20
2019-01-21T01:24:23.422Z,98774.37
2019-01-21T01:26:57.535Z,98784.09
2019-01-21T01:29:32.149Z,98789.94
2019-01-21T01:32:06.225Z,98792.21
2019-01-21T01:34:40.379Z,98793.81
2019-01-21T01:37:15.481Z,98802.73
2019-01-21T01:39:53.376Z,98802.13
2019-01-21T01:42:28.710Z,98803.22
2019-01-21T01:45:07.888Z,98809.82
2019-01-21T01:47:44.911Z,98815.12
2019-01-21T01:50:17.526Z,98819.52
2019-01-21T01:52:52.128Z,98824.00
2019-01-21T01:55:27.509Z,98829.96
2019-01-21T01:58:03.312Z,98821.56
2019-01-21T02:00:37.151Z,98821.56
2019-01-21T02:03:10.816Z,98824.28
2019-01-21T02:05:44.286Z,98822.09
2019-01-21T02:08:19.357Z,98820.97
2019-01-21T02:10:53.266Z,98817.61
2019-01-21T02:13:30.375Z,98811.64
2019-01-21T02:16:02.417Z,98815.34
2019-01-21T02:18:36.858Z,98822.42
2019-01-21T02:21:15.260Z,98825.06
2019-01-21T02:23:51.466Z,98823.66
2019-01-21T02:26:27.857Z,98825.06
2019-01-21T02:29:06.885Z,98821.59
2019-01-21T02:32:21.573Z,98822.02
2019-01-21T02:35:10.052Z,98825.82
2019-01-21T02:38:15.634Z,98830.84
2019-01-21T02:40:57.929Z,98835.65
2019-01-21T02:44:20.580Z,98826.73
2019-01-21T02:47:18.960Z,98832.08
2019-01-21T02:50:28.761Z,98836.06
2019-01-21T02:53:18.843Z,98835.59
2019-01-21T02:56:13.507Z,98836.94
2019-01-21T02:59:04.352Z,98835.11
2019-01-21T03:02:30.385Z,98840.20
2019-01-21T03:05:26.889Z,98838.67
2019-01-21T03:08:20.972Z,98838.67
2019-01-21T03:11:24.310Z,98839.02
2019-01-21T03:14:21.817Z,98832.48
2019-01-21T03:17:00.790Z,98834.19
2019-01-21T03:19:45.675Z,98837.04
2019-01-21T03:22:51.877Z,98832.05
2019-01-21T03:25:51.843Z,98828.06
2019-01-21T03:28:39.299Z,98829.49
2019-01-21T03:31:38.776Z,98830.33
2019-01-21T03:34:19.237Z,98833.04
2019-01-21T03:37:03.902Z,98828.45
2019-01-21T03:40:10.131Z,98823.73
2019-01-21T03:42:52.234Z,98829.98
2019-01-21T03:45:43.222Z,98827.39
2019-01-21T03:48:20.123Z,98832.50
2019-01-21T03:51:28.821Z,98832.22
2019-01-21T03:54:04.873Z,98833.94
2019-01-21T03:56:42.383Z,98836.45
2019-01-21T03:59:27.683Z,98840.48
2019-01-21T04:02:24.898Z,98839.89
2019-01-21T04:05:26.819Z,98832.06
2019-01-21T04:08:03.276Z,98836.06
2019-01-21T04:10:54.680Z,98838.71
2019-01-21T04:13:36.900Z,98837.15
2019-01-21T04:16:33.837Z,98836.39
2019-01-21T04:19:28.233Z,98834.36
2019-01-21T04:22:23.553Z,98831.80
2019-01-21T04:25:02.689Z,98831.19
2019-01-21T04:28:01.283Z,98824.78
2019-01-21T04:30:52.779Z,98826.55
2019-01-21T04:33:40.742Z,98835.17
2019-01-21T04:36:32.136Z,98835.74
2019-01-21T04:39:17.182Z,98837.86
2019-01-21T04:42:23.393Z,98833.78
2019-01-21T04:45:08.554Z,98843.09
2019-01-21T04:48:10.376Z,98846.40
2019-01-21T04:51:07.175Z,98844.14
2019-01-21T04:54:13.139Z,98843.40
2019-01-21T04:57:09.123Z,98847.87
2019-01-21T04:59:57.337Z,98844.30
2019-01-21T05:02:38.982Z,98845.08
2019-01-21T05:05:28.625Z,98848.19
2019-01-21T05:08:36.733Z,98839.34
2019-01-21T05:11:50.406Z,98845.72
2019-01-21T05:14:56.103Z,98850.02
2019-01-21T05:18:17.755Z,98853.62
2019-01-21T05:21:02.436Z,98852.84
2019-01-21T05:26:51.248Z,98857.92
2019-01-21T05:29:47.120Z,98858.88
2019-01-21T05:32:50.542Z,98863.55
2019-01-21T05:39:09.094Z,98876.38
2019-01-21T05:42:06.804Z,98881.06
2019-01-21T05:45:02.250Z,98886.75
2019-01-21T05:48:14.937Z,98888.60
2019-01-21T05:51:22.029Z,98887.73
2019-01-21T05:54:12.864Z,98898.19
2019-01-21T05:57:26.410Z,98899.53
2019-01-21T06:00:14.909Z,98905.97
2019-01-21T06:03:10.522Z,98911.23
2019-01-21T06:06:00.614Z,98914.95
2019-01-21T06:08:59.528Z,98908.45
2019-01-21T06:12:02.171Z,98917.92
2019-01-21T06:14:50.602Z,98918.50
2019-01-21T06:17:42.030Z,98918.39
2019-01-21T06:20:57.969Z,98931.89
2019-01-21T06:24:14.414Z,98926.69
2019-01-21T06:27:14.474Z,98934.59
2019-01-21T06:30:03.393Z,98942.48
2019-01-21T06:33:19.633Z,98944.89
2019-01-21T06:36:16.215Z,98947.56
2019-01-21T06:39:03.620Z,98948.47
2019-01-21T06:41:56.380Z,98949.59
2019-01-21T06:44:41.623Z,98966.13
2019-01-21T06:48:04.101Z,98959.13
2019-01-21T06:51:01.201Z,98965.66
2019-01-21T06:53:59.345Z,98982.47
2019-01-21T06:56:47.742Z,98972.16
2019-01-21T06:59:50.504Z,98972.23
2019-01-21T07:02:43.418Z,98977.16
2019-01-21T07:05:52.763Z,98984.06
2019-01-21T07:08:37.441Z,98973.71
2019-01-21T07:11:49.687Z,98974.43
2019-01-21T07:14:49.146Z,98979.76
2019-01-21T07:17:46.731Z,98980.37
2019-01-21T07:20:48.367Z,98985.55
2019-01-21T07:23:48.485Z,98993.11
2019-01-21T07:26:41.122Z,98984.56
2019-01-21T07:29:36.989Z,98989.81
2019-01-21T07:32:17.848Z,98981.92
2019-01-21T07:34:57.264Z,98982.09
2019-01-21T07:37:39.419Z,98982.41
2019-01-21T07:40:34.468Z,98972.58
2019-01-21T07:43:27.780Z,98978.24
2019-01-21T07:46:23.359Z,98985.35
2019-01-21T07:49:05.905Z,98989.38
2019-01-21T07:52:10.423Z,98987.64
2019-01-21T07:54:51.102Z,98991.91
2019-01-21T07:57:57.231Z,98988.34
2019-01-21T08:00:39.573Z,98996.04
2019-01-21T08:03:58.937Z,99002.03
2019-01-21T08:06:45.312Z,99007.93
2019-01-21T08:09:38.381Z,99009.76
2019-01-21T08:12:30.123Z,99004.42
2019-01-21T08:15:12.603Z,99010.41
2019-01-21T08:18:20.187Z,99016.16
2019-01-21T08:21:28.365Z,99017.72
2019-01-21T08:24:24.304Z,99021.11
2019-01-21T08:27:35.020Z,99026.98
2019-01-21T08:30:25.084Z,99030.12
2019-01-21T08:33:06.117Z,99033.09
2019-01-21T08:35:42.688Z,99032.47
2019-01-21T08:38:36.351Z,99031.14
2019-01-21T08:41:24.678Z,99041.22
2019-01-21T08:44:17.666Z,99039.59
2019-01-21T08:47:06.339Z,99034.34
2019-01-21T08:49:46.588Z,99037.33
2019-01-21T08:52:26.034Z,99048.85
2019-01-21T08:55:29.427Z,99043.52
2019-01-21T08:58:35.857Z,99048.03
2019-01-21T09:01:24.168Z,99039.38
2019-01-21T09:04:23.000Z,99045.76
2019-01-21T09:07:00.800Z,99048.86
2019-01-21T09:09:46.600Z,99046.47
2019-01-21T09:12:47.395Z,99046.46
2019-01-21T09:15:39.394Z,99055.31
2019-01-21T09:18:21.968Z,99055.62
2019-01-21T09:21:14.546Z,99059.23
2019-01-21T09:24:10.407Z,99063.52
2019-01-21T09:27:05.846Z,99060.89
2019-01-21T09:30:08.562Z,99057.38
2019-01-21T09:33:26.647Z,99062.70
2019-01-21T09:36:16.780Z,99064.83
2019-01-21T09:39:10.051Z,99062.88
2019-01-21T09:42:14.786Z,99073.75
2019-01-21T09:44:57.898Z,99077.75
2019-01-21T09:47:28.787Z,99077.11
2019-01-21T09:50:11.517Z,99084.69
2019-01-21T09:52:51.147Z,99077.25
2019-01-21T09:55:26.133Z,99082.91
2019-01-21T09:58:12.125Z,99080.67
2019-01-21T10:00:47.223Z,99075.72
2019-01-21T10:03:29.054Z,99070.19
2019-01-21T10:06:06.136Z,99072.81
2019-01-21T10:08:57.155Z,99067.63
2019-01-21T10:11:50.316Z,99075.91
2019-01-21T10:14:43.624Z,99074.09
2019-01-21T10:17:35.670Z,99073.63
2019-01-21T10:20:28.482Z,99076.84
2019-01-21T10:23:45.044Z,99077.72
2019-01-21T10:26:38.777Z,99078.39
2019-01-21T10:29:29.171Z,99075.03
2019-01-21T10:32:13.599Z,99074.09
2019-01-21T10:35:12.628Z,99084.23
2019-01-21T10:38:25.927Z,99089.58
2019-01-21T10:41:34.590Z,99085.38
2019-01-21T10:44:13.928Z,99080.97
2019-01-21T10:47:03.887Z,99076.37
2019-01-21T10:50:02.581Z,99079.30
2019-01-21T10:53:02.247Z,99086.60
2019-01-21T10:55:55.829Z,99093.81
2019-01-21T10:58:46.719Z,99097.41
2019-01-21T11:02:00.572Z,99094.45
2019-01-21T11:04:48.050Z,99094.64
2019-01-21T11:07:45.378Z,99094.06
2019-01-21T11:10:25.603Z,99097.05
2019-01-21T11:13:13.789Z,99099.70
2019-01-21T11:16:03.212Z,99101.56
2019-01-21T11:19:09.110Z,99099.41
2019-01-21T11:21:52.524Z,99101.30
2019-01-21T11:24:55.330Z,99098.23
2019-01-21T11:27:35.894Z,99093.81
2019-01-21T11:30:35.388Z,99095.30
2019-01-21T11:33:52.149Z,99089.00
2019-01-21T11:36:52.437Z,99079.77
2019-01-21T11:39:47.705Z,99093.64
2019-01-21T11:42:27.785Z,99087.34
2019-01-21T11:45:37.855Z,99091.90
2019-01-21T11:48:26.605Z,99100.20
2019-01-21T11:51:41.021Z,99101.05
2019-01-21T11:54:30.223Z,99093.79
2019-01-21T11:57:25.074Z,99089.80
2019-01-21T12:00:22.364Z,99088.35
2019-01-21T12:03:23.623Z,99100.27
2019-01-21T12:06:02.188Z,99096.20
2019-01-21T12:09:10.263Z,99081.23
2019-01-21T12:12:08.933Z,99082.05
2019-01-21T12:15:27.967Z,99083.30
2019-01-21T12:18:31.935Z,99088.70
2019-01-21T12:21:20.830Z,99079.13
2019-01-21T12:24:04.569Z,99073.41
2019-01-21T12:26:52.196Z,99084.77
2019-01-21T12:29:48.699Z,99084.69
2019-01-21T12:32:44.564Z,99089.05
2019-01-21T12:35:38.865Z,99088.27
2019-01-21T12:38:51.374Z,99076.09
2019-01-21T12:42:03.089Z,99079.80
2019-01-21T12:45:05.587Z,99080.41
2019-01-21T12:48:09.861Z,99091.50
2019-01-21T12:51:33.687Z,99095.42
2019-01-21T12:54:38.506Z,99093.74
2019-01-21T12:57:45.825Z,99086.94
2019-01-21T13:00:31.903Z,99095.30
2019-01-21T13:03:28.964Z,99085.67
2019-01-21T13:06:22.357Z,99076.70
2019-01-21T13:09:18.465Z,99071.00
2019-01-21T13:12:26.396Z,99069.38
2019-01-21T13:15:27.063Z,99077.92
2019-01-21T13:18:42.131Z,99073.18
2019-01-21T13:21:38.503Z,99067.84
2019-01-21T13:24:44.320Z,99066.62
2019-01-21T13:27:24.418Z,99063.45
2019-01-21T13:30:02.453Z,99063.02
2019-01-21T13:33:13.051Z,99057.97
2019-01-21T13:35:55.671Z,99051.89
2019-01-21T13:38:55.187Z,99042.64
2019-01-21T13:41:41.027Z,99049.56
2019-01-21T13:44:51.216Z,99059.53
2019-01-21T13:47:55.127Z,99060.14
2019-01-21T13:50:42.710Z,99069.80
2019-01-21T13:53:55.836Z,99053.16
2019-01-21T13:56:45.777Z,99058.47
2019-01-21T14:00:12.228Z,99069.91
2019-01-21T14:02:56.949Z,99059.70
2019-01-21T14:05:58.706Z,99056.31
2019-01-21T14:09:01.323Z,99073.35
2019-01-21T14:11:57.326Z,99062.78
2019-01-21T14:14:43.236Z,99045.20
2019-01-21T14:17:40.449Z,99049.61
2019-01-21T14:20:20.266Z,99058.30
2019-01-21T14:23:25.467Z,99054.19
2019-01-21T14:26:17.620Z,99041.63
2019-01-21T14:29:09.513Z,99035.70
2019-01-21T14:32:04.792Z,99043.45
2019-01-21T14:34:46.950Z,99032.34
2019-01-21T14:37:40.329Z,99035.20
2019-01-21T14:40:25.399Z,99035.87
2019-01-21T14:43:43.824Z,99031.52
2019-01-21T14:46:30.611Z,99030.00
2019-01-21T14:49:13.927Z,99027.69
2019-01-21T14:51:56.978Z,99014.55
2019-01-21T14:54:38.752Z,99012.05
2019-01-21T14:57:29.884Z,99012.05
2019-01-21T15:00:25.031Z,99012.67
2019-01-21T15:03:32.604Z,99010.32
2019-01-21T15:06:17.622Z,98994.61
2019-01-21T15:09:08.874Z,99001.20
2019-01-21T15:12:30.185Z,99000.94
2019-01-21T15:15:28.850Z,98994.67
2019-01-21T15:18:14.161Z,98998.35
2019-01-21T15:21:20.367Z,99006.80
2019-01-21T15:24:21.569Z,99006.22
2019-01-21T15:27:19.312Z,99007.38
2019-01-21T15:30:09.418Z,99010.85
2019-01-21T15:33:18.529Z,99009.20
2019-01-21T15:35:57.422Z,98997.74
2019-01-21T15:38:36.628Z,99000.84
2019-01-21T15:41:54.711Z,98996.37
2019-01-21T15:44:47.370Z,98986.32
2019-01-21T15:47:26.722Z,98984.88
2019-01-21T15:50:09.104Z,98975.78
2019-01-21T15:53:11.359Z,98965.45
2019-01-21T15:55:59.632Z,98968.38
2019-01-21T15:58:47.671Z,98965.69
2019-01-21T16:01:50.392Z,98954.47
2019-01-21T16:04:32.820Z,98947.59
2019-01-21T16:07:11.448Z,98945.81
2019-01-21T16:10:00.253Z,98953.37
2019-01-21T16:13:02.968Z,98951.52
2019-01-21T16:15:53.632Z,98951.52
2019-01-21T16:18:54.164Z,98945.51
2019-01-21T16:21:55.010Z,98938.33
2019-01-21T16:24:48.980Z,98935.44
2019-01-21T16:27:37.256Z,98925.52
2019-01-21T16:30:32.664Z,98929.50
2019-01-21T16:33:45.565Z,98918.96
2019-01-21T16:36:41.379Z,98912.78
2019-01-21T16:39:23.413Z,98924.56
2019-01-21T16:42:15.726Z,98909.38
2019-01-21T16:44:54.547Z,98912.19
2019-01-21T16:47:31.877Z,98921.13
2019-01-21T16:50:06.122Z,98922.33
2019-01-21T16:52:40.955Z,98922.99
2019-01-21T16:55:14.907Z,98919.81
2019-01-21T16:57:48.793Z,98927.89
2019-01-21T17:00:23.536Z,98919.29
2019-01-21T17:02:58.090Z,98926.89
2019-01-21T17:05:31.887Z,98916.81
2019-01-21T17:08:05.707Z,98918.29
2019-01-21T17:10:40.200Z,98919.57
2019-01-21T17:13:14.125Z,98915.98
2019-01-21T17:15:47.953Z,98915.27
2019-01-21T17:18:21.682Z,98910.52
2019-01-21T17:20:56.343Z,98910.19
2019-01-21T17:23:30.334Z,98907.73
2019-01-21T17:26:07.528Z,98905.72
2019-01-21T17:28:41.525Z,98908.73
2019-01-21T17:31:17.169Z,98906.94
2019-01-21T17:33:51.109Z,98894.53
2019-01-21T17:36:28.078Z,98894.53
2019-01-21T17:39:02.457Z,98901.77
2019-01-21T17:41:36.206Z,98895.34
2019-01-21T17:44:13.012Z,98893.19
2019-01-21T17:46:47.016Z,98893.73
2019-01-21T17:49:21.841Z,98889.73
2019-01-21T17:51:59.254Z,98889.79
2019-01-21T17:54:35.280Z,98888.13
2019-01-21T17:57:10.244Z,98880.19
2019-01-21T17:59:44.879Z,98877.72
2019-01-21T18:02:19.068Z,98868.30
2019-01-21T18:04:54.748Z,98866.02
2019-01-21T18:07:28.655Z,98862.73
2019-01-21T18:10:02.949Z,98857.05
2019-01-21T18:12:36.910Z,98861.23
2019-01-21T18:15:12.914Z,98860.23
2019-01-21T18:17:46.743Z,98855.75
2019-01-21T18:20:22.574Z,98850.64
2019-01-21T18:22:57.261Z,98847.64
2019-01-21T18:25:31.026Z,98849.30
2019-01-21T18:28:05.030Z,98845.53
2019-01-21T18:30:39.575Z,98836.90
2019-01-21T18:33:20.932Z,98837.43
2019-01-21T18:36:13.834Z,98826.54
2019-01-21T18:38:48.770Z,98833.46
2019-01-21T18:41:22.603Z,98826.50
2019-01-21T18:43:56.321Z,98826.31
2019-01-21T18:46:33.003Z,98825.66
2019-01-21T18:49:08.165Z,98828.59
2019-01-21T18:51:46.611Z,98830.13
2019-01-21T18:54:17.941Z,98837.23
2019-01-21T18:56:51.838Z,98829.46
2019-01-21T18:59:25.887Z,98831.75
2019-01-21T19:02:00.347Z,98817.84
2019-01-21T19:04:34.283Z,98818.19
2019-01-21T19:07:08.373Z,98816.52
2019-01-21T19:09:42.319Z,98814.17
2019-01-21T19:12:16.268Z,98799.43
2019-01-21T19:14:50.151Z,98799.27
2019-01-21T19:17:27.651Z,98793.80
2019-01-21T19:20:01.572Z,98801.25
2019-01-21T19:22:36.651Z,98786.79
2019-01-21T19:25:12.056Z,98781.80
2019-01-21T19:27:46.243Z,98774.38
2019-01-21T19:30:24.601Z,98776.30
2019-01-21T19:32:58.445Z,98775.63
2019-01-21T19:35:42.185Z,98774.34
2019-01-21T19:38:16.472Z,98775.38
2019-01-21T19:40:53.449Z,98775.55
2019-01-21T19:43:28.065Z,98774.22
2019-01-21T19:46:08.260Z,98781.05
2019-01-21T19:48:42.799Z,98770.95
2019-01-21T19:51:26.326Z,98771.72
2019-01-21T19:54:07.833Z,98766.30
2019-01-21T19:56:41.588Z,98761.22
2019-01-21T19:59:18.080Z,98760.65
2019-01-21T20:01:52.005Z,98755.70
2019-01-21T20:04:29.969Z,98743.78
2019-01-21T20:07:05.282Z,98741.64
2019-01-21T20:09:40.069Z,98736.22
2019-01-21T20:15:03.721Z,98723.03
2019-01-21T20:17:38.974Z,98724.75
2019-01-21T20:20:23.782Z,98722.09
2019-01-21T20:22:58.264Z,98723.66
2019-01-21T20:25:36.303Z,98721.42
2019-01-21T20:28:11.183Z,98715.42
2019-01-21T20:30:45.844Z,98711.20
2019-01-21T20:33:19.649Z,98705.87
2019-01-21T20:35:53.354Z,98707.70
2019-01-21T20:38:27.967Z,98712.25
2019-01-21T20:41:02.089Z,98700.00
2019-01-21T20:43:36.815Z,98696.94
2019-01-21T20:46:13.934Z,98695.08
2019-01-21T20:48:48.310Z,98699.55
2019-01-21T20:51:22.215Z,98703.00
2019-01-21T20:53:56.543Z,98698.00
2019-01-21T20:56:37.719Z,98694.75
2019-01-21T20:59:11.443Z,98686.91
2019-01-21T21:01:46.157Z,98677.13
2019-01-21T21:04:18.666Z,98670.47
2019-01-21T21:06:51.483Z,98674.16
2019-01-21T21:09:24.056Z,98675.39
2019-01-21T21:11:57.052Z,98673.82
2019-01-21T21:14:30.034Z,98678.95
2019-01-21T21:17:02.996Z,98671.55
2019-01-21T21:19:35.690Z,98673.20
2019-01-21T21:22:08.301Z,98671.47
2019-01-21T21:24:40.854Z,98672.06
2019-01-21T21:27:14.455Z,98675.04
2019-01-21T21:29:47.341Z,98676.22
2019-01-21T21:32:20.265Z,98679.34
2019-01-21T21:34:54.068Z,98680.08
2019-01-21T21:37:26.845Z,98680.94
2019-01-21T21:40:00.005Z,98680.58
2019-01-21T21:42:33.885Z,98680.91
2019-01-21T21:45:10.215Z,98671.24
2019-01-21T21:47:42.888Z,98668.03
2019-01-21T21:50:22.377Z,98666.94
2019-01-21T21:52:55.845Z,98674.30
2019-01-21T21:55:29.668Z,98674.98
2019-01-21T21:58:03.758Z,98681.16
2019-01-21T22:00:36.334Z,98677.40
2019-01-21T22:03:09.114Z,98675.39
2019-01-21T22:05:43.023Z,98679.28
2019-01-21T22:08:15.901Z,98678.45
2019-01-21T22:10:48.499Z,98680.24
2019-01-21T22:13:21.499Z,98674.27
2019-01-21T22:15:57.035Z,98674.81
2019-01-21T22:18:29.127Z,98672.73
2019-01-21T22:21:02.617Z,98678.67
2019-01-21T22:23:38.171Z,98677.30
2019-01-21T22:26:15.405Z,98666.47
2019-01-21T22:28:49.894Z,98673.06
2019-01-21T22:31:23.803Z,98670.34
2019-01-21T22:36:37.263Z,98670.61
2019-01-21T22:39:11.340Z,98672.09
2019-01-21T22:41:46.368Z,98672.66
2019-01-21T22:44:20.391Z,98675.43
2019-01-21T22:46:54.830Z,98675.43
2019-01-21T22:49:30.356Z,98671.62
2019-01-21T22:52:04.994Z,98662.14
2019-01-21T22:54:39.793Z,98673.56
2019-01-21T22:57:13.835Z,98670.42
2019-01-21T22:59:48.011Z,98665.21
2019-01-21T23:02:22.902Z,98669.19
2019-01-21T23:04:56.726Z,98658.75
2019-01-21T23:07:30.728Z,98657.34
2019-01-21T23:10:05.654Z,98654.06
2019-01-21T23:12:39.781Z,98658.25
2019-01-21T23:15:14.054Z,98647.59
2019-01-21T23:17:49.073Z,98648.73
2019-01-21T23:20:24.159Z,98639.72
2019-01-21T23:22:59.626Z,98637.77
2019-01-21T23:25:33.291Z,98638.28
2019-01-21T23:28:07.776Z,98623.11
2019-01-21T23:30:43.136Z,98628.25
2019-01-21T23:33:17.282Z,98630.39
2019-01-21T23:35:52.446Z,98626.14
2019-01-21T23:38:26.355Z,98629.95
2019-01-21T23:41:01.101Z,98625.12
2019-01-21T23:43:36.184Z,98612.42
2019-01-21T23:46:10.362Z,98618.08
2019-01-21T23:48:44.153Z,98615.73
2019-01-21T23:51:21.623Z,98606.81
2019-01-21T23:53:55.828Z,98602.62
2019-01-21T23:56:34.501Z,98598.81
2019-01-21T23:59:09.432Z,98576.27
