createdAt,value
2019-02-21T00:00:02.985Z,5.00
2019-02-21T05:52:34.792Z,2.10
2019-02-21T05:55:13.581Z,2.10
2019-02-21T05:58:05.727Z,2.10
2019-02-21T06:00:41.560Z,2.10
2019-02-21T06:03:27.979Z,2.10
2019-02-21T06:06:17.424Z,2.10
2019-02-21T06:08:54.684Z,2.10
2019-02-21T06:11:28.953Z,1.80
2019-02-21T06:14:15.351Z,2.00
2019-02-21T06:16:48.024Z,2.00
2019-02-21T06:19:25.708Z,2.00
2019-02-21T06:22:10.550Z,2.00
2019-02-21T06:24:54.072Z,2.00
2019-02-21T06:27:29.754Z,2.00
2019-02-21T06:30:21.964Z,1.90
2019-02-21T06:32:48.752Z,1.90
2019-02-21T06:35:15.633Z,1.90
2019-02-21T06:37:42.387Z,1.80
2019-02-21T06:40:09.370Z,1.80
2019-02-21T06:42:36.250Z,1.90
2019-02-21T06:45:03.466Z,1.80
2019-02-21T06:47:30.189Z,1.90
2019-02-21T06:49:58.726Z,1.90
2019-02-21T06:52:25.846Z,1.90
2019-02-21T06:58:21.551Z,2.00
2019-02-21T07:00:48.475Z,2.10
2019-02-21T07:03:16.220Z,2.20
2019-02-21T07:05:43.241Z,2.30
2019-02-21T07:08:10.294Z,2.30
2019-02-21T07:10:37.186Z,1.40
2019-02-21T07:13:03.959Z,2.50
2019-02-21T07:15:30.853Z,3.80
2019-02-21T07:17:57.600Z,3.00
2019-02-21T07:20:24.407Z,3.50
2019-02-21T07:22:51.374Z,3.90
2019-02-21T07:25:41.204Z,4.30
2019-02-21T07:28:11.763Z,4.90
2019-02-21T07:30:36.962Z,5.70
2019-02-21T07:33:04.054Z,6.30
2019-02-21T07:35:31.054Z,7.00
2019-02-21T07:37:58.071Z,8.60
2019-02-21T07:40:25.136Z,7.60
2019-02-21T07:42:52.036Z,7.60
2019-02-21T07:45:19.077Z,7.60
2019-02-21T07:47:45.961Z,7.40
2019-02-21T07:50:13.080Z,7.30
2019-02-21T07:52:39.986Z,7.20
2019-02-21T07:55:07.186Z,8.30
2019-02-21T07:57:34.264Z,7.10
2019-02-21T08:00:01.265Z,6.80
2019-02-21T08:02:28.288Z,6.10
2019-02-21T08:04:55.332Z,6.50
2019-02-21T08:07:22.359Z,6.20
2019-02-21T08:09:49.374Z,6.10
2019-02-21T08:12:16.221Z,6.00
2019-02-21T08:14:43.508Z,6.00
2019-02-21T08:17:10.543Z,5.80
2019-02-21T08:19:37.558Z,5.80
2019-02-21T08:22:04.469Z,7.20
2019-02-21T08:24:31.544Z,5.90
2019-02-21T08:26:58.548Z,6.00
2019-02-21T08:29:25.766Z,6.00
2019-02-21T08:31:52.746Z,6.10
2019-02-21T08:34:35.836Z,6.20
2019-02-21T08:37:02.865Z,6.20
2019-02-21T08:39:29.959Z,6.30
2019-02-21T08:41:56.948Z,6.60
2019-02-21T08:44:23.912Z,6.50
2019-02-21T08:46:53.415Z,6.60
2019-02-21T08:49:19.696Z,7.20
2019-02-21T08:51:46.555Z,6.80
2019-02-21T08:54:13.447Z,7.50
2019-02-21T08:56:40.407Z,7.70
2019-02-21T08:59:07.419Z,7.00
2019-02-21T09:01:34.464Z,6.90
2019-02-21T09:04:09.981Z,7.10
2019-02-21T09:06:30.103Z,7.10
2019-02-21T09:08:57.065Z,7.00
2019-02-21T09:11:23.929Z,7.10
2019-02-21T09:13:50.895Z,7.20
2019-02-21T09:16:18.001Z,7.30
2019-02-21T09:18:44.856Z,7.50
2019-02-21T09:21:11.571Z,7.60
2019-02-21T09:23:38.467Z,7.60
2019-02-21T09:26:05.363Z,7.60
2019-02-21T09:28:32.112Z,7.70
2019-02-21T09:30:59.030Z,7.60
2019-02-21T09:33:25.824Z,7.60
2019-02-21T09:35:52.591Z,7.50
2019-02-21T09:38:19.477Z,7.60
2019-02-21T09:40:46.400Z,7.60
2019-02-21T09:43:13.164Z,7.70
2019-02-21T09:45:42.185Z,7.60
2019-02-21T09:48:08.938Z,7.50
2019-02-21T09:50:35.795Z,7.70
2019-02-21T09:53:02.676Z,7.70
2019-02-21T09:55:29.842Z,7.80
2019-02-21T09:57:56.821Z,7.80
2019-02-21T10:00:23.751Z,7.90
2019-02-21T10:02:53.145Z,7.80
2019-02-21T10:05:19.427Z,7.80
2019-02-21T10:07:46.293Z,7.90
2019-02-21T10:10:14.979Z,7.80
2019-02-21T10:12:42.007Z,7.80
2019-02-21T10:15:16.349Z,7.80
2019-02-21T10:17:43.255Z,7.70
2019-02-21T10:20:14.673Z,7.70
2019-02-21T10:22:41.559Z,7.70
2019-02-21T10:25:23.129Z,7.90
2019-02-21T10:27:50.425Z,8.20
2019-02-21T10:30:18.352Z,8.30
2019-02-21T10:32:45.189Z,8.50
2019-02-21T10:35:12.547Z,8.40
2019-02-21T10:37:39.415Z,8.60
2019-02-21T10:40:07.392Z,8.80
2019-02-21T10:42:34.327Z,8.90
2019-02-21T10:45:03.451Z,9.20
2019-02-21T10:47:30.033Z,9.30
2019-02-21T10:49:56.827Z,9.30
2019-02-21T10:52:23.587Z,9.30
2019-02-21T10:54:50.366Z,9.30
2019-02-21T10:57:17.300Z,9.10
2019-02-21T10:59:46.849Z,9.10
2019-02-21T11:02:12.949Z,9.10
2019-02-21T11:04:42.108Z,9.10
2019-02-21T11:07:08.959Z,9.20
2019-02-21T11:09:35.691Z,9.40
2019-02-21T11:12:03.273Z,9.50
2019-02-21T11:14:30.083Z,9.50
2019-02-21T11:16:56.876Z,9.90
2019-02-21T11:19:23.619Z,10.10
2019-02-21T11:21:50.343Z,10.40
2019-02-21T11:24:17.377Z,10.60
2019-02-21T11:26:44.220Z,10.60
2019-02-21T11:29:11.111Z,10.60
2019-02-21T11:31:37.984Z,12.30
2019-02-21T11:34:04.964Z,10.20
2019-02-21T11:36:31.706Z,10.20
2019-02-21T11:38:58.703Z,10.10
2019-02-21T11:41:25.660Z,10.30
2019-02-21T11:43:52.582Z,11.10
2019-02-21T11:46:19.531Z,11.80
2019-02-21T11:48:46.475Z,12.20
2019-02-21T11:51:13.313Z,12.50
2019-02-21T11:53:40.341Z,12.40
2019-02-21T11:56:07.311Z,12.80
2019-02-21T11:58:34.071Z,13.50
2019-02-21T12:01:01.239Z,13.10
2019-02-21T12:03:28.000Z,12.80
2019-02-21T12:05:55.000Z,13.30
2019-02-21T12:08:21.987Z,13.70
2019-02-21T12:10:50.908Z,13.80
2019-02-21T12:13:17.616Z,13.80
2019-02-21T12:15:44.641Z,14.30
2019-02-21T12:18:11.614Z,14.70
2019-02-21T12:20:38.507Z,15.70
2019-02-21T12:23:05.427Z,16.10
2019-02-21T12:25:32.419Z,16.30
2019-02-21T12:27:59.295Z,15.30
2019-02-21T12:30:26.302Z,14.40
2019-02-21T12:32:53.065Z,13.90
2019-02-21T12:35:29.173Z,13.50
2019-02-21T12:37:48.990Z,13.40
2019-02-21T12:40:16.539Z,13.70
2019-02-21T12:42:43.598Z,14.70
2019-02-21T12:45:12.068Z,15.90
2019-02-21T12:47:49.754Z,16.60
2019-02-21T12:50:08.118Z,16.30
2019-02-21T12:52:34.964Z,15.70
2019-02-21T12:55:02.003Z,14.60
2019-02-21T12:57:28.759Z,13.90
2019-02-21T12:59:55.659Z,13.20
2019-02-21T13:02:22.564Z,13.20
2019-02-21T13:04:49.479Z,13.10
2019-02-21T13:07:16.249Z,13.00
2019-02-21T13:09:43.108Z,12.90
2019-02-21T13:12:09.975Z,12.70
2019-02-21T13:14:36.856Z,12.40
2019-02-21T13:17:03.816Z,12.30
2019-02-21T13:19:30.807Z,12.40
2019-02-21T13:21:57.687Z,12.30
2019-02-21T13:24:24.592Z,12.30
2019-02-21T13:26:51.479Z,12.50
2019-02-21T13:29:18.251Z,13.10
2019-02-21T13:31:45.159Z,13.70
2019-02-21T13:34:11.910Z,13.80
2019-02-21T13:36:38.991Z,14.10
2019-02-21T13:39:07.046Z,14.70
2019-02-21T13:41:33.871Z,14.50
2019-02-21T13:44:00.753Z,14.50
2019-02-21T13:46:36.715Z,14.50
2019-02-21T13:48:56.516Z,14.60
2019-02-21T13:51:23.271Z,13.90
2019-02-21T13:53:52.249Z,13.90
2019-02-21T13:56:18.759Z,13.90
2019-02-21T13:58:45.478Z,14.30
2019-02-21T14:01:14.363Z,14.00
2019-02-21T14:03:41.046Z,13.70
2019-02-21T14:06:07.926Z,13.30
2019-02-21T14:08:34.802Z,13.10
2019-02-21T14:11:01.733Z,13.00
2019-02-21T14:13:28.630Z,12.50
2019-02-21T14:15:55.510Z,12.10
2019-02-21T14:18:24.431Z,11.90
2019-02-21T14:20:51.068Z,11.70
2019-02-21T14:23:18.119Z,11.70
2019-02-21T14:25:44.855Z,11.80
2019-02-21T14:28:11.751Z,11.80
2019-02-21T14:30:38.688Z,11.90
2019-02-21T14:33:05.691Z,11.90
2019-02-21T14:35:33.127Z,11.90
2019-02-21T14:37:59.956Z,11.90
2019-02-21T14:40:26.824Z,12.00
2019-02-21T14:42:53.693Z,11.90
2019-02-21T14:45:20.684Z,11.90
2019-02-21T14:47:47.742Z,11.90
2019-02-21T14:50:14.740Z,12.00
2019-02-21T14:52:41.707Z,11.90
2019-02-21T14:55:09.483Z,12.00
2019-02-21T14:57:40.956Z,12.10
2019-02-21T15:00:08.352Z,12.00
2019-02-21T15:02:35.276Z,12.00
2019-02-21T15:05:02.207Z,12.10
2019-02-21T15:07:29.132Z,12.10
2019-02-21T15:09:56.026Z,12.10
2019-02-21T15:12:22.893Z,12.20
2019-02-21T15:14:49.681Z,12.10
2019-02-21T15:17:18.518Z,12.10
2019-02-21T15:19:45.292Z,12.00
2019-02-21T15:22:13.866Z,12.00
2019-02-21T15:24:41.099Z,11.80
2019-02-21T15:27:08.839Z,11.80
2019-02-21T15:29:39.104Z,11.80
2019-02-21T15:32:11.023Z,11.70
2019-02-21T15:34:33.239Z,11.70
2019-02-21T15:37:00.302Z,11.80
2019-02-21T15:39:27.048Z,11.70
2019-02-21T15:41:53.921Z,11.80
2019-02-21T15:44:20.687Z,11.80
2019-02-21T15:46:47.606Z,11.80
2019-02-21T15:49:14.423Z,11.80
2019-02-21T15:51:41.724Z,11.80
2019-02-21T15:54:08.509Z,11.60
2019-02-21T15:56:35.387Z,11.80
2019-02-21T15:59:02.455Z,11.80
2019-02-21T16:01:29.303Z,11.80
2019-02-21T16:03:56.023Z,11.70
2019-02-21T16:06:22.918Z,11.60
2019-02-21T16:08:49.804Z,11.70
2019-02-21T16:11:16.622Z,11.70
2019-02-21T16:13:43.880Z,11.70
2019-02-21T16:16:11.142Z,11.70
2019-02-21T16:18:38.142Z,11.70
2019-02-21T16:21:05.249Z,11.90
2019-02-21T16:23:32.141Z,11.70
2019-02-21T16:25:59.150Z,11.70
2019-02-21T16:28:26.059Z,11.70
2019-02-21T16:30:52.798Z,11.60
2019-02-21T16:33:19.587Z,11.60
2019-02-21T16:35:46.742Z,11.60
2019-02-21T16:38:13.696Z,11.70
2019-02-21T16:40:40.564Z,11.60
2019-02-21T16:43:07.339Z,11.60
2019-02-21T16:45:43.609Z,11.60
2019-02-21T16:48:03.435Z,11.50
2019-02-21T16:50:30.473Z,11.50
2019-02-21T16:52:57.775Z,11.50
2019-02-21T16:55:24.715Z,11.50
2019-02-21T16:57:51.424Z,11.40
2019-02-21T17:00:18.319Z,11.40
2019-02-21T17:02:45.413Z,11.60
2019-02-21T17:05:13.232Z,11.30
2019-02-21T17:07:40.156Z,11.40
2019-02-21T17:10:07.620Z,11.30
2019-02-21T17:12:36.974Z,11.30
2019-02-21T17:15:03.911Z,11.30
2019-02-21T17:17:30.863Z,11.30
2019-02-21T17:19:57.783Z,11.20
2019-02-21T17:22:24.723Z,11.20
2019-02-21T17:24:53.179Z,11.20
2019-02-21T17:27:20.395Z,11.20
2019-02-21T17:29:47.552Z,11.20
2019-02-21T17:32:14.454Z,11.20
2019-02-21T17:34:41.479Z,11.20
2019-02-21T17:37:08.928Z,11.40
2019-02-21T17:39:35.963Z,11.10
2019-02-21T17:42:02.852Z,11.10
2019-02-21T17:44:31.755Z,11.10
2019-02-21T17:46:58.734Z,11.00
2019-02-21T17:49:25.768Z,11.00
2019-02-21T17:51:53.886Z,10.90
2019-02-21T17:54:21.331Z,10.90
2019-02-21T17:56:48.436Z,11.00
2019-02-21T17:59:15.335Z,10.90
2019-02-21T18:01:42.394Z,10.90
2019-02-21T18:04:09.184Z,11.00
2019-02-21T18:06:36.142Z,10.90
2019-02-21T18:09:05.004Z,10.80
2019-02-21T18:11:32.078Z,10.80
2019-02-21T18:13:58.986Z,10.70
2019-02-21T18:16:30.678Z,10.70
2019-02-21T18:18:57.600Z,10.70
2019-02-21T18:21:24.481Z,10.50
2019-02-21T18:23:51.719Z,10.50
2019-02-21T18:26:19.216Z,10.50
2019-02-21T18:28:46.525Z,10.50
2019-02-21T18:31:13.488Z,10.50
2019-02-21T18:33:40.462Z,10.50
2019-02-21T18:36:07.464Z,10.50
2019-02-21T18:38:34.648Z,10.40
2019-02-21T18:41:01.773Z,10.20
2019-02-21T18:43:29.158Z,10.40
2019-02-21T18:45:57.618Z,10.40
2019-02-21T18:48:24.711Z,10.40
2019-02-21T18:50:51.573Z,10.30
2019-02-21T18:53:18.333Z,10.40
2019-02-21T18:55:45.443Z,10.40
2019-02-21T18:58:12.367Z,10.40
2019-02-21T19:00:39.368Z,10.40
2019-02-21T19:03:06.337Z,10.40
2019-02-21T19:05:36.243Z,10.40
2019-02-21T19:08:05.425Z,10.30
2019-02-21T19:10:32.179Z,10.30
2019-02-21T19:12:59.259Z,10.20
2019-02-21T19:15:26.854Z,10.20
2019-02-21T19:17:53.872Z,10.20
2019-02-21T19:20:21.035Z,10.20
2019-02-21T19:22:48.057Z,10.10
2019-02-21T19:25:15.067Z,10.10
2019-02-21T19:27:48.906Z,10.00
2019-02-21T19:30:19.318Z,10.10
2019-02-21T19:32:46.348Z,10.00
2019-02-21T19:35:14.671Z,9.90
2019-02-21T19:37:41.714Z,9.90
2019-02-21T19:40:08.764Z,9.90
2019-02-21T19:42:35.853Z,9.80
2019-02-21T19:45:02.934Z,9.80
2019-02-21T19:47:29.939Z,9.90
2019-02-21T19:49:57.264Z,9.90
2019-02-21T19:52:24.373Z,9.90
2019-02-21T19:54:52.995Z,9.90
2019-02-21T19:57:20.043Z,9.90
2019-02-21T19:59:46.970Z,9.80
2019-02-21T20:02:13.830Z,9.80
2019-02-21T20:04:44.446Z,9.70
2019-02-21T20:07:11.280Z,9.70
2019-02-21T20:09:38.307Z,9.60
2019-02-21T20:12:05.606Z,9.60
2019-02-21T20:14:35.764Z,9.50
2019-02-21T20:17:06.293Z,9.50
2019-02-21T20:19:35.249Z,9.40
2019-02-21T20:22:02.271Z,9.10
2019-02-21T20:24:29.020Z,9.50
2019-02-21T20:26:55.790Z,9.60
2019-02-21T20:29:22.816Z,9.60
2019-02-21T20:31:49.843Z,9.60
2019-02-21T20:34:16.695Z,9.60
2019-02-21T20:36:50.679Z,9.60
2019-02-21T20:39:12.467Z,9.60
2019-02-21T20:41:39.443Z,9.60
2019-02-21T20:44:06.468Z,9.60
2019-02-21T20:46:33.436Z,9.60
2019-02-21T20:49:00.741Z,9.60
2019-02-21T20:51:27.863Z,9.60
2019-02-21T20:53:54.736Z,9.60
2019-02-21T20:56:21.629Z,9.60
2019-02-21T20:58:48.592Z,9.60
2019-02-21T21:01:15.680Z,9.60
2019-02-21T21:03:42.543Z,9.60
2019-02-21T21:06:09.366Z,9.60
2019-02-21T21:08:43.174Z,9.50
2019-02-21T21:11:05.231Z,9.60
2019-02-21T21:13:31.963Z,9.50
2019-02-21T21:15:58.859Z,9.50
2019-02-21T21:18:25.719Z,9.50
2019-02-21T21:20:52.639Z,9.60
2019-02-21T21:23:19.428Z,9.60
2019-02-21T21:25:46.316Z,9.60
2019-02-21T21:28:13.239Z,9.50
2019-02-21T21:30:40.295Z,9.50
2019-02-21T21:33:07.117Z,9.50
2019-02-21T21:35:34.048Z,9.50
2019-02-21T21:38:00.795Z,9.50
2019-02-21T21:40:27.574Z,9.50
2019-02-21T21:42:54.585Z,9.50
2019-02-21T21:45:21.596Z,9.50
2019-02-21T21:47:48.535Z,9.60
2019-02-21T21:50:15.567Z,9.50
2019-02-21T21:52:42.519Z,9.50
2019-02-21T21:55:09.544Z,9.50
2019-02-21T21:57:36.495Z,9.50
2019-02-21T22:00:04.995Z,9.60
2019-02-21T22:02:31.868Z,9.50
2019-02-21T22:04:59.635Z,9.60
2019-02-21T22:07:26.487Z,9.50
2019-02-21T22:09:53.985Z,9.70
2019-02-21T22:12:21.115Z,9.70
2019-02-21T22:14:47.944Z,9.70
2019-02-21T22:17:14.887Z,9.80
2019-02-21T22:19:41.800Z,9.90
2019-02-21T22:22:09.252Z,9.80
2019-02-21T22:24:36.112Z,9.90
2019-02-21T22:27:03.118Z,9.90
2019-02-21T22:29:29.963Z,10.00
2019-02-21T22:31:56.706Z,10.00
2019-02-21T22:34:23.627Z,10.10
2019-02-21T22:36:50.515Z,10.20
2019-02-21T22:39:17.326Z,10.30
2019-02-21T22:41:44.155Z,10.30
2019-02-21T22:44:11.029Z,10.40
2019-02-21T22:46:37.907Z,10.40
2019-02-21T22:49:04.811Z,10.50
2019-02-21T22:51:31.531Z,10.50
2019-02-21T22:53:58.271Z,10.60
2019-02-21T22:56:25.006Z,10.60
2019-02-21T22:58:51.908Z,10.60
2019-02-21T23:01:36.951Z,10.60
2019-02-21T23:04:41.083Z,10.60
2019-02-21T23:07:36.886Z,10.60
2019-02-21T23:10:03.919Z,10.50
2019-02-21T23:12:30.651Z,10.40
2019-02-21T23:14:57.502Z,10.40
2019-02-21T23:17:24.840Z,10.50
2019-02-21T23:19:51.655Z,10.50
2019-02-21T23:22:18.415Z,10.40
2019-02-21T23:24:45.276Z,10.50
2019-02-21T23:27:12.255Z,10.40
2019-02-21T23:29:39.164Z,10.40
2019-02-21T23:32:06.117Z,10.30
2019-02-21T23:34:37.504Z,10.30
2019-02-21T23:37:04.659Z,10.30
2019-02-21T23:39:38.341Z,10.30
2019-02-21T23:42:00.111Z,10.30
2019-02-21T23:44:26.855Z,10.30
2019-02-21T23:46:54.350Z,10.30
2019-02-21T23:49:21.302Z,10.20
2019-02-21T23:51:48.190Z,10.10
2019-02-21T23:54:15.395Z,10.10
2019-02-21T23:56:42.355Z,10.10
2019-02-21T23:59:09.116Z,10.20
