createdAt,value
2018-09-11T00:01:14.898Z,9.47
2018-09-11T00:03:43.561Z,12.10
2018-09-11T00:06:12.156Z,9.93
2018-09-11T00:08:40.791Z,11.03
2018-09-11T00:11:09.442Z,12.27
2018-09-11T00:13:37.940Z,11.77
2018-09-11T00:16:07.340Z,11.77
2018-09-11T00:18:35.999Z,11.93
2018-09-11T00:21:04.652Z,11.63
2018-09-11T00:23:33.296Z,10.57
2018-09-11T00:26:01.955Z,10.63
2018-09-11T00:28:30.579Z,15.13
2018-09-11T00:30:59.420Z,11.23
2018-09-11T00:33:28.192Z,11.33
2018-09-11T00:35:56.824Z,12.23
2018-09-11T00:38:25.431Z,11.30
2018-09-11T00:40:54.115Z,12.33
2018-09-11T00:43:22.725Z,12.50
2018-09-11T00:45:51.354Z,14.10
2018-09-11T00:48:20.140Z,11.73
2018-09-11T00:50:48.703Z,13.20
2018-09-11T00:53:17.890Z,14.07
2018-09-11T00:55:46.648Z,12.23
2018-09-11T00:58:15.674Z,12.83
2018-09-11T01:00:44.315Z,12.73
2018-09-11T01:03:19.656Z,13.30
2018-09-11T01:05:48.246Z,12.97
2018-09-11T01:08:16.914Z,13.60
2018-09-11T01:10:45.548Z,15.40
2018-09-11T01:14:05.546Z,14.03
2018-09-11T01:16:39.638Z,13.67
2018-09-11T01:19:08.382Z,10.93
2018-09-11T01:21:37.171Z,12.50
2018-09-11T01:24:06.014Z,12.53
2018-09-11T01:26:34.805Z,10.33
2018-09-11T01:29:03.443Z,12.93
2018-09-11T01:31:32.240Z,12.40
2018-09-11T01:34:01.361Z,10.70
2018-09-11T01:36:30.535Z,12.47
2018-09-11T01:38:59.265Z,11.77
2018-09-11T01:41:28.107Z,11.57
2018-09-11T01:43:56.947Z,11.43
2018-09-11T01:46:26.322Z,11.30
2018-09-11T01:48:55.424Z,11.87
2018-09-11T01:51:24.837Z,12.40
2018-09-11T01:53:54.206Z,11.73
2018-09-11T01:56:23.578Z,11.90
2018-09-11T01:58:52.558Z,12.53
2018-09-11T02:01:21.631Z,13.90
2018-09-11T02:03:51.028Z,12.43
2018-09-11T02:06:20.121Z,13.60
2018-09-11T02:08:49.033Z,12.60
2018-09-11T02:11:17.967Z,14.37
2018-09-11T02:13:47.118Z,13.83
2018-09-11T02:16:16.088Z,13.83
2018-09-11T02:18:45.294Z,13.80
2018-09-11T02:21:14.606Z,13.10
2018-09-11T02:23:43.759Z,12.33
2018-09-11T02:26:12.823Z,13.00
2018-09-11T02:28:41.698Z,12.03
2018-09-11T02:31:10.768Z,11.60
2018-09-11T02:33:39.707Z,12.00
2018-09-11T02:36:08.651Z,13.43
2018-09-11T02:38:37.778Z,12.47
2018-09-11T02:41:07.147Z,11.80
2018-09-11T02:43:36.422Z,12.33
2018-09-11T02:46:05.750Z,12.97
2018-09-11T02:48:34.548Z,12.50
2018-09-11T02:51:03.580Z,12.57
2018-09-11T02:53:32.835Z,12.23
2018-09-11T02:56:02.019Z,12.23
2018-09-11T02:58:31.133Z,11.80
2018-09-11T03:01:00.537Z,12.40
2018-09-11T03:03:29.233Z,10.97
2018-09-11T03:05:58.014Z,10.93
2018-09-11T03:08:26.908Z,10.77
2018-09-11T03:10:55.802Z,11.10
2018-09-11T03:13:24.894Z,10.37
2018-09-11T03:15:53.885Z,10.17
2018-09-11T03:18:22.968Z,10.13
2018-09-11T03:20:52.056Z,11.80
2018-09-11T03:23:21.040Z,10.93
2018-09-11T03:25:50.071Z,11.97
2018-09-11T03:28:18.914Z,10.77
2018-09-11T03:30:47.935Z,9.97
2018-09-11T03:33:17.058Z,10.77
2018-09-11T03:35:45.818Z,10.30
2018-09-11T03:38:14.970Z,10.17
2018-09-11T03:40:44.279Z,10.17
2018-09-11T03:43:13.470Z,9.67
2018-09-11T03:45:46.531Z,10.33
2018-09-11T03:48:18.072Z,9.23
2018-09-11T03:50:48.049Z,10.77
2018-09-11T03:53:23.464Z,10.00
2018-09-11T03:55:52.081Z,9.77
2018-09-11T03:58:20.947Z,9.70
2018-09-11T04:00:49.732Z,10.23
2018-09-11T04:03:18.708Z,9.30
2018-09-11T04:05:47.553Z,9.17
2018-09-11T04:08:16.224Z,9.53
2018-09-11T04:10:44.840Z,11.93
2018-09-11T04:13:13.512Z,11.47
2018-09-11T04:15:42.682Z,9.77
2018-09-11T04:18:11.549Z,9.97
2018-09-11T04:20:40.236Z,10.37
2018-09-11T04:23:08.997Z,10.37
2018-09-11T04:25:37.703Z,12.87
2018-09-11T04:28:06.302Z,14.67
2018-09-11T04:30:34.825Z,11.77
2018-09-11T04:33:03.359Z,13.80
2018-09-11T04:35:31.899Z,14.07
2018-09-11T04:38:00.475Z,12.10
2018-09-11T04:40:29.159Z,11.47
2018-09-11T04:42:57.757Z,11.70
2018-09-11T04:45:26.315Z,13.30
2018-09-11T04:47:54.926Z,12.83
2018-09-11T04:50:23.429Z,14.03
2018-09-11T04:52:52.275Z,11.87
2018-09-11T04:55:21.191Z,13.03
2018-09-11T04:57:50.060Z,13.53
2018-09-11T05:00:18.735Z,14.57
2018-09-11T05:02:47.321Z,14.73
2018-09-11T05:05:15.868Z,15.93
2018-09-11T05:07:44.981Z,17.10
2018-09-11T05:10:13.515Z,19.80
2018-09-11T05:12:42.161Z,17.07
2018-09-11T05:15:10.709Z,17.37
2018-09-11T05:17:39.290Z,17.47
2018-09-11T05:20:07.911Z,17.63
2018-09-11T05:22:36.537Z,19.27
2018-09-11T05:25:05.205Z,21.47
2018-09-11T05:27:33.705Z,20.63
2018-09-11T05:30:02.192Z,16.30
2018-09-11T05:32:30.640Z,18.53
2018-09-11T05:34:59.104Z,17.67
2018-09-11T05:37:27.547Z,21.17
2018-09-11T05:39:56.273Z,18.10
2018-09-11T05:42:24.772Z,17.27
2018-09-11T05:44:53.356Z,22.13
2018-09-11T05:47:21.829Z,24.10
2018-09-11T05:49:50.297Z,23.03
2018-09-11T05:52:18.819Z,19.87
2018-09-11T05:54:47.546Z,17.57
2018-09-11T05:57:16.044Z,19.10
2018-09-11T05:59:44.527Z,21.20
2018-09-11T06:02:13.065Z,22.50
2018-09-11T06:04:41.552Z,22.50
2018-09-11T06:07:10.289Z,23.60
2018-09-11T06:09:38.835Z,20.73
2018-09-11T06:12:07.447Z,24.03
2018-09-11T06:14:35.882Z,25.57
2018-09-11T06:17:04.702Z,21.73
2018-09-11T06:19:33.220Z,30.97
2018-09-11T06:22:01.815Z,20.80
2018-09-11T06:24:30.225Z,18.17
2018-09-11T06:26:58.689Z,20.73
2018-09-11T06:29:27.148Z,18.60
2018-09-11T06:31:55.589Z,23.20
2018-09-11T06:34:24.053Z,23.70
2018-09-11T06:36:52.566Z,17.93
2018-09-11T06:39:21.399Z,15.73
2018-09-11T06:41:50.327Z,17.33
2018-09-11T06:44:19.143Z,9.53
2018-09-11T06:46:48.411Z,10.03
2018-09-11T06:49:17.518Z,9.53
2018-09-11T06:51:46.358Z,8.60
2018-09-11T06:54:14.821Z,11.83
2018-09-11T06:56:43.282Z,8.43
2018-09-11T06:59:11.842Z,12.40
2018-09-11T07:01:40.370Z,11.13
2018-09-11T07:04:08.950Z,9.15
2018-09-11T07:06:37.412Z,11.63
2018-09-11T07:09:08.996Z,10.75
2018-09-11T07:11:37.675Z,9.93
2018-09-11T07:14:06.337Z,9.03
2018-09-11T07:16:34.750Z,11.67
2018-09-11T07:19:03.685Z,11.63
2018-09-11T07:21:32.428Z,9.57
2018-09-11T07:24:01.563Z,11.60
2018-09-11T07:26:30.486Z,9.00
2018-09-11T07:28:59.440Z,9.50
2018-09-11T07:31:28.230Z,13.47
2018-09-11T07:33:57.022Z,11.60
2018-09-11T07:36:25.748Z,10.27
2018-09-11T07:38:54.225Z,10.00
2018-09-11T07:41:22.663Z,12.17
2018-09-11T07:43:51.064Z,9.17
2018-09-11T07:46:19.555Z,10.20
2018-09-11T07:48:48.368Z,10.27
2018-09-11T07:51:17.271Z,9.30
2018-09-11T07:53:46.199Z,9.67
2018-09-11T07:56:15.044Z,12.10
2018-09-11T07:58:43.800Z,10.73
2018-09-11T08:01:12.458Z,6.87
2018-09-11T08:03:40.883Z,9.10
2018-09-11T08:06:09.372Z,8.10
2018-09-11T08:08:37.800Z,10.90
2018-09-11T08:11:06.552Z,9.80
2018-09-11T08:13:34.967Z,8.57
2018-09-11T08:16:03.764Z,7.63
2018-09-11T08:18:32.278Z,9.43
2018-09-11T08:21:00.744Z,9.77
2018-09-11T08:23:29.307Z,9.53
2018-09-11T08:25:58.187Z,7.47
2018-09-11T08:28:27.336Z,7.03
2018-09-11T08:30:56.192Z,7.50
2018-09-11T08:33:24.856Z,7.23
2018-09-11T08:35:53.393Z,9.33
2018-09-11T08:38:22.124Z,8.90
2018-09-11T08:40:51.133Z,11.73
2018-09-11T08:43:19.919Z,8.57
2018-09-11T08:45:48.915Z,7.07
2018-09-11T08:48:17.642Z,6.30
2018-09-11T08:50:46.242Z,12.13
2018-09-11T08:53:15.111Z,7.53
2018-09-11T08:55:43.577Z,8.00
2018-09-11T08:58:12.531Z,10.30
2018-09-11T09:00:41.231Z,6.93
2018-09-11T09:03:09.797Z,9.83
2018-09-11T09:05:38.333Z,7.73
2018-09-11T09:08:07.303Z,8.23
2018-09-11T09:10:36.030Z,9.77
2018-09-11T09:13:05.172Z,8.33
2018-09-11T09:15:34.087Z,7.40
2018-09-11T09:18:02.882Z,9.90
2018-09-11T09:20:31.731Z,6.67
2018-09-11T09:23:00.585Z,6.40
2018-09-11T09:25:29.523Z,6.17
2018-09-11T09:27:58.348Z,8.10
2018-09-11T09:30:27.203Z,8.10
2018-09-11T09:32:55.917Z,10.13
2018-09-11T09:35:24.438Z,9.40
2018-09-11T09:37:52.827Z,6.03
2018-09-11T09:40:21.822Z,6.13
2018-09-11T09:42:50.725Z,6.00
2018-09-11T09:45:19.424Z,6.47
2018-09-11T09:47:48.180Z,7.73
2018-09-11T09:50:16.907Z,7.07
2018-09-11T09:52:45.422Z,7.27
2018-09-11T09:55:13.904Z,6.47
2018-09-11T09:57:42.521Z,9.00
2018-09-11T10:00:10.945Z,10.60
2018-09-11T10:02:39.330Z,9.73
2018-09-11T10:05:07.808Z,8.50
2018-09-11T10:07:36.297Z,8.07
2018-09-11T10:10:04.878Z,7.00
2018-09-11T10:12:33.640Z,6.30
2018-09-11T10:15:02.085Z,6.87
2018-09-11T10:17:30.545Z,12.03
2018-09-11T10:19:59.422Z,11.53
2018-09-11T10:22:27.888Z,7.13
2018-09-11T10:24:56.421Z,6.43
2018-09-11T10:27:25.025Z,7.20
2018-09-11T10:29:53.444Z,7.07
2018-09-11T10:32:28.821Z,5.97
2018-09-11T10:34:57.810Z,6.43
2018-09-11T10:37:26.615Z,5.97
2018-09-11T10:39:55.168Z,8.43
2018-09-11T10:42:23.606Z,6.80
2018-09-11T10:44:52.165Z,5.67
2018-09-11T10:47:20.600Z,5.17
2018-09-11T10:49:49.045Z,6.80
2018-09-11T10:52:17.496Z,4.90
2018-09-11T10:54:45.946Z,5.90
2018-09-11T10:57:14.380Z,4.70
2018-09-11T10:59:42.831Z,5.25
2018-09-11T11:02:11.425Z,4.95
2018-09-11T11:04:40.012Z,5.65
2018-09-11T11:07:15.128Z,4.45
2018-09-11T11:09:43.937Z,6.17
2018-09-11T11:12:12.715Z,6.12
2018-09-11T11:14:41.798Z,5.80
2018-09-11T11:17:10.639Z,6.45
2018-09-11T11:19:39.516Z,5.35
2018-09-11T11:22:08.269Z,5.83
2018-09-11T11:24:37.070Z,6.10
2018-09-11T11:27:05.746Z,5.40
2018-09-11T11:29:34.373Z,6.28
2018-09-11T11:32:02.864Z,6.92
2018-09-11T11:34:31.277Z,7.42
2018-09-11T11:36:59.938Z,6.00
2018-09-11T11:39:28.246Z,7.90
2018-09-11T11:41:57.131Z,6.15
2018-09-11T11:44:26.126Z,5.87
2018-09-11T11:46:54.977Z,5.10
2018-09-11T11:49:23.440Z,9.80
2018-09-11T11:51:51.900Z,7.53
2018-09-11T11:54:20.452Z,9.98
2018-09-11T11:56:48.909Z,7.95
2018-09-11T11:59:17.826Z,6.78
2018-09-11T12:01:46.696Z,6.47
2018-09-11T12:04:15.521Z,6.53
2018-09-11T12:06:44.330Z,6.10
2018-09-11T12:09:13.356Z,5.72
2018-09-11T12:11:42.279Z,5.72
2018-09-11T12:14:10.933Z,6.22
2018-09-11T12:16:39.768Z,5.12
2018-09-11T12:19:08.456Z,5.97
2018-09-11T12:21:37.271Z,6.50
2018-09-11T12:24:05.976Z,5.30
2018-09-11T12:26:34.820Z,5.85
2018-09-11T12:29:03.996Z,6.58
2018-09-11T12:31:32.825Z,6.72
2018-09-11T12:34:01.259Z,7.47
2018-09-11T12:36:29.679Z,6.37
2018-09-11T12:38:58.440Z,4.92
2018-09-11T12:41:27.398Z,4.80
2018-09-11T12:43:56.183Z,4.87
2018-09-11T12:46:25.226Z,5.58
2018-09-11T12:48:53.849Z,5.85
2018-09-11T12:51:22.777Z,4.17
2018-09-11T12:53:51.440Z,5.30
2018-09-11T12:56:20.251Z,4.10
2018-09-11T12:58:48.984Z,8.27
2018-09-11T13:01:17.725Z,3.80
2018-09-11T13:03:46.513Z,3.53
2018-09-11T13:06:15.404Z,6.07
2018-09-11T13:08:44.147Z,5.10
2018-09-11T13:11:12.623Z,7.57
2018-09-11T13:13:41.316Z,5.60
2018-09-11T13:16:10.686Z,5.07
2018-09-11T13:18:39.164Z,5.57
2018-09-11T13:21:09.243Z,3.53
2018-09-11T13:23:37.967Z,3.53
2018-09-11T13:26:06.503Z,3.50
2018-09-11T13:28:35.025Z,5.23
2018-09-11T13:31:04.237Z,5.80
2018-09-11T13:33:32.904Z,4.27
2018-09-11T13:36:01.284Z,4.23
2018-09-11T13:38:29.713Z,3.80
2018-09-11T13:40:59.399Z,4.90
2018-09-11T13:43:28.196Z,4.73
2018-09-11T13:45:57.029Z,4.43
2018-09-11T13:48:25.822Z,6.90
2018-09-11T13:50:54.709Z,4.30
2018-09-11T13:53:23.391Z,5.67
2018-09-11T13:55:52.388Z,46.20
2018-09-11T13:58:21.191Z,9.53
2018-09-11T14:00:49.903Z,6.50
2018-09-11T14:03:18.652Z,4.33
2018-09-11T14:05:47.438Z,7.20
2018-09-11T14:08:16.048Z,6.17
2018-09-11T14:10:44.709Z,4.40
2018-09-11T14:13:13.489Z,5.57
2018-09-11T14:15:42.554Z,5.03
2018-09-11T14:18:11.219Z,4.77
2018-09-11T14:20:39.987Z,4.97
2018-09-11T14:23:08.865Z,9.93
2018-09-11T14:25:37.782Z,6.93
2018-09-11T14:28:06.367Z,5.03
2018-09-11T14:30:35.102Z,6.10
2018-09-11T14:33:03.849Z,4.33
2018-09-11T14:35:32.795Z,7.10
2018-09-11T14:38:01.494Z,6.33
2018-09-11T14:40:29.993Z,4.60
2018-09-11T14:42:58.425Z,5.63
2018-09-11T14:45:27.262Z,5.77
2018-09-11T14:47:55.891Z,4.70
2018-09-11T14:50:24.344Z,5.97
2018-09-11T14:52:59.932Z,5.17
2018-09-11T14:55:28.725Z,5.47
2018-09-11T14:57:57.609Z,6.13
2018-09-11T15:00:26.326Z,5.97
2018-09-11T15:02:55.204Z,8.20
2018-09-11T15:05:23.845Z,7.47
2018-09-11T15:07:52.844Z,6.42
2018-09-11T15:10:21.708Z,7.28
2018-09-11T15:12:50.603Z,7.60
2018-09-11T15:15:19.436Z,7.97
2018-09-11T15:17:48.252Z,6.10
2018-09-11T15:20:17.113Z,5.20
2018-09-11T15:22:45.830Z,6.28
2018-09-11T15:25:14.786Z,6.90
2018-09-11T15:27:43.723Z,7.25
2018-09-11T15:30:12.576Z,7.08
2018-09-11T15:32:41.308Z,6.60
2018-09-11T15:35:10.246Z,7.78
2018-09-11T15:37:38.956Z,7.35
2018-09-11T15:40:07.922Z,8.30
2018-09-11T15:42:36.608Z,6.65
2018-09-11T15:45:05.609Z,8.07
2018-09-11T15:47:34.358Z,5.83
2018-09-11T15:50:03.395Z,7.10
2018-09-11T15:52:32.092Z,8.80
2018-09-11T15:55:00.749Z,7.17
2018-09-11T15:57:29.167Z,9.78
2018-09-11T15:59:57.702Z,7.10
2018-09-11T16:02:26.297Z,9.80
2018-09-11T16:04:54.778Z,8.83
2018-09-11T16:07:23.358Z,8.10
2018-09-11T16:09:51.944Z,7.80
2018-09-11T16:12:20.541Z,10.50
2018-09-11T16:14:49.108Z,8.18
2018-09-11T16:17:17.689Z,6.45
2018-09-11T16:19:46.761Z,8.00
2018-09-11T16:22:15.315Z,8.77
2018-09-11T16:24:43.853Z,7.08
2018-09-11T16:27:12.250Z,10.37
2018-09-11T16:29:41.026Z,9.15
2018-09-11T16:32:09.602Z,7.42
2018-09-11T16:34:38.073Z,8.15
2018-09-11T16:37:06.765Z,7.75
2018-09-11T16:39:35.244Z,6.35
2018-09-11T16:42:03.727Z,8.40
2018-09-11T16:44:33.229Z,9.10
2018-09-11T16:47:01.815Z,8.70
2018-09-11T16:49:30.509Z,8.45
2018-09-11T16:51:59.080Z,7.92
2018-09-11T16:54:27.667Z,9.15
2018-09-11T16:56:56.357Z,6.40
2018-09-11T16:59:24.845Z,8.80
2018-09-11T17:01:53.445Z,7.72
2018-09-11T17:04:21.824Z,7.92
2018-09-11T17:06:50.372Z,10.72
2018-09-11T17:09:18.849Z,7.58
2018-09-11T17:11:47.187Z,7.37
2018-09-11T17:14:15.917Z,8.65
2018-09-11T17:16:44.397Z,7.05
2018-09-11T17:19:12.735Z,9.80
2018-09-11T17:21:41.260Z,6.40
2018-09-11T17:24:09.646Z,10.25
2018-09-11T17:26:38.229Z,9.57
2018-09-11T17:29:06.810Z,8.55
2018-09-11T17:31:35.281Z,13.47
2018-09-11T17:34:03.865Z,8.15
2018-09-11T17:36:32.062Z,9.18
2018-09-11T17:39:00.531Z,10.03
2018-09-11T17:41:28.775Z,8.20
2018-09-11T17:43:57.377Z,9.00
2018-09-11T17:46:26.167Z,7.17
2018-09-11T17:48:54.712Z,8.40
2018-09-11T17:51:23.432Z,8.90
2018-09-11T17:53:52.025Z,5.97
2018-09-11T17:56:20.496Z,9.17
2018-09-11T17:58:48.888Z,10.30
2018-09-11T18:01:17.282Z,8.87
2018-09-11T18:03:45.623Z,7.63
2018-09-11T18:06:14.219Z,7.80
2018-09-11T18:08:42.723Z,7.33
2018-09-11T18:11:11.277Z,9.30
2018-09-11T18:13:39.862Z,9.47
2018-09-11T18:16:08.647Z,8.70
2018-09-11T18:18:37.235Z,7.10
2018-09-11T18:21:05.631Z,8.27
2018-09-11T18:23:34.295Z,8.40
2018-09-11T18:26:02.907Z,5.93
2018-09-11T18:28:31.460Z,7.53
2018-09-11T18:31:00.146Z,7.60
2018-09-11T18:33:28.731Z,7.67
2018-09-11T18:35:57.311Z,8.40
2018-09-11T18:38:25.896Z,10.17
2018-09-11T18:40:54.380Z,8.37
2018-09-11T18:43:22.959Z,7.90
2018-09-11T18:45:51.543Z,7.87
2018-09-11T18:48:20.024Z,9.20
2018-09-11T18:50:48.502Z,5.53
2018-09-11T18:53:17.293Z,8.10
2018-09-11T18:55:45.874Z,9.37
2018-09-11T18:58:14.355Z,7.00
2018-09-11T19:00:42.939Z,9.80
2018-09-11T19:03:11.826Z,7.03
2018-09-11T19:05:40.397Z,12.60
2018-09-11T19:08:09.200Z,8.63
2018-09-11T19:10:37.787Z,6.80
2018-09-11T19:13:06.363Z,6.77
2018-09-11T19:15:35.100Z,8.07
2018-09-11T19:18:03.552Z,8.70
2018-09-11T19:20:32.113Z,12.07
2018-09-11T19:23:00.703Z,10.67
2018-09-11T19:25:29.176Z,9.47
2018-09-11T19:27:57.760Z,10.23
2018-09-11T19:30:26.346Z,10.97
2018-09-11T19:32:54.583Z,8.43
2018-09-11T19:35:22.714Z,6.43
2018-09-11T19:37:50.949Z,7.93
2018-09-11T19:40:19.551Z,7.83
2018-09-11T19:42:48.016Z,8.13
2018-09-11T19:45:16.615Z,7.43
2018-09-11T19:47:45.195Z,7.00
2018-09-11T19:50:13.810Z,6.90
2018-09-11T19:52:42.159Z,9.67
2018-09-11T19:55:10.738Z,9.17
2018-09-11T19:57:39.335Z,7.73
2018-09-11T20:00:07.754Z,8.17
2018-09-11T20:02:36.284Z,9.27
2018-09-11T20:05:04.778Z,7.70
2018-09-11T20:07:33.346Z,13.10
2018-09-11T20:10:01.737Z,7.00
2018-09-11T20:12:30.119Z,10.43
2018-09-11T20:14:58.581Z,14.50
2018-09-11T20:17:27.370Z,11.17
2018-09-11T20:20:01.589Z,13.43
2018-09-11T20:22:31.697Z,10.47
2018-09-11T20:25:00.700Z,9.17
2018-09-11T20:27:29.950Z,12.10
2018-09-11T20:29:58.510Z,14.17
2018-09-11T20:32:27.886Z,10.27
2018-09-11T20:34:56.785Z,8.70
2018-09-11T20:37:25.641Z,13.77
2018-09-11T20:39:54.215Z,9.60
2018-09-11T20:42:22.841Z,8.93
2018-09-11T20:44:51.403Z,9.30
2018-09-11T20:47:20.322Z,9.73
2018-09-11T20:49:49.364Z,10.13
2018-09-11T20:52:18.299Z,9.40
2018-09-11T20:54:46.806Z,7.67
2018-09-11T20:57:16.235Z,12.23
2018-09-11T20:59:45.132Z,9.23
2018-09-11T21:02:13.939Z,10.67
2018-09-11T21:04:42.638Z,11.70
2018-09-11T21:07:11.128Z,9.67
2018-09-11T21:09:39.594Z,11.57
2018-09-11T21:12:07.971Z,9.67
2018-09-11T21:14:36.554Z,11.78
2018-09-11T21:17:05.038Z,8.80
2018-09-11T21:19:33.575Z,8.30
2018-09-11T21:22:02.201Z,9.57
2018-09-11T21:24:30.675Z,10.00
2018-09-11T21:26:59.267Z,7.90
2018-09-11T21:29:27.849Z,7.93
2018-09-11T21:31:56.226Z,9.47
2018-09-11T21:34:24.709Z,8.67
2018-09-11T21:36:53.291Z,11.07
2018-09-11T21:39:21.662Z,8.37
2018-09-11T21:41:50.049Z,9.97
2018-09-11T21:44:18.730Z,11.13
2018-09-11T21:46:47.186Z,8.83
2018-09-11T21:49:15.695Z,8.37
2018-09-11T21:51:44.070Z,8.60
2018-09-11T21:54:12.668Z,7.17
2018-09-11T21:56:40.974Z,10.67
2018-09-11T21:59:09.823Z,7.70
2018-09-11T22:01:48.561Z,8.27
2018-09-11T22:04:17.575Z,6.47
2018-09-11T22:06:46.015Z,6.93
2018-09-11T22:09:14.392Z,5.67
2018-09-11T22:11:42.993Z,7.47
2018-09-11T22:14:11.459Z,7.90
2018-09-11T22:16:40.238Z,5.73
2018-09-11T22:19:08.647Z,7.77
2018-09-11T22:21:37.531Z,7.20
2018-09-11T22:24:06.093Z,6.53
2018-09-11T22:26:35.039Z,8.57
2018-09-11T22:29:03.770Z,8.33
2018-09-11T22:31:32.427Z,8.93
2018-09-11T22:34:01.349Z,9.33
2018-09-11T22:36:29.951Z,10.60
2018-09-11T22:38:58.538Z,8.47
2018-09-11T22:41:27.304Z,6.27
2018-09-11T22:43:55.796Z,11.20
2018-09-11T22:46:25.067Z,10.63
2018-09-11T22:48:53.971Z,7.80
2018-09-11T22:51:22.656Z,7.20
2018-09-11T22:53:51.140Z,7.47
2018-09-11T22:56:19.628Z,12.40
2018-09-11T22:58:48.066Z,12.63
2018-09-11T23:01:16.915Z,6.63
2018-09-11T23:03:45.499Z,7.30
2018-09-11T23:06:14.100Z,6.23
2018-09-11T23:08:42.531Z,6.50
2018-09-11T23:11:11.009Z,5.10
2018-09-11T23:13:39.806Z,7.63
2018-09-11T23:16:08.494Z,4.93
2018-09-11T23:18:36.969Z,7.37
2018-09-11T23:21:05.672Z,6.13
2018-09-11T23:23:34.343Z,7.87
2018-09-11T23:26:03.025Z,7.20
2018-09-11T23:28:31.609Z,5.70
2018-09-11T23:31:00.329Z,6.57
2018-09-11T23:33:28.883Z,8.17
2018-09-11T23:35:57.562Z,6.17
2018-09-11T23:38:25.954Z,5.50
2018-09-11T23:40:54.731Z,8.20
2018-09-11T23:43:23.329Z,5.90
2018-09-11T23:45:52.001Z,7.17
2018-09-11T23:48:20.622Z,9.70
2018-09-11T23:50:49.269Z,6.83
2018-09-11T23:53:18.052Z,7.20
2018-09-11T23:55:46.552Z,8.40
2018-09-11T23:58:15.030Z,6.73
