createdAt,value
2022-08-07T00:13:57.347Z,17.11
2022-08-07T00:46:09.364Z,17.47
2022-08-07T00:56:44.859Z,17.46
2022-08-07T01:00:00.026Z,17.29
2022-08-07T01:03:12.754Z,17.08
2022-08-07T01:06:24.818Z,16.99
2022-08-07T01:10:06.668Z,17.02
2022-08-07T01:13:00.295Z,16.93
2022-08-07T01:20:05.600Z,17.11
2022-08-07T01:27:20.699Z,17.30
2022-08-07T01:30:35.788Z,17.35
2022-08-07T01:41:12.681Z,17.07
2022-08-07T01:44:27.363Z,17.10
2022-08-07T01:54:41.531Z,17.05
2022-08-07T01:58:29.463Z,17.03
2022-08-07T02:01:59.897Z,17.04
2022-08-07T02:04:56.660Z,17.11
2022-08-07T02:08:13.979Z,17.08
2022-08-07T02:11:51.178Z,17.00
2022-08-07T02:14:58.235Z,17.05
2022-08-07T02:18:20.583Z,17.01
2022-08-07T02:25:18.475Z,17.01
2022-08-07T02:32:38.627Z,17.08
2022-08-07T02:36:30.917Z,17.05
2022-08-07T02:53:51.278Z,16.97
2022-08-07T02:57:22.257Z,16.96
2022-08-07T03:04:19.112Z,16.90
2022-08-07T03:11:51.596Z,16.90
2022-08-07T03:18:36.620Z,16.81
2022-08-07T03:41:47.652Z,16.79
2022-08-07T03:45:01.479Z,16.80
2022-08-07T03:48:15.103Z,16.81
2022-08-07T03:51:47.099Z,16.82
2022-08-07T03:55:06.763Z,16.82
2022-08-07T04:02:02.843Z,16.84
2022-08-07T04:09:15.210Z,16.88
2022-08-07T04:12:28.931Z,16.94
2022-08-07T04:15:39.105Z,16.94
2022-08-07T04:19:04.280Z,16.97
2022-08-07T04:22:29.253Z,16.99
2022-08-07T04:25:42.318Z,16.90
2022-08-07T04:29:10.808Z,16.94
2022-08-07T04:32:34.255Z,16.91
2022-08-07T04:35:54.727Z,16.98
2022-08-07T04:39:19.987Z,17.02
2022-08-07T04:51:04.001Z,16.91
2022-08-07T04:54:32.329Z,16.90
2022-08-07T04:58:12.325Z,16.94
2022-08-07T05:01:30.903Z,16.97
2022-08-07T05:04:50.598Z,17.06
2022-08-07T05:08:17.342Z,17.11
2022-08-07T05:11:58.415Z,17.11
2022-08-07T05:15:23.564Z,17.10
2022-08-07T05:18:40.742Z,17.08
2022-08-07T05:22:00.549Z,17.10
2022-08-07T05:25:25.706Z,17.05
2022-08-07T05:28:29.801Z,17.12
2022-08-07T05:31:51.167Z,17.09
2022-08-07T05:38:59.608Z,17.18
2022-08-07T05:42:08.758Z,17.21
2022-08-07T05:45:46.432Z,17.18
2022-08-07T05:48:58.413Z,17.23
2022-08-07T05:52:05.700Z,17.16
2022-08-07T05:56:01.872Z,17.14
2022-08-07T05:58:52.863Z,17.15
2022-08-07T06:02:04.859Z,17.15
2022-08-07T06:05:31.327Z,17.18
2022-08-07T06:08:49.531Z,17.18
2022-08-07T06:12:03.657Z,17.28
2022-08-07T06:15:42.529Z,17.33
2022-08-07T06:18:43.335Z,17.35
2022-08-07T06:22:15.896Z,17.34
2022-08-07T06:25:25.314Z,17.39
2022-08-07T06:28:46.034Z,17.48
2022-08-07T06:32:07.336Z,17.55
2022-08-07T06:35:21.487Z,17.49
2022-08-07T06:38:51.347Z,17.51
2022-08-07T06:42:35.727Z,17.48
2022-08-07T06:46:00.155Z,17.41
2022-08-07T06:49:22.688Z,17.34
2022-08-07T06:52:40.874Z,17.42
2022-08-07T06:56:04.669Z,17.41
2022-08-07T07:00:14.349Z,17.48
2022-08-07T07:02:54.003Z,17.49
2022-08-07T07:06:05.247Z,17.55
2022-08-07T07:09:31.162Z,17.61
2022-08-07T07:12:56.582Z,17.68
2022-08-07T07:16:14.730Z,17.64
2022-08-07T07:19:55.698Z,17.64
2022-08-07T07:24:08.948Z,17.74
2022-08-07T07:30:32.466Z,17.96
2022-08-07T07:33:56.470Z,18.12
2022-08-07T07:37:21.430Z,18.10
2022-08-07T07:43:48.220Z,18.17
2022-08-07T07:47:11.909Z,18.33
2022-08-07T07:53:51.738Z,18.36
2022-08-07T07:57:07.795Z,18.45
2022-08-07T08:00:31.237Z,18.53
2022-08-07T08:06:53.684Z,18.59
2022-08-07T08:14:06.866Z,18.87
2022-08-07T08:17:57.460Z,18.89
2022-08-07T08:28:04.706Z,19.33
2022-08-07T08:31:30.036Z,19.42
2022-08-07T08:34:34.684Z,19.42
2022-08-07T08:38:01.736Z,19.60
2022-08-07T08:41:17.736Z,19.73
2022-08-07T08:44:51.673Z,19.97
2022-08-07T08:52:12.370Z,20.21
2022-08-07T08:54:47.813Z,20.44
2022-08-07T08:58:08.614Z,20.58
2022-08-07T09:01:29.657Z,20.87
2022-08-07T09:04:51.369Z,21.22
2022-08-07T09:08:12.440Z,21.76
2022-08-07T09:11:50.849Z,21.93
2022-08-07T09:14:58.757Z,22.15
2022-08-07T09:18:25.747Z,21.96
2022-08-07T09:22:23.219Z,21.84
2022-08-07T09:25:14.526Z,21.75
2022-08-07T09:30:04.426Z,22.71
2022-08-07T09:31:49.953Z,22.60
2022-08-07T09:36:00.996Z,23.01
2022-08-07T09:38:30.273Z,22.63
2022-08-07T09:41:58.843Z,22.14
2022-08-07T09:47:25.318Z,21.97
2022-08-07T09:48:55.967Z,21.92
2022-08-07T09:52:15.877Z,21.75
2022-08-07T09:56:02.754Z,21.67
2022-08-07T09:59:14.963Z,21.68
2022-08-07T10:04:03.322Z,21.71
2022-08-07T10:06:27.583Z,21.51
2022-08-07T10:10:06.313Z,21.54
2022-08-07T10:14:00.180Z,21.61
2022-08-07T10:17:17.088Z,21.91
2022-08-07T10:20:39.539Z,22.26
2022-08-07T10:24:08.804Z,23.13
2022-08-07T10:27:46.228Z,23.99
2022-08-07T10:31:02.680Z,24.80
2022-08-07T10:34:32.276Z,25.10
2022-08-07T10:38:09.619Z,24.83
2022-08-07T10:41:13.666Z,24.89
2022-08-07T10:44:37.702Z,25.08
2022-08-07T10:47:59.891Z,24.93
2022-08-07T10:51:16.815Z,25.38
2022-08-07T10:54:40.982Z,25.71
2022-08-07T10:58:00.128Z,25.77
2022-08-07T11:01:35.843Z,25.90
2022-08-07T11:05:10.286Z,25.32
2022-08-07T11:08:30.273Z,24.68
2022-08-07T11:11:51.885Z,24.09
2022-08-07T11:15:14.563Z,23.82
2022-08-07T11:18:29.331Z,23.58
2022-08-07T11:21:49.703Z,23.32
2022-08-07T11:25:10.364Z,23.04
2022-08-07T11:28:28.219Z,22.82
2022-08-07T11:31:48.304Z,22.65
2022-08-07T11:35:05.637Z,22.36
2022-08-07T11:38:28.226Z,22.01
2022-08-07T11:42:01.596Z,21.95
2022-08-07T11:45:06.320Z,21.69
2022-08-07T11:48:58.908Z,21.64
2022-08-07T11:52:11.817Z,21.51
2022-08-07T11:56:24.861Z,21.51
2022-08-07T11:58:57.010Z,21.53
2022-08-07T12:02:30.471Z,21.48
2022-08-07T12:05:48.968Z,21.49
2022-08-07T12:09:05.548Z,21.57
2022-08-07T12:12:24.371Z,21.56
2022-08-07T12:16:05.787Z,21.83
2022-08-07T12:18:57.895Z,22.06
2022-08-07T12:22:38.654Z,21.98
2022-08-07T12:26:05.699Z,21.96
2022-08-07T12:29:12.439Z,22.09
2022-08-07T12:32:31.961Z,22.21
2022-08-07T12:35:48.194Z,22.34
2022-08-07T12:39:00.919Z,22.38
2022-08-07T12:42:16.098Z,22.65
2022-08-07T12:45:33.427Z,22.81
2022-08-07T12:48:57.826Z,22.77
2022-08-07T12:52:19.209Z,22.83
2022-08-07T12:55:41.327Z,22.93
2022-08-07T12:58:58.030Z,22.98
2022-08-07T13:02:15.134Z,23.18
2022-08-07T13:06:03.356Z,23.06
2022-08-07T13:10:10.089Z,23.30
2022-08-07T13:12:23.773Z,23.27
2022-08-07T13:15:43.827Z,23.29
2022-08-07T13:19:05.404Z,23.42
2022-08-07T13:22:28.007Z,23.45
2022-08-07T13:25:44.736Z,23.27
2022-08-07T13:29:08.591Z,23.61
2022-08-07T13:32:31.611Z,23.35
2022-08-07T13:36:00.416Z,23.22
2022-08-07T13:39:17.841Z,23.36
2022-08-07T13:42:28.680Z,23.33
2022-08-07T13:46:10.905Z,23.33
2022-08-07T13:49:08.700Z,23.31
2022-08-07T13:52:32.194Z,23.25
2022-08-07T13:55:37.174Z,23.34
2022-08-07T13:59:12.072Z,23.25
2022-08-07T14:02:29.617Z,23.25
2022-08-07T14:05:41.079Z,23.30
2022-08-07T14:08:56.909Z,23.22
2022-08-07T14:12:13.883Z,23.12
2022-08-07T14:15:37.051Z,22.96
2022-08-07T14:18:56.966Z,22.90
2022-08-07T14:22:34.210Z,22.77
2022-08-07T14:25:39.590Z,23.27
2022-08-07T14:28:57.373Z,23.53
2022-08-07T14:32:01.857Z,23.59
2022-08-07T14:35:43.178Z,23.70
2022-08-07T14:38:36.210Z,23.66
2022-08-07T14:42:20.357Z,23.64
2022-08-07T14:45:21.457Z,23.38
2022-08-07T14:48:27.374Z,23.15
2022-08-07T14:52:04.355Z,23.19
2022-08-07T14:54:56.990Z,23.35
2022-08-07T14:58:24.758Z,23.61
2022-08-07T15:01:42.436Z,23.58
2022-08-07T15:04:53.210Z,23.47
2022-08-07T15:08:08.851Z,23.31
2022-08-07T15:11:50.937Z,23.41
2022-08-07T15:14:56.092Z,23.53
2022-08-07T15:18:06.040Z,23.69
2022-08-07T15:25:14.890Z,23.57
2022-08-07T15:28:32.318Z,23.50
2022-08-07T15:34:35.809Z,23.33
2022-08-07T15:38:04.670Z,23.31
2022-08-07T15:41:22.981Z,23.26
2022-08-07T15:44:23.850Z,23.08
2022-08-07T15:47:59.845Z,23.04
2022-08-07T15:51:08.217Z,22.87
2022-08-07T15:54:13.547Z,22.68
2022-08-07T15:57:39.603Z,22.58
2022-08-07T16:00:46.272Z,22.48
2022-08-07T16:04:03.966Z,22.47
2022-08-07T16:08:29.104Z,22.41
2022-08-07T16:10:37.488Z,22.30
2022-08-07T16:14:03.353Z,22.29
2022-08-07T16:18:01.624Z,22.23
2022-08-07T16:21:57.064Z,22.17
2022-08-07T16:24:34.244Z,22.14
2022-08-07T16:27:40.013Z,22.07
2022-08-07T16:30:59.266Z,22.04
2022-08-07T16:34:18.340Z,21.99
2022-08-07T16:38:11.273Z,21.91
2022-08-07T16:42:18.383Z,21.85
2022-08-07T16:46:40.336Z,21.74
2022-08-07T16:50:28.672Z,21.66
2022-08-07T16:54:06.471Z,21.62
2022-08-07T16:58:00.917Z,21.56
2022-08-07T17:00:40.810Z,21.55
2022-08-07T17:03:59.648Z,21.44
2022-08-07T17:07:28.519Z,21.40
2022-08-07T17:10:54.553Z,21.31
2022-08-07T17:14:18.526Z,21.26
2022-08-07T17:17:46.636Z,21.14
2022-08-07T17:21:00.795Z,21.01
2022-08-07T17:24:31.063Z,20.94
2022-08-07T17:27:51.848Z,20.79
2022-08-07T17:31:16.675Z,20.72
2022-08-07T17:34:35.512Z,20.55
2022-08-07T17:38:09.460Z,20.52
2022-08-07T17:42:02.580Z,20.41
2022-08-07T17:44:33.827Z,20.38
2022-08-07T17:47:54.125Z,20.27
2022-08-07T17:51:12.573Z,20.04
2022-08-07T17:54:53.049Z,20.07
2022-08-07T17:58:01.390Z,19.87
2022-08-07T18:01:21.577Z,19.80
2022-08-07T18:04:48.568Z,19.59
2022-08-07T18:08:16.374Z,19.45
2022-08-07T18:12:17.810Z,19.34
2022-08-07T18:14:53.142Z,19.29
2022-08-07T18:18:47.319Z,19.29
2022-08-07T18:22:00.469Z,19.18
2022-08-07T18:25:19.087Z,19.14
2022-08-07T18:31:55.429Z,19.01
2022-08-07T18:35:51.863Z,18.84
2022-08-07T18:40:07.973Z,18.70
2022-08-07T18:42:43.659Z,18.56
2022-08-07T18:46:25.978Z,18.45
2022-08-07T18:50:33.151Z,18.39
2022-08-07T18:53:12.469Z,18.31
2022-08-07T18:56:39.365Z,18.25
2022-08-07T19:00:34.389Z,18.21
2022-08-07T19:03:43.858Z,18.16
2022-08-07T19:10:22.369Z,18.07
2022-08-07T19:13:54.578Z,18.05
2022-08-07T19:17:54.494Z,17.98
2022-08-07T19:24:07.193Z,17.78
2022-08-07T19:28:57.515Z,17.72
2022-08-07T19:30:56.401Z,17.67
2022-08-07T19:34:00.587Z,17.63
2022-08-07T19:37:17.920Z,17.57
2022-08-07T19:40:34.533Z,17.56
2022-08-07T19:43:54.511Z,17.51
2022-08-07T19:47:11.869Z,17.44
2022-08-07T19:50:44.438Z,17.44
2022-08-07T19:54:31.045Z,17.36
2022-08-07T19:58:02.615Z,17.30
2022-08-07T20:00:29.077Z,17.29
2022-08-07T20:03:50.249Z,17.20
2022-08-07T20:14:33.877Z,17.04
2022-08-07T20:18:01.402Z,16.99
2022-08-07T20:21:21.539Z,16.96
2022-08-07T20:24:38.816Z,16.92
2022-08-07T20:27:58.579Z,16.87
2022-08-07T20:32:03.846Z,16.83
2022-08-07T20:35:26.421Z,16.76
2022-08-07T20:38:53.324Z,16.65
2022-08-07T20:41:55.542Z,16.57
2022-08-07T20:45:33.457Z,16.54
2022-08-07T20:48:30.840Z,16.54
2022-08-07T20:51:50.768Z,16.50
2022-08-07T20:55:05.623Z,16.58
2022-08-07T20:58:26.547Z,16.50
2022-08-07T21:01:45.180Z,16.51
2022-08-07T21:04:50.322Z,16.57
2022-08-07T21:08:06.757Z,16.60
2022-08-07T21:11:28.968Z,16.59
2022-08-07T21:14:53.322Z,16.60
2022-08-07T21:18:28.041Z,16.71
2022-08-07T21:21:16.237Z,16.75
2022-08-07T21:24:33.189Z,16.72
2022-08-07T21:27:55.418Z,16.76
2022-08-07T21:31:31.198Z,16.77
2022-08-07T21:34:46.140Z,16.72
2022-08-07T21:38:00.140Z,16.71
2022-08-07T21:41:19.281Z,16.73
2022-08-07T21:44:40.268Z,16.75
2022-08-07T21:48:00.551Z,16.74
2022-08-07T21:51:25.033Z,16.71
2022-08-07T21:54:48.507Z,16.67
2022-08-07T21:58:12.071Z,16.61
2022-08-07T22:02:11.158Z,16.52
2022-08-07T22:04:53.575Z,16.43
2022-08-07T22:08:05.572Z,16.34
2022-08-07T22:11:30.684Z,16.29
2022-08-07T22:14:59.757Z,16.17
2022-08-07T22:18:06.375Z,16.10
2022-08-07T22:21:23.739Z,16.00
2022-08-07T22:24:45.217Z,15.93
2022-08-07T22:28:29.800Z,15.88
2022-08-07T22:31:59.060Z,15.86
2022-08-07T22:34:49.662Z,15.83
2022-08-07T22:38:10.217Z,15.73
2022-08-07T22:41:29.122Z,15.69
2022-08-07T22:44:59.017Z,15.64
2022-08-07T22:48:54.528Z,15.63
2022-08-07T22:52:10.206Z,15.59
2022-08-07T22:55:46.209Z,15.53
2022-08-07T22:59:36.255Z,15.47
2022-08-07T23:03:28.606Z,15.46
2022-08-07T23:07:39.975Z,15.39
2022-08-07T23:10:38.452Z,15.39
2022-08-07T23:14:15.201Z,15.27
2022-08-07T23:17:45.046Z,15.21
2022-08-07T23:21:10.745Z,15.10
2022-08-07T23:24:45.732Z,15.12
2022-08-07T23:28:36.741Z,15.14
2022-08-07T23:34:20.636Z,15.14
2022-08-07T23:35:22.098Z,15.07
2022-08-07T23:38:54.857Z,15.11
2022-08-07T23:42:21.441Z,15.12
2022-08-07T23:46:03.754Z,15.16
2022-08-07T23:49:50.147Z,15.15
2022-08-07T23:52:58.713Z,15.18
2022-08-07T23:56:15.246Z,15.17
