createdAt,value
2023-04-23T00:00:00.794Z,2.60
2023-04-23T00:00:11.763Z,2.50
2023-04-23T00:00:22.525Z,2.40
2023-04-23T00:00:33.567Z,2.30
2023-04-23T00:00:44.531Z,2.40
2023-04-23T00:00:55.300Z,2.10
2023-04-23T00:01:06.350Z,2.10
2023-04-23T00:01:17.312Z,2.20
2023-04-23T00:01:28.079Z,2.40
2023-04-23T00:01:39.128Z,2.30
2023-04-23T00:01:50.091Z,2.20
2023-04-23T00:02:00.863Z,2.10
2023-04-23T00:02:12.032Z,2.30
2023-04-23T00:02:22.647Z,2.40
2023-04-23T00:02:33.669Z,2.60
2023-04-23T00:02:44.410Z,2.60
2023-04-23T00:02:55.020Z,2.50
2023-04-23T00:03:05.916Z,2.50
2023-04-23T00:03:16.606Z,2.40
2023-04-23T00:03:27.774Z,2.30
2023-04-23T00:03:39.050Z,2.30
2023-04-23T00:03:49.439Z,2.50
2023-04-23T00:04:00.158Z,2.60
2023-04-23T00:04:11.111Z,2.40
2023-04-23T00:04:21.760Z,2.30
2023-04-23T00:04:32.554Z,2.50
2023-04-23T00:04:43.677Z,2.50
2023-04-23T00:04:54.557Z,2.60
2023-04-23T00:05:05.060Z,2.60
2023-04-23T00:05:15.867Z,2.60
2023-04-23T00:05:26.947Z,2.50
2023-04-23T00:05:37.928Z,2.50
2023-04-23T00:05:48.676Z,2.20
2023-04-23T00:05:59.722Z,2.30
2023-04-23T00:06:10.694Z,2.30
2023-04-23T00:06:21.457Z,2.40
2023-04-23T00:06:32.505Z,2.50
2023-04-23T00:06:43.489Z,2.40
2023-04-23T00:06:54.233Z,2.40
2023-04-23T00:07:05.270Z,2.40
2023-04-23T00:07:16.237Z,2.50
2023-04-23T00:07:27.014Z,2.40
2023-04-23T00:07:38.057Z,2.50
2023-04-23T00:07:48.600Z,2.30
2023-04-23T00:07:59.378Z,2.60
2023-04-23T00:08:10.425Z,2.50
2023-04-23T00:08:21.391Z,2.40
2023-04-23T00:08:32.150Z,2.40
2023-04-23T00:08:43.208Z,2.60
2023-04-23T00:08:54.167Z,2.70
2023-04-23T00:09:04.924Z,2.60
2023-04-23T00:09:15.995Z,2.50
2023-04-23T00:09:26.963Z,2.30
2023-04-23T00:09:37.724Z,2.30
2023-04-23T00:09:48.774Z,2.30
2023-04-23T00:09:59.739Z,2.40
2023-04-23T00:10:10.509Z,2.30
2023-04-23T00:10:21.546Z,2.40
2023-04-23T00:10:32.515Z,2.40
2023-04-23T00:10:43.291Z,2.40
2023-04-23T00:10:54.330Z,2.30
2023-04-23T00:11:05.295Z,2.30
2023-04-23T00:11:16.065Z,2.30
2023-04-23T00:11:27.112Z,2.40
2023-04-23T00:11:38.073Z,2.30
2023-04-23T00:11:48.837Z,2.40
2023-04-23T00:11:59.889Z,2.40
2023-04-23T00:12:10.853Z,2.60
2023-04-23T00:12:21.621Z,2.40
2023-04-23T00:12:32.671Z,2.50
2023-04-23T00:12:43.648Z,2.30
2023-04-23T00:12:54.398Z,2.30
2023-04-23T00:13:05.448Z,2.30
2023-04-23T00:13:16.403Z,2.40
2023-04-23T00:13:27.165Z,2.50
2023-04-23T00:13:38.221Z,2.40
2023-04-23T00:13:49.184Z,2.50
2023-04-23T00:13:59.945Z,2.40
2023-04-23T00:14:10.994Z,2.40
2023-04-23T00:14:21.970Z,2.30
2023-04-23T00:14:32.736Z,2.50
2023-04-23T00:14:43.811Z,2.30
2023-04-23T00:14:54.766Z,2.30
2023-04-23T00:15:05.537Z,2.50
2023-04-23T00:15:16.576Z,2.70
2023-04-23T00:15:27.543Z,2.70
2023-04-23T00:15:38.317Z,2.30
2023-04-23T00:15:49.372Z,2.30
2023-04-23T00:16:00.407Z,2.40
2023-04-23T00:16:11.174Z,2.40
2023-04-23T00:16:22.227Z,2.50
2023-04-23T00:16:33.219Z,2.40
2023-04-23T00:16:43.991Z,2.50
2023-04-23T00:16:55.028Z,2.30
2023-04-23T00:17:05.991Z,2.40
2023-04-23T00:17:16.803Z,2.40
2023-04-23T00:17:27.841Z,2.50
2023-04-23T00:17:38.816Z,2.60
2023-04-23T00:17:49.634Z,2.50
2023-04-23T00:18:00.643Z,2.40
2023-04-23T00:18:11.596Z,2.40
2023-04-23T00:18:22.368Z,2.50
2023-04-23T00:18:33.408Z,2.40
2023-04-23T00:18:44.380Z,2.50
2023-04-23T00:18:55.151Z,2.50
2023-04-23T00:19:06.190Z,2.40
2023-04-23T00:19:17.264Z,2.10
2023-04-23T00:19:27.998Z,2.20
2023-04-23T00:19:39.064Z,2.30
2023-04-23T00:19:50.021Z,2.40
2023-04-23T00:20:00.811Z,2.30
2023-04-23T00:20:11.875Z,2.20
2023-04-23T00:20:22.808Z,2.40
2023-04-23T00:20:33.588Z,2.50
2023-04-23T00:20:44.619Z,2.40
2023-04-23T00:20:55.581Z,2.20
2023-04-23T00:21:06.352Z,2.30
2023-04-23T00:21:17.400Z,2.30
2023-04-23T00:21:28.361Z,2.50
2023-04-23T00:21:39.128Z,2.40
2023-04-23T00:21:50.175Z,2.50
2023-04-23T00:22:01.142Z,2.30
2023-04-23T00:22:11.904Z,2.40
2023-04-23T00:22:22.951Z,2.30
2023-04-23T00:22:33.988Z,2.40
2023-04-23T00:22:44.740Z,2.50
2023-04-23T00:22:55.784Z,2.60
2023-04-23T00:23:06.760Z,2.60
2023-04-23T00:23:17.515Z,2.50
2023-04-23T00:23:28.559Z,2.40
2023-04-23T00:23:39.522Z,2.30
2023-04-23T00:23:50.291Z,2.30
2023-04-23T00:24:01.341Z,2.40
2023-04-23T00:24:12.317Z,2.50
2023-04-23T00:24:23.072Z,2.60
2023-04-23T00:24:34.305Z,2.50
2023-04-23T00:24:44.744Z,2.50
2023-04-23T00:24:55.498Z,2.50
2023-04-23T00:25:06.560Z,2.30
2023-04-23T00:25:17.525Z,2.30
2023-04-23T00:25:28.296Z,2.30
2023-04-23T00:25:39.346Z,2.30
2023-04-23T00:25:50.309Z,2.20
2023-04-23T00:26:01.071Z,2.40
2023-04-23T00:26:12.113Z,2.50
2023-04-23T00:26:23.075Z,2.50
2023-04-23T00:26:33.839Z,2.50
2023-04-23T00:26:44.898Z,2.40
2023-04-23T00:26:55.857Z,2.30
2023-04-23T00:27:06.617Z,2.10
2023-04-23T00:27:17.660Z,2.10
2023-04-23T00:27:28.630Z,2.30
2023-04-23T00:27:39.414Z,2.40
2023-04-23T00:27:50.471Z,2.30
2023-04-23T00:28:01.440Z,2.30
2023-04-23T00:28:12.185Z,2.30
2023-04-23T00:28:23.228Z,2.30
2023-04-23T00:28:34.197Z,2.20
2023-04-23T00:28:44.961Z,2.20
2023-04-23T00:28:56.017Z,2.20
2023-04-23T00:29:06.974Z,2.30
2023-04-23T00:29:17.736Z,2.30
2023-04-23T00:29:28.784Z,2.30
2023-04-23T00:29:39.758Z,2.20
2023-04-23T00:29:50.522Z,2.30
2023-04-23T00:30:01.566Z,2.30
2023-04-23T00:30:12.544Z,2.30
2023-04-23T00:30:23.308Z,2.40
2023-04-23T00:30:34.350Z,2.30
2023-04-23T00:30:45.318Z,2.30
2023-04-23T00:30:56.087Z,2.20
2023-04-23T00:31:07.128Z,2.20
2023-04-23T00:31:18.105Z,2.30
2023-04-23T00:31:28.884Z,2.40
2023-04-23T00:31:39.966Z,2.60
2023-04-23T00:31:50.989Z,2.30
2023-04-23T00:32:01.753Z,2.50
2023-04-23T00:32:12.751Z,2.40
2023-04-23T00:32:23.774Z,2.40
2023-04-23T00:32:34.538Z,2.30
2023-04-23T00:32:45.590Z,2.10
2023-04-23T00:32:56.553Z,2.00
2023-04-23T00:33:07.272Z,2.10
2023-04-23T00:33:18.320Z,2.20
2023-04-23T00:33:29.281Z,2.10
2023-04-23T00:33:40.079Z,2.30
2023-04-23T00:33:51.098Z,2.40
2023-04-23T00:34:02.060Z,2.40
2023-04-23T00:34:12.842Z,2.20
2023-04-23T00:34:23.874Z,2.20
2023-04-23T00:34:34.848Z,2.30
2023-04-23T00:34:45.622Z,2.40
2023-04-23T00:34:56.666Z,2.50
2023-04-23T00:35:07.659Z,2.40
2023-04-23T00:35:18.413Z,2.30
2023-04-23T00:35:29.461Z,2.20
2023-04-23T00:35:40.422Z,2.40
2023-04-23T00:35:51.184Z,2.30
2023-04-23T00:36:02.235Z,2.40
2023-04-23T00:36:13.200Z,2.20
2023-04-23T00:36:23.960Z,2.20
2023-04-23T00:36:35.033Z,2.20
2023-04-23T00:36:45.987Z,2.30
2023-04-23T00:36:56.736Z,2.30
2023-04-23T00:37:07.785Z,2.10
2023-04-23T00:37:18.758Z,2.20
2023-04-23T00:37:29.519Z,2.20
2023-04-23T00:37:40.565Z,2.20
2023-04-23T00:37:51.528Z,2.40
2023-04-23T00:38:02.297Z,2.50
2023-04-23T00:38:13.345Z,2.50
2023-04-23T00:38:24.305Z,2.50
2023-04-23T00:38:35.064Z,2.40
2023-04-23T00:38:46.118Z,2.40
2023-04-23T00:38:57.080Z,2.40
2023-04-23T00:39:07.847Z,2.50
2023-04-23T00:39:18.892Z,2.50
2023-04-23T00:39:29.860Z,2.50
2023-04-23T00:39:40.624Z,2.50
2023-04-23T00:39:51.691Z,2.40
2023-04-23T00:40:02.655Z,2.30
2023-04-23T00:40:13.404Z,2.40
2023-04-23T00:40:24.482Z,2.20
2023-04-23T00:40:35.445Z,2.40
2023-04-23T00:40:46.212Z,2.30
2023-04-23T00:40:57.261Z,2.50
2023-04-23T00:41:08.225Z,2.50
2023-04-23T00:41:18.985Z,2.50
2023-04-23T00:41:30.034Z,2.40
2023-04-23T00:41:40.998Z,2.30
2023-04-23T00:41:51.772Z,2.10
2023-04-23T00:42:02.813Z,2.10
2023-04-23T00:42:13.777Z,2.10
2023-04-23T00:42:24.543Z,2.20
2023-04-23T00:42:35.584Z,2.20
2023-04-23T00:42:46.550Z,2.30
2023-04-23T00:42:57.314Z,2.30
2023-04-23T00:43:08.359Z,2.30
2023-04-23T00:43:19.333Z,2.30
2023-04-23T00:43:30.091Z,2.20
2023-04-23T00:43:41.134Z,2.30
2023-04-23T00:43:52.099Z,2.30
2023-04-23T00:44:02.865Z,2.10
2023-04-23T00:44:13.926Z,2.30
2023-04-23T00:44:24.906Z,2.20
2023-04-23T00:44:35.654Z,2.30
2023-04-23T00:44:46.698Z,2.30
2023-04-23T00:44:57.674Z,2.20
2023-04-23T00:45:08.445Z,2.20
2023-04-23T00:45:19.488Z,2.10
2023-04-23T00:45:30.503Z,2.40
2023-04-23T00:45:41.308Z,2.40
2023-04-23T00:45:52.335Z,2.40
2023-04-23T00:46:03.318Z,2.40
2023-04-23T00:46:14.088Z,2.30
2023-04-23T00:46:25.116Z,2.20
2023-04-23T00:46:36.111Z,2.20
2023-04-23T00:46:46.883Z,2.30
2023-04-23T00:46:57.923Z,2.40
2023-04-23T00:47:08.890Z,2.50
2023-04-23T00:47:19.672Z,2.60
2023-04-23T00:47:30.833Z,2.60
2023-04-23T00:47:41.793Z,2.60
2023-04-23T00:47:52.535Z,2.40
2023-04-23T00:48:03.579Z,2.40
2023-04-23T00:48:14.537Z,2.50
2023-04-23T00:48:25.305Z,2.40
2023-04-23T00:48:36.364Z,2.20
2023-04-23T00:48:47.336Z,2.20
2023-04-23T00:48:58.118Z,2.30
2023-04-23T00:49:09.180Z,2.30
2023-04-23T00:49:20.138Z,2.10
2023-04-23T00:49:30.904Z,2.20
2023-04-23T00:49:41.948Z,2.20
2023-04-23T00:49:52.908Z,2.30
2023-04-23T00:50:03.682Z,2.10
2023-04-23T00:50:14.724Z,2.00
2023-04-23T00:50:25.692Z,2.30
2023-04-23T00:50:36.473Z,2.20
2023-04-23T00:50:47.521Z,2.40
2023-04-23T00:50:58.480Z,2.30
2023-04-23T00:51:09.245Z,2.40
2023-04-23T00:51:20.294Z,2.30
2023-04-23T00:51:31.262Z,2.50
2023-04-23T00:51:42.033Z,2.40
2023-04-23T00:51:53.073Z,2.30
2023-04-23T00:52:04.045Z,2.00
2023-04-23T00:52:14.806Z,2.10
2023-04-23T00:52:25.853Z,2.20
2023-04-23T00:52:36.814Z,2.40
2023-04-23T00:52:47.607Z,2.30
2023-04-23T00:52:58.640Z,2.40
2023-04-23T00:53:09.610Z,2.60
2023-04-23T00:53:20.383Z,2.60
2023-04-23T00:53:31.448Z,2.50
2023-04-23T00:53:42.394Z,2.30
2023-04-23T00:53:53.183Z,2.30
2023-04-23T00:54:04.201Z,2.30
2023-04-23T00:54:15.173Z,2.20
2023-04-23T00:54:25.928Z,2.20
2023-04-23T00:54:36.986Z,2.30
2023-04-23T00:54:47.939Z,2.50
2023-04-23T00:54:58.708Z,2.40
2023-04-23T00:55:09.770Z,2.20
2023-04-23T00:55:20.740Z,2.30
2023-04-23T00:55:31.508Z,2.20
2023-04-23T00:55:42.554Z,2.10
2023-04-23T00:55:53.520Z,2.40
2023-04-23T00:56:04.295Z,2.40
2023-04-23T00:56:15.332Z,2.50
2023-04-23T00:56:26.305Z,2.20
2023-04-23T00:56:37.070Z,2.20
2023-04-23T00:56:48.113Z,2.30
2023-04-23T00:56:59.079Z,2.20
2023-04-23T00:57:09.851Z,2.30
2023-04-23T00:57:20.883Z,2.50
2023-04-23T00:57:31.861Z,2.50
2023-04-23T00:57:42.621Z,2.30
2023-04-23T00:57:53.663Z,2.30
2023-04-23T00:58:04.627Z,2.20
2023-04-23T00:58:15.397Z,2.20
2023-04-23T00:58:26.441Z,2.30
2023-04-23T00:58:37.402Z,2.40
2023-04-23T00:58:48.169Z,2.50
2023-04-23T00:58:59.221Z,2.30
2023-04-23T00:59:10.185Z,2.30
2023-04-23T00:59:20.943Z,2.40
2023-04-23T00:59:31.987Z,2.30
2023-04-23T00:59:42.953Z,2.30
2023-04-23T00:59:53.723Z,2.30
2023-04-23T01:00:04.778Z,2.50
2023-04-23T01:00:15.750Z,2.50
2023-04-23T01:00:26.510Z,2.40
2023-04-23T01:00:37.585Z,2.20
2023-04-23T01:00:48.669Z,2.10
2023-04-23T01:00:59.584Z,2.00
2023-04-23T01:01:10.106Z,2.00
2023-04-23T01:01:21.075Z,2.00
2023-04-23T01:01:31.852Z,2.10
2023-04-23T01:01:42.436Z,2.10
2023-04-23T01:01:53.378Z,2.20
2023-04-23T01:02:04.267Z,2.50
2023-04-23T01:02:14.814Z,2.50
2023-04-23T01:02:26.071Z,2.30
2023-04-23T01:02:36.524Z,2.20
2023-04-23T01:02:47.147Z,2.30
2023-04-23T01:02:57.633Z,2.40
2023-04-23T01:03:08.625Z,2.20
2023-04-23T01:03:19.365Z,2.20
2023-04-23T01:03:29.891Z,2.20
2023-04-23T01:03:40.857Z,2.30
2023-04-23T01:03:51.582Z,2.30
2023-04-23T01:04:02.441Z,2.40
2023-04-23T01:04:13.386Z,2.40
2023-04-23T01:04:24.451Z,2.40
2023-04-23T01:04:35.386Z,2.40
2023-04-23T01:04:46.152Z,2.30
2023-04-23T01:04:57.198Z,2.40
2023-04-23T01:05:08.164Z,2.30
2023-04-23T01:05:18.942Z,2.20
2023-04-23T01:05:29.984Z,2.10
2023-04-23T01:05:40.952Z,2.40
2023-04-23T01:05:51.726Z,2.40
2023-04-23T01:06:02.768Z,2.20
2023-04-23T01:06:13.742Z,2.30
2023-04-23T01:06:24.501Z,2.30
2023-04-23T01:06:35.549Z,2.40
2023-04-23T01:06:46.516Z,2.50
2023-04-23T01:06:57.276Z,2.60
2023-04-23T01:07:08.333Z,2.60
2023-04-23T01:07:19.286Z,2.30
2023-04-23T01:07:30.055Z,2.20
2023-04-23T01:07:41.096Z,2.10
2023-04-23T01:07:52.062Z,2.40
2023-04-23T01:08:02.828Z,2.40
2023-04-23T01:08:13.875Z,2.60
2023-04-23T01:08:24.867Z,2.40
2023-04-23T01:08:35.619Z,2.20
2023-04-23T01:08:46.667Z,2.10
2023-04-23T01:08:57.627Z,2.20
2023-04-23T01:09:08.391Z,2.10
2023-04-23T01:09:19.446Z,2.30
2023-04-23T01:09:30.407Z,2.10
2023-04-23T01:09:41.166Z,2.20
2023-04-23T01:09:52.216Z,2.10
2023-04-23T01:10:03.191Z,2.20
2023-04-23T01:10:14.000Z,2.20
2023-04-23T01:10:25.014Z,2.40
2023-04-23T01:10:35.986Z,2.40
2023-04-23T01:10:46.752Z,2.30
2023-04-23T01:10:57.804Z,2.10
2023-04-23T01:11:08.784Z,2.20
2023-04-23T01:11:19.549Z,2.30
2023-04-23T01:11:30.596Z,2.20
2023-04-23T01:11:41.566Z,2.20
2023-04-23T01:11:52.333Z,2.30
2023-04-23T01:12:03.380Z,2.40
2023-04-23T01:12:14.341Z,2.40
2023-04-23T01:12:25.118Z,2.80
2023-04-23T01:12:36.177Z,2.80
2023-04-23T01:12:47.115Z,2.40
2023-04-23T01:12:57.890Z,2.00
2023-04-23T01:13:08.935Z,2.00
2023-04-23T01:13:19.900Z,2.10
2023-04-23T01:13:30.670Z,2.20
2023-04-23T01:13:41.715Z,2.40
2023-04-23T01:13:52.677Z,2.40
2023-04-23T01:14:03.443Z,2.30
2023-04-23T01:14:14.500Z,2.30
2023-04-23T01:14:25.453Z,2.30
2023-04-23T01:14:36.226Z,2.30
2023-04-23T01:14:47.274Z,2.40
2023-04-23T01:14:58.227Z,2.20
2023-04-23T01:15:09.154Z,2.10
2023-04-23T01:15:19.684Z,2.00
2023-04-23T01:15:30.666Z,2.00
2023-04-23T01:15:41.429Z,2.00
2023-04-23T01:15:52.476Z,2.20
2023-04-23T01:16:03.453Z,2.40
2023-04-23T01:16:14.217Z,2.30
2023-04-23T01:16:25.272Z,2.10
2023-04-23T01:16:36.251Z,2.20
2023-04-23T01:16:47.013Z,2.30
2023-04-23T01:16:57.535Z,2.20
2023-04-23T01:17:08.532Z,2.20
2023-04-23T01:17:19.299Z,2.80
2023-04-23T01:17:30.391Z,2.90
2023-04-23T01:17:41.434Z,2.30
2023-04-23T01:17:52.257Z,2.30
2023-04-23T01:18:03.259Z,2.40
2023-04-23T01:18:14.205Z,2.20
2023-04-23T01:18:24.991Z,2.10
2023-04-23T01:18:36.038Z,1.90
2023-04-23T01:18:47.016Z,2.00
2023-04-23T01:18:57.763Z,2.20
2023-04-23T01:19:08.805Z,2.40
2023-04-23T01:19:19.781Z,2.20
2023-04-23T01:19:30.550Z,2.10
2023-04-23T01:19:41.610Z,2.10
2023-04-23T01:19:52.563Z,2.30
2023-04-23T01:20:03.358Z,2.50
2023-04-23T01:20:14.383Z,2.30
2023-04-23T01:20:25.347Z,2.30
2023-04-23T01:20:36.140Z,2.20
2023-04-23T01:20:47.183Z,2.30
2023-04-23T01:20:58.157Z,2.40
2023-04-23T01:21:08.978Z,2.50
2023-04-23T01:21:19.977Z,2.50
2023-04-23T01:21:30.940Z,2.50
2023-04-23T01:21:41.707Z,2.30
2023-04-23T01:21:52.755Z,2.20
2023-04-23T01:22:03.730Z,2.00
2023-04-23T01:22:14.513Z,2.00
2023-04-23T01:22:25.544Z,2.10
2023-04-23T01:22:36.507Z,2.10
2023-04-23T01:22:47.263Z,1.90
2023-04-23T01:22:58.312Z,1.90
2023-04-23T01:23:09.282Z,2.20
2023-04-23T01:23:20.043Z,2.30
2023-04-23T01:23:31.088Z,2.50
2023-04-23T01:23:42.064Z,2.40
2023-04-23T01:23:52.827Z,2.30
2023-04-23T01:24:03.871Z,2.20
2023-04-23T01:24:14.836Z,2.30
2023-04-23T01:24:25.602Z,2.30
2023-04-23T01:24:36.649Z,2.30
2023-04-23T01:24:47.629Z,2.30
2023-04-23T01:24:58.386Z,2.30
2023-04-23T01:25:09.425Z,2.20
2023-04-23T01:25:20.392Z,2.10
2023-04-23T01:25:31.162Z,2.10
2023-04-23T01:25:42.217Z,1.90
2023-04-23T01:25:53.174Z,2.30
2023-04-23T01:26:03.953Z,2.40
2023-04-23T01:26:14.978Z,2.50
2023-04-23T01:26:25.946Z,2.20
2023-04-23T01:26:36.716Z,2.10
2023-04-23T01:26:47.755Z,2.10
2023-04-23T01:26:58.722Z,2.00
2023-04-23T01:27:09.488Z,2.20
2023-04-23T01:27:20.533Z,2.50
2023-04-23T01:27:31.500Z,2.50
2023-04-23T01:27:42.260Z,2.40
2023-04-23T01:27:53.310Z,2.30
2023-04-23T01:28:04.281Z,2.40
2023-04-23T01:28:15.054Z,2.70
2023-04-23T01:28:26.096Z,2.50
2023-04-23T01:28:37.054Z,2.40
2023-04-23T01:28:47.817Z,2.40
2023-04-23T01:28:58.859Z,2.90
2023-04-23T01:29:09.830Z,3.00
2023-04-23T01:29:20.591Z,2.80
2023-04-23T01:29:31.648Z,2.30
2023-04-23T01:29:42.603Z,1.90
2023-04-23T01:29:53.372Z,2.10
2023-04-23T01:30:04.436Z,2.10
2023-04-23T01:30:15.387Z,2.40
2023-04-23T01:30:26.154Z,2.30
2023-04-23T01:30:37.477Z,2.40
2023-04-23T01:30:47.905Z,2.20
2023-04-23T01:30:58.669Z,2.20
2023-04-23T01:31:09.741Z,2.20
2023-04-23T01:31:20.690Z,2.20
2023-04-23T01:31:31.467Z,2.20
2023-04-23T01:31:42.483Z,2.00
2023-04-23T01:31:53.446Z,2.00
2023-04-23T01:32:04.213Z,2.10
2023-04-23T01:32:15.267Z,2.10
2023-04-23T01:32:26.263Z,2.10
2023-04-23T01:32:37.048Z,2.20
2023-04-23T01:32:48.166Z,2.20
2023-04-23T01:32:59.139Z,2.10
2023-04-23T01:33:09.897Z,2.20
2023-04-23T01:33:20.943Z,2.20
2023-04-23T01:33:31.913Z,2.20
2023-04-23T01:33:42.688Z,2.20
2023-04-23T01:33:53.727Z,2.40
2023-04-23T01:34:04.687Z,2.60
2023-04-23T01:34:15.452Z,2.40
2023-04-23T01:34:26.498Z,2.30
2023-04-23T01:34:37.472Z,2.30
2023-04-23T01:34:48.245Z,2.50
2023-04-23T01:34:59.280Z,2.20
2023-04-23T01:35:10.249Z,2.10
2023-04-23T01:35:21.016Z,2.00
2023-04-23T01:35:32.062Z,2.00
2023-04-23T01:35:43.039Z,2.00
2023-04-23T01:35:53.803Z,2.10
2023-04-23T01:36:04.846Z,2.30
2023-04-23T01:36:15.825Z,2.50
2023-04-23T01:36:26.590Z,2.30
2023-04-23T01:36:37.639Z,2.20
2023-04-23T01:36:48.603Z,2.30
2023-04-23T01:36:59.375Z,2.40
2023-04-23T01:37:10.412Z,2.30
2023-04-23T01:37:21.379Z,2.30
2023-04-23T01:37:32.145Z,2.30
2023-04-23T01:37:43.190Z,2.20
2023-04-23T01:37:54.158Z,2.10
2023-04-23T01:38:04.916Z,2.20
2023-04-23T01:38:15.964Z,2.30
2023-04-23T01:38:26.928Z,2.20
2023-04-23T01:38:37.703Z,2.30
2023-04-23T01:38:48.750Z,2.40
2023-04-23T01:38:59.710Z,2.40
2023-04-23T01:39:10.492Z,2.20
2023-04-23T01:39:21.522Z,2.00
2023-04-23T01:39:32.488Z,2.10
2023-04-23T01:39:43.563Z,2.20
2023-04-23T01:39:54.593Z,2.20
2023-04-23T01:40:05.564Z,2.20
2023-04-23T01:40:16.337Z,2.10
2023-04-23T01:40:27.371Z,2.40
2023-04-23T01:40:38.350Z,2.40
2023-04-23T01:40:49.138Z,2.40
2023-04-23T01:41:00.186Z,2.30
2023-04-23T01:41:11.159Z,2.50
2023-04-23T01:41:21.930Z,2.50
2023-04-23T01:41:32.987Z,2.30
2023-04-23T01:41:43.944Z,2.20
2023-04-23T01:41:54.711Z,2.00
2023-04-23T01:42:05.766Z,2.20
2023-04-23T01:42:16.716Z,2.30
2023-04-23T01:42:27.509Z,2.40
2023-04-23T01:42:38.532Z,2.30
2023-04-23T01:42:49.498Z,2.30
2023-04-23T01:43:00.267Z,2.20
2023-04-23T01:43:11.313Z,2.40
2023-04-23T01:43:22.281Z,2.10
2023-04-23T01:43:33.045Z,2.20
2023-04-23T01:43:44.091Z,2.50
2023-04-23T01:43:55.054Z,2.50
2023-04-23T01:44:05.815Z,2.20
2023-04-23T01:44:16.863Z,2.10
2023-04-23T01:44:27.910Z,2.00
2023-04-23T01:44:38.756Z,2.10
2023-04-23T01:44:49.337Z,2.10
2023-04-23T01:45:00.306Z,2.20
2023-04-23T01:45:11.077Z,2.00
2023-04-23T01:45:22.127Z,2.00
2023-04-23T01:45:33.083Z,2.20
2023-04-23T01:45:43.852Z,2.30
2023-04-23T01:45:54.954Z,2.40
2023-04-23T01:46:06.021Z,2.20
2023-04-23T01:46:16.785Z,2.10
2023-04-23T01:46:27.939Z,2.20
2023-04-23T01:46:38.983Z,2.20
2023-04-23T01:46:49.775Z,2.00
2023-04-23T01:47:00.823Z,2.00
2023-04-23T01:47:11.802Z,2.20
2023-04-23T01:47:22.590Z,2.20
2023-04-23T01:47:33.598Z,2.20
2023-04-23T01:47:44.637Z,2.30
2023-04-23T01:47:55.389Z,2.10
2023-04-23T01:48:06.394Z,2.00
2023-04-23T01:48:17.492Z,2.10
2023-04-23T01:48:28.208Z,2.40
2023-04-23T01:48:39.248Z,2.40
2023-04-23T01:48:50.221Z,2.20
2023-04-23T01:49:00.981Z,2.10
2023-04-23T01:49:12.022Z,2.20
2023-04-23T01:49:23.000Z,2.40
2023-04-23T01:49:33.764Z,2.20
2023-04-23T01:49:44.805Z,2.00
2023-04-23T01:49:55.790Z,1.80
2023-04-23T01:50:06.548Z,2.00
2023-04-23T01:50:17.586Z,2.10
2023-04-23T01:50:28.560Z,2.20
2023-04-23T01:50:39.315Z,2.00
2023-04-23T01:50:50.362Z,2.00
2023-04-23T01:51:01.344Z,2.00
2023-04-23T01:51:12.125Z,2.10
2023-04-23T01:51:23.152Z,2.10
2023-04-23T01:51:34.135Z,2.20
2023-04-23T01:51:44.898Z,2.10
2023-04-23T01:51:55.938Z,2.10
2023-04-23T01:52:06.910Z,2.10
2023-04-23T01:52:17.669Z,2.40
2023-04-23T01:52:28.731Z,2.30
2023-04-23T01:52:39.695Z,2.50
2023-04-23T01:52:50.454Z,2.80
2023-04-23T01:53:01.500Z,2.80
2023-04-23T01:53:12.472Z,2.50
2023-04-23T01:53:23.235Z,2.20
2023-04-23T01:53:34.273Z,2.20
2023-04-23T01:53:45.240Z,2.40
2023-04-23T01:53:56.014Z,2.70
2023-04-23T01:54:07.056Z,2.60
2023-04-23T01:54:18.029Z,2.30
2023-04-23T01:54:28.793Z,2.40
2023-04-23T01:54:40.050Z,2.50
2023-04-23T01:54:50.585Z,2.70
2023-04-23T01:55:01.346Z,2.60
2023-04-23T01:55:12.403Z,2.80
2023-04-23T01:55:23.381Z,2.60
2023-04-23T01:55:34.150Z,2.60
2023-04-23T01:55:45.204Z,2.70
2023-04-23T01:55:56.164Z,2.80
2023-04-23T01:56:06.936Z,2.90
2023-04-23T01:56:17.979Z,3.00
2023-04-23T01:56:28.949Z,2.80
2023-04-23T01:56:39.730Z,2.70
2023-04-23T01:56:50.772Z,2.80
2023-04-23T01:57:01.741Z,2.80
2023-04-23T01:57:12.501Z,2.70
2023-04-23T01:57:23.552Z,2.90
2023-04-23T01:57:34.521Z,2.80
2023-04-23T01:57:45.284Z,2.80
2023-04-23T01:57:56.332Z,2.80
2023-04-23T01:58:07.306Z,2.70
2023-04-23T01:58:18.064Z,2.80
2023-04-23T01:58:29.104Z,2.80
2023-04-23T01:58:40.078Z,2.70
2023-04-23T01:58:50.857Z,2.50
2023-04-23T01:59:01.894Z,2.50
2023-04-23T01:59:12.848Z,2.60
2023-04-23T01:59:23.617Z,2.70
2023-04-23T01:59:34.670Z,2.60
2023-04-23T01:59:45.630Z,2.50
2023-04-23T01:59:56.413Z,2.60
2023-04-23T02:00:07.459Z,2.80
2023-04-23T02:00:18.419Z,2.80
2023-04-23T02:00:29.185Z,2.70
2023-04-23T02:00:40.248Z,2.50
2023-04-23T02:00:51.225Z,2.50
2023-04-23T02:01:01.990Z,2.30
2023-04-23T02:01:13.072Z,2.30
2023-04-23T02:01:24.032Z,2.20
2023-04-23T02:01:34.873Z,2.30
2023-04-23T02:01:45.461Z,2.30
2023-04-23T02:01:55.908Z,2.30
2023-04-23T02:02:06.835Z,2.50
2023-04-23T02:02:17.445Z,2.60
2023-04-23T02:02:28.472Z,2.70
2023-04-23T02:02:39.571Z,2.60
2023-04-23T02:02:50.360Z,2.50
2023-04-23T02:03:01.029Z,2.40
2023-04-23T02:03:11.912Z,2.50
2023-04-23T02:03:22.815Z,2.50
2023-04-23T02:03:33.580Z,2.50
2023-04-23T02:03:44.584Z,2.50
2023-04-23T02:03:55.274Z,2.50
2023-04-23T02:04:06.327Z,2.50
2023-04-23T02:04:17.180Z,2.50
2023-04-23T02:04:27.826Z,2.40
2023-04-23T02:04:38.363Z,2.30
2023-04-23T02:04:49.209Z,2.30
2023-04-23T02:05:00.246Z,2.30
2023-04-23T02:05:11.209Z,2.30
2023-04-23T02:05:21.970Z,2.50
2023-04-23T02:05:33.029Z,2.50
2023-04-23T02:05:43.986Z,2.50
2023-04-23T02:05:54.753Z,2.30
2023-04-23T02:06:05.794Z,2.20
2023-04-23T02:06:16.770Z,2.40
2023-04-23T02:06:27.530Z,2.30
2023-04-23T02:06:38.588Z,2.30
2023-04-23T02:06:49.558Z,2.30
2023-04-23T02:07:00.325Z,2.30
2023-04-23T02:07:11.375Z,2.40
2023-04-23T02:07:22.344Z,2.50
2023-04-23T02:07:33.110Z,2.50
2023-04-23T02:07:44.152Z,2.40
2023-04-23T02:07:55.121Z,2.50
2023-04-23T02:08:05.893Z,2.60
2023-04-23T02:08:16.941Z,2.40
2023-04-23T02:08:27.927Z,2.60
2023-04-23T02:08:38.667Z,2.60
2023-04-23T02:08:49.726Z,2.60
2023-04-23T02:09:00.678Z,2.30
2023-04-23T02:09:11.444Z,2.30
2023-04-23T02:09:22.489Z,2.40
2023-04-23T02:09:33.451Z,2.50
2023-04-23T02:09:44.219Z,2.50
2023-04-23T02:09:55.265Z,2.40
2023-04-23T02:10:06.229Z,2.50
2023-04-23T02:10:16.991Z,2.40
2023-04-23T02:10:28.052Z,2.50
2023-04-23T02:10:39.017Z,2.50
2023-04-23T02:10:49.785Z,2.50
2023-04-23T02:11:00.839Z,2.40
2023-04-23T02:11:11.799Z,2.40
2023-04-23T02:11:22.585Z,2.40
2023-04-23T02:11:33.622Z,2.40
2023-04-23T02:11:44.585Z,2.40
2023-04-23T02:11:55.352Z,2.30
2023-04-23T02:12:06.398Z,2.60
2023-04-23T02:12:17.360Z,2.50
2023-04-23T02:12:28.130Z,2.50
2023-04-23T02:12:39.172Z,2.40
2023-04-23T02:12:50.134Z,2.30
2023-04-23T02:13:00.915Z,2.40
2023-04-23T02:13:11.966Z,2.40
2023-04-23T02:13:22.938Z,2.60
2023-04-23T02:13:33.693Z,2.60
2023-04-23T02:13:44.739Z,2.50
2023-04-23T02:13:55.726Z,2.50
2023-04-23T02:14:06.486Z,2.30
2023-04-23T02:14:17.676Z,2.50
2023-04-23T02:14:28.151Z,2.60
2023-04-23T02:14:39.064Z,2.70
2023-04-23T02:14:49.692Z,2.60
2023-04-23T02:15:00.656Z,2.60
2023-04-23T02:15:11.428Z,2.60
2023-04-23T02:15:22.472Z,2.40
2023-04-23T02:15:33.438Z,2.40
2023-04-23T02:15:44.292Z,2.50
2023-04-23T02:15:54.793Z,2.70
2023-04-23T02:16:05.787Z,2.60
2023-04-23T02:16:16.606Z,2.40
2023-04-23T02:16:27.707Z,2.50
2023-04-23T02:16:38.155Z,2.60
2023-04-23T02:16:48.938Z,2.60
2023-04-23T02:16:59.982Z,2.60
2023-04-23T02:17:10.948Z,2.40
2023-04-23T02:17:21.754Z,2.50
2023-04-23T02:17:32.827Z,2.60
2023-04-23T02:17:43.797Z,2.60
2023-04-23T02:17:54.606Z,2.60
2023-04-23T02:18:05.642Z,2.50
2023-04-23T02:18:16.594Z,2.60
2023-04-23T02:18:27.361Z,2.60
2023-04-23T02:18:38.415Z,2.70
2023-04-23T02:18:49.373Z,2.40
2023-04-23T02:19:00.149Z,2.40
2023-04-23T02:19:11.410Z,2.40
2023-04-23T02:19:21.843Z,2.50
2023-04-23T02:19:32.613Z,2.40
2023-04-23T02:19:43.659Z,2.50
2023-04-23T02:19:54.622Z,2.70
2023-04-23T02:20:05.400Z,2.80
2023-04-23T02:20:16.454Z,2.60
2023-04-23T02:20:27.417Z,2.60
2023-04-23T02:20:38.181Z,2.60
2023-04-23T02:20:49.225Z,2.70
2023-04-23T02:21:00.187Z,2.60
2023-04-23T02:21:10.960Z,2.70
2023-04-23T02:21:22.000Z,2.50
2023-04-23T02:21:32.988Z,2.40
2023-04-23T02:21:43.749Z,2.70
2023-04-23T02:21:54.797Z,2.80
2023-04-23T02:22:05.789Z,2.80
2023-04-23T02:22:16.552Z,2.60
2023-04-23T02:22:27.595Z,2.60
2023-04-23T02:22:38.589Z,2.70
2023-04-23T02:22:49.334Z,2.60
2023-04-23T02:23:00.376Z,2.50
2023-04-23T02:23:11.346Z,2.70
2023-04-23T02:23:22.116Z,2.80
2023-04-23T02:23:33.155Z,2.70
2023-04-23T02:23:44.127Z,2.60
2023-04-23T02:23:54.893Z,2.40
2023-04-23T02:24:05.952Z,2.60
2023-04-23T02:24:16.910Z,2.40
2023-04-23T02:24:27.672Z,2.70
2023-04-23T02:24:38.768Z,2.60
2023-04-23T02:24:49.739Z,2.80
2023-04-23T02:25:00.501Z,2.80
2023-04-23T02:25:11.541Z,2.70