createdAt,value
2018-12-25T00:00:54.804Z,5.61
2018-12-25T00:03:23.226Z,5.62
2018-12-25T00:05:51.670Z,5.66
2018-12-25T00:08:20.370Z,5.67
2018-12-25T00:10:48.844Z,5.69
2018-12-25T00:13:17.257Z,5.66
2018-12-25T00:15:45.708Z,5.66
2018-12-25T00:18:14.179Z,5.62
2018-12-25T00:20:42.647Z,5.57
2018-12-25T00:23:11.069Z,5.58
2018-12-25T00:25:39.510Z,5.62
2018-12-25T00:28:07.931Z,5.63
2018-12-25T00:30:36.390Z,5.61
2018-12-25T00:33:05.122Z,5.60
2018-12-25T00:35:33.574Z,5.57
2018-12-25T00:38:02.275Z,5.53
2018-12-25T00:40:30.802Z,5.45
2018-12-25T00:42:59.213Z,5.44
2018-12-25T00:45:27.854Z,5.51
2018-12-25T00:47:56.275Z,5.51
2018-12-25T00:50:24.811Z,5.47
2018-12-25T00:52:53.258Z,5.44
2018-12-25T00:55:21.678Z,5.40
2018-12-25T00:57:50.128Z,5.41
2018-12-25T01:00:18.560Z,5.43
2018-12-25T01:02:47.027Z,5.43
2018-12-25T01:05:15.507Z,5.43
2018-12-25T01:07:43.966Z,5.42
2018-12-25T01:10:12.386Z,5.42
2018-12-25T01:12:40.836Z,5.38
2018-12-25T01:15:09.276Z,5.34
2018-12-25T01:17:37.711Z,5.34
2018-12-25T01:20:06.598Z,5.35
2018-12-25T01:22:35.058Z,5.37
2018-12-25T01:25:03.492Z,5.39
2018-12-25T01:27:31.964Z,5.46
2018-12-25T01:30:00.412Z,5.52
2018-12-25T01:32:28.873Z,5.54
2018-12-25T01:34:57.301Z,5.55
2018-12-25T01:37:25.738Z,5.56
2018-12-25T01:39:54.201Z,5.55
2018-12-25T01:42:22.698Z,5.56
2018-12-25T01:44:51.224Z,5.48
2018-12-25T01:47:19.640Z,5.50
2018-12-25T01:49:48.163Z,5.50
2018-12-25T01:52:16.660Z,5.55
2018-12-25T01:54:45.120Z,5.60
2018-12-25T01:57:13.570Z,5.65
2018-12-25T01:59:42.020Z,5.69
2018-12-25T02:02:10.444Z,5.68
2018-12-25T02:04:38.911Z,5.65
2018-12-25T02:07:07.346Z,5.64
2018-12-25T02:09:35.803Z,5.62
2018-12-25T02:12:04.285Z,5.65
2018-12-25T02:14:32.737Z,5.68
2018-12-25T02:17:01.187Z,5.70
2018-12-25T02:19:29.592Z,5.67
2018-12-25T02:21:58.111Z,5.66
2018-12-25T02:24:26.567Z,5.67
2018-12-25T02:26:54.988Z,5.69
2018-12-25T02:29:23.436Z,5.64
2018-12-25T02:31:51.901Z,5.57
2018-12-25T02:34:20.371Z,5.55
2018-12-25T02:36:48.820Z,5.56
2018-12-25T02:39:17.246Z,5.57
2018-12-25T02:41:45.682Z,5.59
2018-12-25T02:44:14.112Z,5.55
2018-12-25T02:46:42.557Z,5.54
2018-12-25T02:49:10.978Z,5.56
2018-12-25T02:51:39.553Z,5.54
2018-12-25T02:54:07.976Z,5.50
2018-12-25T02:56:36.428Z,5.53
2018-12-25T02:59:04.851Z,5.49
2018-12-25T03:01:33.406Z,5.46
2018-12-25T03:04:01.820Z,5.42
2018-12-25T03:06:30.253Z,5.39
2018-12-25T03:08:58.690Z,5.40
2018-12-25T03:11:27.170Z,5.40
2018-12-25T03:13:55.591Z,5.42
2018-12-25T03:16:24.006Z,5.42
2018-12-25T03:18:52.458Z,5.38
2018-12-25T03:21:20.935Z,5.34
2018-12-25T03:23:50.153Z,5.36
2018-12-25T03:26:18.636Z,5.34
2018-12-25T03:28:47.064Z,5.36
2018-12-25T03:31:15.529Z,5.41
2018-12-25T03:33:43.935Z,5.40
2018-12-25T03:36:12.469Z,5.40
2018-12-25T03:38:40.904Z,5.45
2018-12-25T03:41:09.366Z,5.48
2018-12-25T03:43:37.805Z,5.50
2018-12-25T03:46:06.225Z,5.55
2018-12-25T03:48:34.699Z,5.58
2018-12-25T03:51:03.110Z,5.61
2018-12-25T03:53:31.580Z,5.64
2018-12-25T03:56:00.012Z,5.66
2018-12-25T03:58:28.456Z,5.63
2018-12-25T04:00:56.885Z,5.60
2018-12-25T04:03:25.336Z,5.56
2018-12-25T04:05:53.785Z,5.57
2018-12-25T04:08:22.209Z,5.60
2018-12-25T04:10:50.651Z,5.62
2018-12-25T04:13:19.144Z,5.59
2018-12-25T04:15:47.596Z,5.60
2018-12-25T04:18:16.022Z,5.61
2018-12-25T04:20:44.466Z,5.64
2018-12-25T04:23:12.877Z,5.65
2018-12-25T04:25:41.319Z,5.63
2018-12-25T04:28:09.736Z,5.66
2018-12-25T04:30:38.168Z,5.61
2018-12-25T04:33:06.624Z,5.62
2018-12-25T04:35:35.075Z,5.63
2018-12-25T04:38:03.505Z,5.64
2018-12-25T04:40:31.967Z,5.65
2018-12-25T04:43:00.388Z,5.62
2018-12-25T04:45:28.833Z,5.60
2018-12-25T04:47:57.277Z,5.58
2018-12-25T04:50:29.364Z,5.57
2018-12-25T04:52:55.953Z,5.57
2018-12-25T04:55:24.353Z,5.64
2018-12-25T04:57:52.796Z,5.64
2018-12-25T05:00:21.281Z,5.67
2018-12-25T05:02:49.746Z,5.66
2018-12-25T05:05:18.185Z,5.63
2018-12-25T05:07:46.610Z,5.61
2018-12-25T05:10:15.121Z,5.58
2018-12-25T05:12:43.758Z,5.56
2018-12-25T05:15:12.201Z,5.59
2018-12-25T05:17:40.653Z,5.64
2018-12-25T05:20:09.084Z,5.67
2018-12-25T05:22:37.535Z,5.66
2018-12-25T05:25:06.029Z,5.64
2018-12-25T05:27:34.478Z,5.66
2018-12-25T05:30:02.936Z,5.67
2018-12-25T05:32:31.357Z,5.69
2018-12-25T05:34:59.805Z,5.64
2018-12-25T05:37:28.321Z,5.58
2018-12-25T05:39:56.789Z,5.55
2018-12-25T05:42:25.267Z,5.58
2018-12-25T05:44:53.729Z,5.57
2018-12-25T05:47:22.157Z,5.45
2018-12-25T05:49:50.597Z,5.40
2018-12-25T05:52:19.023Z,5.42
2018-12-25T05:54:47.483Z,5.42
2018-12-25T05:57:15.900Z,5.43
2018-12-25T05:59:44.568Z,5.49
2018-12-25T06:02:12.988Z,5.48
2018-12-25T06:04:41.434Z,5.51
2018-12-25T06:07:10.266Z,5.54
2018-12-25T06:09:38.731Z,5.56
2018-12-25T06:12:07.147Z,5.55
2018-12-25T06:14:35.632Z,5.50
2018-12-25T06:17:04.223Z,5.47
2018-12-25T06:19:32.675Z,5.46
2018-12-25T06:22:01.118Z,5.46
2018-12-25T06:24:29.552Z,5.41
2018-12-25T06:26:57.990Z,5.39
2018-12-25T06:29:26.422Z,5.29
2018-12-25T06:31:54.879Z,5.33
2018-12-25T06:34:23.306Z,5.40
2018-12-25T06:36:51.743Z,5.42
2018-12-25T06:39:20.177Z,5.46
2018-12-25T06:41:48.623Z,5.38
2018-12-25T06:44:17.038Z,5.35
2018-12-25T06:46:45.503Z,5.41
2018-12-25T06:49:14.010Z,5.46
2018-12-25T06:51:42.444Z,5.41
2018-12-25T06:54:10.896Z,5.39
2018-12-25T06:56:39.418Z,5.43
2018-12-25T06:59:07.834Z,5.43
2018-12-25T07:01:36.272Z,5.42
2018-12-25T07:04:04.715Z,5.34
2018-12-25T07:06:33.210Z,5.32
2018-12-25T07:09:01.631Z,5.31
2018-12-25T07:11:30.049Z,5.29
2018-12-25T07:13:58.515Z,5.33
2018-12-25T07:16:27.325Z,5.30
2018-12-25T07:18:55.782Z,5.28
2018-12-25T07:21:24.207Z,5.29
2018-12-25T07:23:52.759Z,5.27
2018-12-25T07:26:21.323Z,5.24
2018-12-25T07:28:49.796Z,5.19
2018-12-25T07:31:18.222Z,5.19
2018-12-25T07:33:46.747Z,5.16
2018-12-25T07:36:15.161Z,5.20
2018-12-25T07:38:43.693Z,5.22
2018-12-25T07:41:12.214Z,5.25
2018-12-25T07:43:41.126Z,5.19
2018-12-25T07:46:10.145Z,5.18
2018-12-25T07:48:38.573Z,5.11
2018-12-25T07:51:07.027Z,5.04
2018-12-25T07:53:35.457Z,5.05
2018-12-25T07:56:04.013Z,5.02
2018-12-25T07:58:32.420Z,4.99
2018-12-25T08:01:00.871Z,5.01
2018-12-25T08:03:29.271Z,5.11
2018-12-25T08:05:57.751Z,5.21
2018-12-25T08:08:26.198Z,5.21
2018-12-25T08:10:54.771Z,5.20
2018-12-25T08:13:23.197Z,5.21
2018-12-25T08:15:51.664Z,5.14
2018-12-25T08:18:20.100Z,5.15
2018-12-25T08:20:48.525Z,5.13
2018-12-25T08:23:16.983Z,5.10
2018-12-25T08:25:45.500Z,5.14
2018-12-25T08:28:13.960Z,5.13
2018-12-25T08:30:42.791Z,5.22
2018-12-25T08:33:11.245Z,5.26
2018-12-25T08:35:39.721Z,5.29
2018-12-25T08:38:08.161Z,5.30
2018-12-25T08:40:36.571Z,5.25
2018-12-25T08:43:05.046Z,5.17
2018-12-25T08:45:33.470Z,5.20
2018-12-25T08:48:01.987Z,5.31
2018-12-25T08:50:30.578Z,5.32
2018-12-25T08:52:59.119Z,5.30
2018-12-25T08:55:27.540Z,5.25
2018-12-25T08:57:55.996Z,5.17
2018-12-25T09:00:24.437Z,5.19
2018-12-25T09:02:52.888Z,5.20
2018-12-25T09:05:21.374Z,5.19
2018-12-25T09:07:49.822Z,5.14
2018-12-25T09:10:18.351Z,5.14
2018-12-25T09:12:48.462Z,5.20
2018-12-25T09:15:16.898Z,5.22
2018-12-25T09:17:45.350Z,5.15
2018-12-25T09:20:13.866Z,5.18
2018-12-25T09:22:42.259Z,5.22
2018-12-25T09:25:10.904Z,5.30
2018-12-25T09:27:39.307Z,5.35
2018-12-25T09:30:08.221Z,5.40
2018-12-25T09:32:36.629Z,5.54
2018-12-25T09:35:05.603Z,5.61
2018-12-25T09:37:34.022Z,5.64
2018-12-25T09:40:02.493Z,5.66
2018-12-25T09:42:31.327Z,5.69
2018-12-25T09:44:59.782Z,5.67
2018-12-25T09:47:28.231Z,5.59
2018-12-25T09:49:56.672Z,5.54
2018-12-25T09:52:30.872Z,5.55
2018-12-25T09:54:59.338Z,5.64
2018-12-25T09:57:28.267Z,5.70
2018-12-25T09:59:57.184Z,5.79
2018-12-25T10:02:26.182Z,5.76
2018-12-25T10:04:56.592Z,5.74
2018-12-25T10:07:24.882Z,5.77
2018-12-25T10:09:53.309Z,5.76
2018-12-25T10:12:21.793Z,5.71
2018-12-25T10:14:50.225Z,5.68
2018-12-25T10:17:18.748Z,5.74
2018-12-25T10:19:47.253Z,5.68
2018-12-25T10:22:15.764Z,5.63
2018-12-25T10:24:44.198Z,5.71
2018-12-25T10:27:12.656Z,5.69
2018-12-25T10:29:41.088Z,5.72
2018-12-25T10:32:09.535Z,5.74
2018-12-25T10:34:37.985Z,5.76
2018-12-25T10:37:06.509Z,5.82
2018-12-25T10:39:34.971Z,5.91
2018-12-25T10:42:03.446Z,5.96
2018-12-25T10:44:31.898Z,5.95
2018-12-25T10:47:00.404Z,5.93
2018-12-25T10:49:28.824Z,5.97
2018-12-25T10:51:57.329Z,6.06
2018-12-25T10:54:25.831Z,6.15
2018-12-25T10:56:54.260Z,6.21
2018-12-25T10:59:22.880Z,6.35
2018-12-25T11:01:51.377Z,6.47
2018-12-25T11:04:19.895Z,6.43
2018-12-25T11:06:48.372Z,6.47
2018-12-25T11:09:16.836Z,6.45
2018-12-25T11:11:45.290Z,6.51
2018-12-25T11:14:13.743Z,6.52
2018-12-25T11:16:42.177Z,6.56
2018-12-25T11:19:10.714Z,6.53
2018-12-25T11:21:39.196Z,6.54
2018-12-25T11:24:07.627Z,6.55
2018-12-25T11:26:36.053Z,6.48
2018-12-25T11:29:04.524Z,6.52
2018-12-25T11:31:33.078Z,6.44
2018-12-25T11:34:02.550Z,6.41
2018-12-25T11:36:31.179Z,6.30
2018-12-25T11:38:59.637Z,6.33
2018-12-25T11:41:28.121Z,6.36
2018-12-25T11:43:56.605Z,6.52
2018-12-25T11:46:25.082Z,6.69
2018-12-25T11:48:53.621Z,6.66
2018-12-25T11:51:22.073Z,6.62
2018-12-25T11:53:50.472Z,6.57
2018-12-25T11:56:18.928Z,6.57
2018-12-25T11:58:47.379Z,6.58
2018-12-25T12:01:17.398Z,6.70
2018-12-25T12:03:45.836Z,6.74
2018-12-25T12:06:14.302Z,7.18
2018-12-25T12:08:42.724Z,8.06
2018-12-25T12:11:11.178Z,8.30
2018-12-25T12:13:39.626Z,8.20
2018-12-25T12:16:08.100Z,7.88
2018-12-25T12:18:36.534Z,7.57
2018-12-25T12:21:04.981Z,7.47
2018-12-25T12:23:33.448Z,7.52
2018-12-25T12:26:01.920Z,7.40
2018-12-25T12:28:30.356Z,7.29
2018-12-25T12:30:58.951Z,7.32
2018-12-25T12:33:27.474Z,7.27
2018-12-25T12:35:55.955Z,7.24
2018-12-25T12:38:24.445Z,7.19
2018-12-25T12:40:52.873Z,7.25
2018-12-25T12:43:21.338Z,7.35
2018-12-25T12:45:49.759Z,7.36
2018-12-25T12:48:18.220Z,7.33
2018-12-25T12:50:46.652Z,7.34
2018-12-25T12:53:15.213Z,7.33
2018-12-25T12:55:43.695Z,7.47
2018-12-25T12:58:12.213Z,7.60
2018-12-25T13:00:40.639Z,7.70
2018-12-25T13:03:09.149Z,7.69
2018-12-25T13:05:37.587Z,7.62
2018-12-25T13:08:06.038Z,7.62
2018-12-25T13:10:34.526Z,7.64
2018-12-25T13:13:03.045Z,7.66
2018-12-25T13:15:31.462Z,7.69
2018-12-25T13:17:59.928Z,7.69
2018-12-25T13:20:28.397Z,7.79
2018-12-25T13:22:57.077Z,7.79
2018-12-25T13:25:25.607Z,7.63
2018-12-25T13:27:54.041Z,7.69
2018-12-25T13:30:22.492Z,7.75
2018-12-25T13:32:50.935Z,7.80
2018-12-25T13:35:19.496Z,7.77
2018-12-25T13:37:47.918Z,8.13
2018-12-25T13:40:16.380Z,8.39
2018-12-25T13:42:44.938Z,8.34
2018-12-25T13:45:13.393Z,7.99
2018-12-25T13:47:41.818Z,7.74
2018-12-25T13:50:10.275Z,7.63
2018-12-25T13:52:39.803Z,7.51
2018-12-25T13:55:08.249Z,7.42
2018-12-25T13:57:36.689Z,7.27
2018-12-25T14:00:06.006Z,7.08
2018-12-25T14:02:34.420Z,7.06
2018-12-25T14:05:02.891Z,7.05
2018-12-25T14:07:31.325Z,6.91
2018-12-25T14:09:59.771Z,6.90
2018-12-25T14:12:28.257Z,6.91
2018-12-25T14:14:56.730Z,6.94
2018-12-25T14:17:25.189Z,6.92
2018-12-25T14:19:53.627Z,6.90
2018-12-25T14:22:22.155Z,6.86
2018-12-25T14:24:50.558Z,6.89
2018-12-25T14:27:19.308Z,6.92
2018-12-25T14:29:47.732Z,6.98
2018-12-25T14:32:16.207Z,7.04
2018-12-25T14:34:44.662Z,7.05
2018-12-25T14:37:13.137Z,7.02
2018-12-25T14:39:41.554Z,7.03
2018-12-25T14:42:10.002Z,7.03
2018-12-25T14:44:38.432Z,6.96
2018-12-25T14:47:06.875Z,6.95
2018-12-25T14:49:35.304Z,6.98
2018-12-25T14:52:03.765Z,7.01
2018-12-25T14:54:32.225Z,7.00
2018-12-25T14:57:00.676Z,6.97
2018-12-25T14:59:29.111Z,6.93
2018-12-25T15:01:57.646Z,6.93
2018-12-25T15:04:26.133Z,6.91
2018-12-25T15:06:54.570Z,6.90
2018-12-25T15:09:22.997Z,6.90
2018-12-25T15:11:51.495Z,6.79
2018-12-25T15:14:19.947Z,6.75
2018-12-25T15:16:48.655Z,6.73
2018-12-25T15:19:17.129Z,6.65
2018-12-25T15:21:45.661Z,6.61
2018-12-25T15:24:14.112Z,6.61
2018-12-25T15:26:42.535Z,6.57
2018-12-25T15:29:10.985Z,6.58
2018-12-25T15:31:39.435Z,6.48
2018-12-25T15:34:07.872Z,6.41
2018-12-25T15:36:36.295Z,6.36
2018-12-25T15:39:07.862Z,6.27
2018-12-25T15:41:36.302Z,6.28
2018-12-25T15:44:04.763Z,6.24
2018-12-25T15:46:33.212Z,6.26
2018-12-25T15:49:01.678Z,6.30
2018-12-25T15:51:30.120Z,6.30
2018-12-25T15:53:58.606Z,6.30
2018-12-25T15:56:27.049Z,6.31
2018-12-25T15:58:55.483Z,6.25
2018-12-25T16:01:23.935Z,6.28
2018-12-25T16:03:52.656Z,6.24
2018-12-25T16:06:21.118Z,6.27
2018-12-25T16:08:49.532Z,6.25
2018-12-25T16:11:17.989Z,6.19
2018-12-25T16:13:46.424Z,6.18
2018-12-25T16:16:14.900Z,6.11
2018-12-25T16:18:43.344Z,6.09
2018-12-25T16:21:11.819Z,6.07
2018-12-25T16:23:45.367Z,6.05
2018-12-25T16:26:10.437Z,6.10
2018-12-25T16:28:38.857Z,6.10
2018-12-25T16:31:07.324Z,6.11
2018-12-25T16:33:35.786Z,6.12
2018-12-25T16:36:04.239Z,6.10
2018-12-25T16:38:32.690Z,6.08
2018-12-25T16:41:01.160Z,6.07
2018-12-25T16:43:29.581Z,6.02
2018-12-25T16:45:58.049Z,5.94
2018-12-25T16:48:26.501Z,5.88
2018-12-25T16:50:55.202Z,5.82
2018-12-25T16:53:23.643Z,5.81
2018-12-25T16:55:52.275Z,5.74
2018-12-25T16:58:20.719Z,5.73
2018-12-25T17:00:49.147Z,5.74
2018-12-25T17:03:17.595Z,5.69
2018-12-25T17:05:46.007Z,5.66
2018-12-25T17:08:14.484Z,5.58
2018-12-25T17:10:42.912Z,5.59
2018-12-25T17:13:11.483Z,5.59
2018-12-25T17:15:39.901Z,5.54
2018-12-25T17:18:09.595Z,5.49
2018-12-25T17:20:38.131Z,5.48
2018-12-25T17:23:06.681Z,5.47
2018-12-25T17:25:35.103Z,5.41
2018-12-25T17:28:03.571Z,5.38
2018-12-25T17:30:32.042Z,5.35
2018-12-25T17:33:00.483Z,5.31
2018-12-25T17:35:28.948Z,5.30
2018-12-25T17:37:57.405Z,5.30
2018-12-25T17:40:25.892Z,5.21
2018-12-25T17:42:54.364Z,5.20
2018-12-25T17:45:22.872Z,5.24
2018-12-25T17:47:51.462Z,5.28
2018-12-25T17:50:19.910Z,5.27
2018-12-25T17:52:48.359Z,5.26
2018-12-25T17:55:17.281Z,5.21
2018-12-25T17:57:45.705Z,5.15
2018-12-25T18:00:14.308Z,5.12
2018-12-25T18:02:42.684Z,5.15
2018-12-25T18:05:12.024Z,5.09
2018-12-25T18:07:40.637Z,4.99
2018-12-25T18:10:09.168Z,4.96
2018-12-25T18:12:37.581Z,4.95
2018-12-25T18:15:06.055Z,4.93
2018-12-25T18:17:34.507Z,4.92
2018-12-25T18:20:04.309Z,4.92
2018-12-25T18:22:32.718Z,4.95
2018-12-25T18:25:01.215Z,4.89
2018-12-25T18:27:29.636Z,4.86
2018-12-25T18:29:58.088Z,4.84
2018-12-25T18:32:26.496Z,4.83
2018-12-25T18:34:55.106Z,4.83
2018-12-25T18:37:23.608Z,4.86
2018-12-25T18:39:55.702Z,4.84
2018-12-25T18:42:24.121Z,4.77
2018-12-25T18:44:52.605Z,4.66
2018-12-25T18:47:21.029Z,4.61
2018-12-25T18:49:49.483Z,4.62
2018-12-25T18:52:17.917Z,4.58
2018-12-25T18:54:46.365Z,4.55
2018-12-25T18:57:14.801Z,4.56
2018-12-25T18:59:43.334Z,4.57
2018-12-25T19:02:11.760Z,4.58
2018-12-25T19:04:40.205Z,4.56
2018-12-25T19:07:08.633Z,4.57
2018-12-25T19:09:40.065Z,4.53
2018-12-25T19:12:08.690Z,4.51
2018-12-25T19:14:40.155Z,4.51
2018-12-25T19:17:08.796Z,4.51
2018-12-25T19:19:37.232Z,4.51
2018-12-25T19:22:05.737Z,4.50
2018-12-25T19:24:36.427Z,4.49
2018-12-25T19:27:04.372Z,4.48
2018-12-25T19:29:32.984Z,4.45
2018-12-25T19:32:01.508Z,4.43
2018-12-25T19:34:29.947Z,4.43
2018-12-25T19:36:58.412Z,4.43
2018-12-25T19:39:26.903Z,4.41
2018-12-25T19:41:55.360Z,4.38
2018-12-25T19:44:23.881Z,4.37
2018-12-25T19:46:52.439Z,4.35
2018-12-25T19:49:20.963Z,4.35
2018-12-25T19:51:49.436Z,4.31
2018-12-25T19:54:17.867Z,4.29
2018-12-25T19:56:46.386Z,4.29
2018-12-25T19:59:14.841Z,4.26
2018-12-25T20:01:43.363Z,4.25
2018-12-25T20:04:14.870Z,4.20
2018-12-25T20:06:46.351Z,4.21
2018-12-25T20:09:46.615Z,4.21
2018-12-25T20:12:40.771Z,4.21
2018-12-25T20:15:17.898Z,4.18
2018-12-25T20:18:15.198Z,4.16
2018-12-25T20:20:55.754Z,4.15
2018-12-25T20:23:48.386Z,4.11
2018-12-25T20:26:25.662Z,4.11
2018-12-25T20:29:16.767Z,4.11
2018-12-25T20:32:06.412Z,4.11
2018-12-25T20:34:40.705Z,4.06
2018-12-25T20:37:30.512Z,4.03
2018-12-25T20:40:35.308Z,4.04
2018-12-25T20:43:24.756Z,4.00
2018-12-25T20:45:56.225Z,3.97
2018-12-25T20:49:01.353Z,3.94
2018-12-25T20:52:00.465Z,3.91
2018-12-25T20:54:44.039Z,3.91
2018-12-25T20:57:24.441Z,3.91
2018-12-25T21:00:29.172Z,3.84
2018-12-25T21:03:34.093Z,3.74
2018-12-25T21:06:28.073Z,3.76
2018-12-25T21:09:05.149Z,3.77
2018-12-25T21:11:54.866Z,3.76
2018-12-25T21:14:26.423Z,3.76
2018-12-25T21:17:23.738Z,3.74
2018-12-25T21:20:14.986Z,3.70
2018-12-25T21:23:19.741Z,3.68
2018-12-25T21:26:24.770Z,3.66
2018-12-25T21:28:53.361Z,3.65
2018-12-25T21:31:22.053Z,3.67
2018-12-25T21:33:50.752Z,3.66
2018-12-25T21:36:19.320Z,3.63
2018-12-25T21:38:47.818Z,3.62
2018-12-25T21:41:17.121Z,3.61
2018-12-25T21:43:45.739Z,3.60
2018-12-25T21:46:14.235Z,3.59
2018-12-25T21:48:42.788Z,3.57
2018-12-25T21:51:11.669Z,3.53
2018-12-25T21:53:40.474Z,3.52
2018-12-25T21:56:09.533Z,3.52
2018-12-25T21:58:38.135Z,3.52
2018-12-25T22:01:06.636Z,3.52
2018-12-25T22:03:35.480Z,3.49
2018-12-25T22:06:05.132Z,3.48
2018-12-25T22:08:33.723Z,3.45
2018-12-25T22:11:02.151Z,3.44
2018-12-25T22:13:30.609Z,3.42
2018-12-25T22:15:59.100Z,3.41
2018-12-25T22:18:27.530Z,3.40
2018-12-25T22:20:56.027Z,3.43
2018-12-25T22:23:24.438Z,3.41
2018-12-25T22:25:52.893Z,3.40
2018-12-25T22:28:21.518Z,3.39
2018-12-25T22:30:50.113Z,3.36
2018-12-25T22:33:18.541Z,3.38
2018-12-25T22:35:47.004Z,3.36
2018-12-25T22:38:15.434Z,3.34
2018-12-25T22:40:43.898Z,3.30
2018-12-25T22:43:12.351Z,3.25
2018-12-25T22:45:40.807Z,3.23
2018-12-25T22:48:09.273Z,3.21
2018-12-25T22:50:37.922Z,3.21
2018-12-25T22:53:06.398Z,3.21
2018-12-25T22:55:35.981Z,3.19
2018-12-25T22:58:04.665Z,3.18
2018-12-25T23:00:33.546Z,3.14
2018-12-25T23:03:02.037Z,3.11
2018-12-25T23:05:30.452Z,3.09
2018-12-25T23:07:58.889Z,3.02
2018-12-25T23:10:27.411Z,2.98
2018-12-25T23:12:55.950Z,2.93
2018-12-25T23:15:24.368Z,2.94
2018-12-25T23:17:52.832Z,2.91
2018-12-25T23:20:28.648Z,2.87
2018-12-25T23:22:51.436Z,2.87
2018-12-25T23:25:19.851Z,2.88
2018-12-25T23:27:48.298Z,2.85
2018-12-25T23:30:16.845Z,2.81
2018-12-25T23:32:45.303Z,2.81
2018-12-25T23:35:13.726Z,2.82
2018-12-25T23:37:42.198Z,2.82
2018-12-25T23:40:10.733Z,2.82
2018-12-25T23:42:39.300Z,2.80
2018-12-25T23:45:10.563Z,2.83
2018-12-25T23:47:39.193Z,2.82
2018-12-25T23:50:07.710Z,2.83
2018-12-25T23:52:36.158Z,2.82
2018-12-25T23:55:04.843Z,2.83
2018-12-25T23:57:33.357Z,2.82
