createdAt,value
2022-10-17T06:32:03.678Z,4.48
2022-10-17T06:34:52.032Z,4.50
2022-10-17T06:37:39.308Z,4.47
2022-10-17T06:40:29.625Z,4.53
2022-10-17T06:43:16.988Z,4.55
2022-10-17T06:46:17.361Z,4.05
2022-10-17T06:49:14.388Z,4.58
2022-10-17T06:52:09.324Z,4.59
2022-10-17T06:55:04.777Z,4.56
2022-10-17T06:58:09.081Z,4.60
2022-10-17T07:01:22.806Z,4.62
2022-10-17T07:04:14.098Z,4.64
2022-10-17T07:07:01.690Z,4.66
2022-10-17T07:09:49.730Z,4.67
2022-10-17T07:12:37.604Z,4.21
2022-10-17T07:15:25.004Z,4.71
2022-10-17T07:18:12.141Z,4.72
2022-10-17T07:20:59.494Z,4.64
2022-10-17T07:23:46.772Z,4.76
2022-10-17T07:26:36.581Z,4.78
2022-10-17T07:29:24.194Z,4.81
2022-10-17T07:32:20.204Z,4.79
2022-10-17T07:35:07.263Z,4.75
2022-10-17T07:37:54.159Z,4.88
2022-10-17T07:40:41.924Z,4.90
2022-10-17T07:43:28.913Z,4.93
2022-10-17T07:46:15.941Z,4.92
2022-10-17T07:49:03.516Z,4.96
2022-10-17T07:51:50.904Z,5.00
2022-10-17T07:54:37.824Z,4.95
2022-10-17T07:57:24.977Z,4.99
2022-10-17T07:59:51.953Z,5.08
2022-10-17T08:02:23.685Z,5.11
2022-10-17T08:05:07.347Z,5.14
2022-10-17T08:07:34.466Z,5.17
2022-10-17T08:10:01.418Z,5.21
2022-10-17T08:12:48.517Z,5.22
2022-10-17T08:15:35.488Z,5.17
2022-10-17T08:18:22.439Z,5.31
2022-10-17T08:21:09.632Z,5.33
2022-10-17T08:23:57.092Z,5.38
2022-10-17T08:26:46.157Z,5.27
2022-10-17T08:29:36.501Z,5.45
2022-10-17T08:32:23.874Z,5.48
2022-10-17T08:35:10.919Z,5.51
2022-10-17T08:37:57.915Z,5.54
2022-10-17T08:40:47.788Z,5.58
2022-10-17T08:43:54.074Z,5.61
2022-10-17T08:46:41.455Z,5.67
2022-10-17T08:49:37.329Z,5.70
2022-10-17T08:52:46.338Z,5.75
2022-10-17T08:55:53.417Z,5.79
2022-10-17T08:58:49.351Z,5.85
2022-10-17T09:02:11.923Z,5.89
2022-10-17T09:05:26.361Z,5.93
2022-10-17T09:08:19.952Z,5.92
2022-10-17T09:11:23.415Z,5.99
2022-10-17T09:14:10.464Z,6.04
2022-10-17T09:17:34.190Z,6.10
2022-10-17T09:20:29.260Z,6.16
2022-10-17T09:23:01.398Z,6.22
2022-10-17T09:25:29.196Z,6.27
2022-10-17T09:28:18.099Z,6.32
2022-10-17T09:31:16.184Z,6.39
2022-10-17T09:34:06.586Z,6.48
2022-10-17T09:36:52.171Z,6.56
2022-10-17T09:39:23.483Z,6.66
2022-10-17T09:42:16.684Z,6.51
2022-10-17T09:45:16.096Z,6.83
2022-10-17T09:48:10.697Z,6.92
2022-10-17T09:51:14.844Z,7.03
2022-10-17T09:54:12.476Z,7.10
2022-10-17T09:57:22.753Z,7.18
2022-10-17T10:00:22.078Z,7.23
2022-10-17T10:03:09.055Z,7.29
2022-10-17T10:05:55.972Z,7.35
2022-10-17T10:08:46.436Z,7.40
2022-10-17T10:11:33.418Z,7.45
2022-10-17T10:14:55.420Z,7.51
2022-10-17T10:17:55.460Z,7.57
2022-10-17T10:20:55.749Z,7.42
2022-10-17T10:23:42.640Z,7.68
2022-10-17T10:26:54.804Z,7.74
2022-10-17T10:29:44.396Z,7.79
2022-10-17T10:32:42.483Z,7.85
2022-10-17T10:35:39.083Z,7.91
2022-10-17T10:38:37.609Z,7.90
2022-10-17T10:41:30.057Z,8.04
2022-10-17T10:44:16.997Z,8.09
2022-10-17T10:47:04.356Z,8.16
2022-10-17T10:49:53.091Z,8.24
2022-10-17T10:52:49.728Z,8.34
2022-10-17T10:55:54.615Z,8.45
2022-10-17T10:58:57.060Z,8.53
2022-10-17T11:02:08.367Z,8.63
2022-10-17T11:05:09.888Z,8.72
2022-10-17T11:08:04.311Z,8.81
2022-10-17T11:10:51.234Z,8.90
2022-10-17T11:13:43.687Z,8.99
2022-10-17T11:16:54.561Z,9.08
2022-10-17T11:20:26.166Z,9.17
2022-10-17T11:23:18.701Z,9.23
2022-10-17T11:26:06.573Z,9.35
2022-10-17T11:28:53.613Z,9.25
2022-10-17T11:31:43.268Z,9.48
2022-10-17T11:35:07.313Z,9.55
2022-10-17T11:37:59.694Z,9.61
2022-10-17T11:40:56.780Z,9.52
2022-10-17T11:43:47.523Z,9.69
2022-10-17T11:46:42.339Z,9.46
2022-10-17T11:49:50.883Z,9.60
2022-10-17T11:52:55.882Z,9.80
2022-10-17T11:55:46.929Z,9.82
2022-10-17T11:59:00.041Z,9.85
2022-10-17T12:02:01.729Z,9.85
2022-10-17T12:05:09.639Z,9.85
2022-10-17T12:08:12.627Z,9.89
2022-10-17T12:11:04.796Z,9.90
2022-10-17T12:13:51.747Z,9.91
2022-10-17T12:19:45.548Z,9.96
2022-10-17T12:22:48.426Z,9.98
2022-10-17T12:28:37.252Z,9.99
2022-10-17T12:31:33.656Z,10.03
2022-10-17T12:34:24.948Z,10.04
2022-10-17T12:37:12.488Z,10.06
2022-10-17T12:39:59.467Z,10.08
2022-10-17T12:42:51.734Z,10.09
2022-10-17T12:46:20.396Z,10.09
2022-10-17T12:49:45.005Z,10.10
2022-10-17T12:52:37.619Z,10.11
2022-10-17T12:55:24.553Z,10.13
2022-10-17T12:58:22.838Z,10.16
2022-10-17T13:01:30.079Z,10.12
2022-10-17T13:04:18.307Z,10.21
2022-10-17T13:07:12.129Z,10.26
2022-10-17T13:10:03.736Z,10.02
2022-10-17T13:12:54.485Z,10.30
2022-10-17T13:15:42.009Z,10.32
2022-10-17T13:18:38.956Z,10.31
2022-10-17T13:21:34.865Z,10.33
2022-10-17T13:24:21.827Z,10.35
2022-10-17T13:27:08.802Z,10.36
2022-10-17T13:29:55.812Z,10.36
2022-10-17T13:32:44.045Z,10.35
2022-10-17T13:35:59.329Z,10.36
2022-10-17T13:38:51.206Z,10.05
2022-10-17T13:41:48.290Z,10.33
2022-10-17T13:44:43.258Z,10.19
2022-10-17T13:47:45.092Z,10.30
2022-10-17T13:51:00.365Z,10.31
2022-10-17T13:53:56.943Z,10.31
2022-10-17T13:56:46.131Z,10.31
2022-10-17T13:59:45.040Z,10.19
2022-10-17T14:02:36.738Z,10.27
2022-10-17T14:05:29.841Z,9.68
2022-10-17T14:08:23.815Z,10.26
2022-10-17T14:11:11.253Z,10.25
2022-10-17T14:13:58.238Z,9.63
2022-10-17T14:16:47.590Z,10.23
2022-10-17T14:19:51.489Z,10.20
2022-10-17T14:22:44.585Z,10.20
2022-10-17T14:25:53.958Z,10.17
2022-10-17T14:28:43.034Z,10.17
2022-10-17T14:31:40.967Z,10.14
2022-10-17T14:34:42.219Z,10.04
2022-10-17T14:37:47.637Z,10.10
2022-10-17T14:40:38.021Z,10.07
2022-10-17T14:43:26.814Z,9.66
2022-10-17T14:46:18.713Z,10.03
2022-10-17T14:49:05.787Z,10.00
2022-10-17T14:51:57.361Z,9.97
2022-10-17T14:54:55.917Z,9.91
2022-10-17T14:57:49.417Z,9.91
2022-10-17T15:00:38.436Z,9.75
2022-10-17T15:03:25.506Z,9.39
2022-10-17T15:06:14.019Z,9.83
2022-10-17T15:09:01.021Z,9.81
2022-10-17T15:11:28.597Z,9.30
2022-10-17T15:13:55.588Z,9.74
2022-10-17T15:16:25.540Z,9.73
2022-10-17T15:19:13.711Z,9.69
2022-10-17T15:22:00.762Z,9.66
2022-10-17T15:24:47.677Z,9.63
2022-10-17T15:27:45.374Z,8.82
2022-10-17T15:30:42.521Z,9.56
2022-10-17T15:33:29.565Z,9.47
2022-10-17T15:36:16.820Z,9.46
2022-10-17T15:39:03.911Z,9.45
2022-10-17T15:41:52.680Z,9.31
2022-10-17T15:44:39.641Z,9.33
2022-10-17T15:47:27.592Z,9.36
2022-10-17T15:50:15.575Z,9.34
2022-10-17T15:53:02.460Z,9.31
2022-10-17T15:55:49.465Z,9.29
2022-10-17T15:58:37.558Z,9.25
2022-10-17T16:01:25.648Z,9.22
2022-10-17T16:04:13.085Z,9.17
2022-10-17T16:07:00.049Z,9.14
2022-10-17T16:09:47.010Z,8.71
2022-10-17T16:12:29.154Z,9.06
2022-10-17T16:14:56.720Z,8.99
2022-10-17T16:17:43.983Z,8.86
2022-10-17T16:20:34.596Z,8.93
2022-10-17T16:23:23.745Z,8.89
2022-10-17T16:26:10.752Z,8.76
2022-10-17T16:28:57.996Z,8.74
2022-10-17T16:31:48.224Z,8.62
2022-10-17T16:34:36.150Z,8.54
2022-10-17T16:37:23.101Z,8.50
2022-10-17T16:40:10.109Z,8.48
2022-10-17T16:42:57.076Z,8.47
2022-10-17T16:45:44.040Z,8.47
2022-10-17T16:48:31.331Z,8.46
2022-10-17T16:51:18.375Z,8.44
2022-10-17T16:54:06.601Z,8.41
2022-10-17T16:56:53.680Z,8.33
2022-10-17T16:59:40.583Z,8.38
2022-10-17T17:02:27.911Z,8.35
2022-10-17T17:05:14.702Z,8.31
2022-10-17T17:08:01.731Z,7.54
2022-10-17T17:10:48.589Z,8.27
2022-10-17T17:13:35.910Z,8.21
2022-10-17T17:16:31.779Z,8.24
2022-10-17T17:19:26.061Z,8.18
2022-10-17T17:22:13.059Z,8.11
2022-10-17T17:25:00.113Z,8.08
2022-10-17T17:27:48.633Z,7.98
2022-10-17T17:30:36.098Z,7.89
2022-10-17T17:33:22.995Z,7.80
2022-10-17T17:36:21.257Z,7.75
2022-10-17T17:39:09.754Z,7.75
2022-10-17T17:41:57.417Z,7.73
2022-10-17T17:44:44.320Z,7.72
2022-10-17T17:47:31.688Z,7.68
2022-10-17T17:50:18.776Z,6.86
2022-10-17T17:53:05.739Z,7.63
2022-10-17T17:55:53.541Z,7.59
2022-10-17T17:58:40.482Z,7.55
2022-10-17T18:01:42.780Z,7.52
2022-10-17T18:04:31.323Z,7.49
2022-10-17T18:07:18.188Z,7.42
2022-10-17T18:10:05.160Z,7.43
2022-10-17T18:12:52.476Z,7.39
2022-10-17T18:15:39.542Z,7.33
2022-10-17T18:18:26.564Z,7.28
2022-10-17T18:21:13.841Z,6.45
2022-10-17T18:24:02.155Z,6.42
2022-10-17T18:26:49.236Z,7.07
2022-10-17T18:29:36.174Z,7.10
2022-10-17T18:32:23.189Z,7.09
2022-10-17T18:35:10.016Z,6.88
2022-10-17T18:37:57.098Z,7.04
2022-10-17T18:40:46.082Z,6.48
2022-10-17T18:43:35.772Z,6.91
2022-10-17T18:46:28.832Z,6.87
2022-10-17T18:49:16.306Z,6.69
2022-10-17T18:52:03.321Z,6.77
2022-10-17T18:54:50.469Z,6.73
2022-10-17T18:57:37.332Z,6.69
2022-10-17T19:00:25.024Z,5.84
2022-10-17T19:03:12.322Z,6.14
2022-10-17T19:06:01.202Z,6.62
2022-10-17T19:08:48.144Z,6.59
2022-10-17T19:11:38.280Z,6.57
2022-10-17T19:14:27.599Z,6.53
2022-10-17T19:17:14.484Z,6.49
2022-10-17T19:20:01.620Z,6.03
2022-10-17T19:22:49.183Z,6.34
2022-10-17T19:25:36.273Z,6.43
2022-10-17T19:28:23.530Z,5.88
2022-10-17T19:31:15.311Z,5.52
2022-10-17T19:34:04.683Z,5.85
2022-10-17T19:36:54.172Z,6.31
2022-10-17T19:39:43.037Z,5.45
2022-10-17T19:42:30.301Z,6.25
2022-10-17T19:45:17.827Z,5.82
2022-10-17T19:48:05.396Z,5.66
2022-10-17T19:50:52.522Z,6.14
2022-10-17T19:53:42.092Z,6.08
2022-10-17T19:56:29.792Z,6.08
2022-10-17T19:59:16.839Z,5.86
2022-10-17T20:02:05.002Z,5.52
2022-10-17T20:05:00.123Z,5.99
2022-10-17T20:07:59.520Z,5.96
2022-10-17T20:10:46.429Z,5.94
2022-10-17T20:13:34.346Z,5.89
2022-10-17T20:16:22.156Z,5.74
2022-10-17T20:19:10.624Z,5.80
2022-10-17T20:21:58.441Z,5.03
2022-10-17T20:24:45.557Z,5.83
2022-10-17T20:27:33.115Z,5.74
2022-10-17T20:30:20.232Z,5.77
2022-10-17T20:33:07.183Z,5.76
2022-10-17T20:35:54.667Z,5.73
2022-10-17T20:38:41.559Z,5.71
2022-10-17T20:41:30.092Z,5.67
2022-10-17T20:44:16.972Z,5.66
2022-10-17T20:47:04.667Z,5.63
2022-10-17T20:49:53.615Z,5.53
2022-10-17T20:52:40.768Z,5.59
2022-10-17T20:55:29.036Z,5.48
2022-10-17T20:58:16.043Z,5.57
2022-10-17T21:01:03.220Z,5.54
2022-10-17T21:03:50.101Z,5.48
2022-10-17T21:06:38.323Z,4.31
2022-10-17T21:09:26.325Z,5.50
2022-10-17T21:12:21.579Z,5.48
2022-10-17T21:15:18.656Z,4.94
2022-10-17T21:18:05.580Z,5.42
2022-10-17T21:20:52.561Z,5.32
2022-10-17T21:23:39.462Z,5.42
2022-10-17T21:26:26.853Z,4.89
2022-10-17T21:29:14.281Z,5.38
2022-10-17T21:32:10.586Z,5.36
2022-10-17T21:35:06.607Z,5.33
2022-10-17T21:37:53.418Z,5.32
2022-10-17T21:40:40.423Z,5.16
2022-10-17T21:43:27.575Z,5.31
2022-10-17T21:46:14.501Z,5.30
2022-10-17T21:49:01.678Z,4.43
2022-10-17T21:51:48.793Z,5.28
2022-10-17T21:54:36.870Z,5.20
2022-10-17T21:57:24.043Z,5.18
2022-10-17T22:00:10.841Z,5.17
2022-10-17T22:02:59.217Z,4.44
2022-10-17T22:05:46.061Z,5.22
2022-10-17T22:08:33.280Z,4.80
2022-10-17T22:11:26.021Z,5.26
2022-10-17T22:14:14.803Z,5.27
2022-10-17T22:17:01.971Z,5.27
2022-10-17T22:19:48.986Z,5.27
2022-10-17T22:22:35.850Z,5.10
2022-10-17T22:25:22.897Z,4.38
2022-10-17T22:28:09.893Z,5.21
2022-10-17T22:30:56.995Z,5.28
2022-10-17T22:33:43.917Z,5.20
2022-10-17T22:36:31.352Z,5.19
2022-10-17T22:39:18.229Z,5.19
2022-10-17T22:42:05.250Z,5.10
2022-10-17T22:44:52.120Z,5.29
2022-10-17T22:47:39.099Z,5.19
2022-10-17T22:50:26.392Z,5.31
2022-10-17T22:53:13.526Z,5.16
2022-10-17T22:56:00.327Z,5.19
2022-10-17T22:58:49.218Z,5.30
2022-10-17T23:01:38.611Z,5.31
2022-10-17T23:04:25.615Z,5.21
2022-10-17T23:07:12.411Z,5.31
2022-10-17T23:09:59.378Z,5.31
2022-10-17T23:12:46.248Z,5.30
2022-10-17T23:15:33.404Z,5.30
2022-10-17T23:18:21.408Z,5.29
2022-10-17T23:21:09.041Z,5.30
2022-10-17T23:23:56.647Z,5.28
2022-10-17T23:26:43.577Z,4.51
2022-10-17T23:29:30.396Z,5.26
2022-10-17T23:32:17.280Z,4.64
2022-10-17T23:35:04.147Z,5.24
2022-10-17T23:37:51.193Z,4.58
2022-10-17T23:40:38.206Z,5.19
2022-10-17T23:43:25.401Z,5.18
2022-10-17T23:46:12.875Z,5.16
2022-10-17T23:49:00.601Z,5.10
2022-10-17T23:51:47.501Z,4.94
2022-10-17T23:54:34.620Z,4.92
2022-10-17T23:57:21.454Z,3.83
