createdAt,value
2024-04-16T00:00:28.378Z,98582.30
2024-04-16T00:03:16.409Z,98578.23
2024-04-16T00:05:44.221Z,98560.63
2024-04-16T00:08:12.082Z,98555.55
2024-04-16T00:10:39.822Z,98553.94
2024-04-16T00:13:07.646Z,98560.66
2024-04-16T00:15:41.440Z,98569.57
2024-04-16T00:18:09.506Z,98579.39
2024-04-16T00:20:37.201Z,98598.19
2024-04-16T00:23:05.127Z,98608.33
2024-04-16T00:25:32.951Z,98619.17
2024-04-16T00:28:00.931Z,98625.02
2024-04-16T00:30:29.342Z,98637.00
2024-04-16T00:32:58.831Z,98631.44
2024-04-16T00:35:28.520Z,98619.70
2024-04-16T00:37:57.157Z,98617.45
2024-04-16T00:40:25.104Z,98615.88
2024-04-16T00:42:53.115Z,98608.17
2024-04-16T00:45:21.169Z,98601.95
2024-04-16T00:47:49.751Z,98589.00
2024-04-16T00:50:17.634Z,98573.41
2024-04-16T00:52:46.140Z,98556.06
2024-04-16T00:55:14.762Z,98531.97
2024-04-16T00:57:42.557Z,98498.48
2024-04-16T01:00:11.123Z,98476.91
2024-04-16T01:02:38.923Z,98486.73
2024-04-16T01:05:06.784Z,98495.02
2024-04-16T01:07:34.537Z,98499.95
2024-04-16T01:10:02.609Z,98491.67
2024-04-16T01:12:30.686Z,98482.16
2024-04-16T01:14:58.266Z,98471.41
2024-04-16T01:17:26.751Z,98471.91
2024-04-16T01:19:54.605Z,98457.63
2024-04-16T01:22:23.067Z,98455.04
2024-04-16T01:24:50.864Z,98470.64
2024-04-16T01:27:19.189Z,98490.98
2024-04-16T01:29:47.010Z,98504.38
2024-04-16T01:32:15.641Z,98511.61
2024-04-16T01:34:43.350Z,98506.77
2024-04-16T01:37:10.942Z,98494.20
2024-04-16T01:39:38.723Z,98496.43
2024-04-16T01:42:06.539Z,98493.25
2024-04-16T01:44:34.215Z,98487.65
2024-04-16T01:47:02.028Z,98478.42
2024-04-16T01:49:29.882Z,98464.70
2024-04-16T01:51:57.704Z,98460.32
2024-04-16T01:54:25.406Z,98423.66
2024-04-16T01:56:53.336Z,98417.19
2024-04-16T01:59:21.102Z,98440.23
2024-04-16T02:01:49.593Z,98440.95
2024-04-16T02:04:17.441Z,98450.92
2024-04-16T02:06:45.429Z,98447.16
2024-04-16T02:09:13.224Z,98434.52
2024-04-16T02:11:40.940Z,98438.80
2024-04-16T02:14:08.727Z,98441.05
2024-04-16T02:16:36.742Z,98437.24
2024-04-16T02:19:04.633Z,98428.62
2024-04-16T02:21:33.580Z,98422.85
2024-04-16T02:24:01.328Z,98407.31
2024-04-16T02:26:28.985Z,98398.26
2024-04-16T02:28:56.750Z,98391.64
2024-04-16T02:31:24.490Z,98389.63
2024-04-16T02:33:53.119Z,98389.77
2024-04-16T02:36:21.072Z,98386.96
2024-04-16T02:38:48.890Z,98399.48
2024-04-16T02:41:16.512Z,98390.45
2024-04-16T02:43:44.281Z,98381.76
2024-04-16T02:46:12.074Z,98381.05
2024-04-16T02:48:40.108Z,98372.86
2024-04-16T02:51:14.627Z,98369.22
2024-04-16T02:53:42.728Z,98372.52
2024-04-16T02:56:10.373Z,98372.62
2024-04-16T02:58:37.998Z,98378.09
2024-04-16T03:01:06.971Z,98366.56
2024-04-16T03:03:35.743Z,98357.32
2024-04-16T03:06:04.402Z,98350.11
2024-04-16T03:08:32.374Z,98343.17
2024-04-16T03:11:01.444Z,98341.27
2024-04-16T03:13:29.629Z,98348.52
2024-04-16T03:15:57.423Z,98363.65
2024-04-16T03:18:25.169Z,98375.55
2024-04-16T03:21:01.477Z,98380.50
2024-04-16T03:23:29.927Z,98387.47
2024-04-16T03:25:57.854Z,98393.83
2024-04-16T03:28:25.908Z,98400.54
2024-04-16T03:30:53.757Z,98396.56
2024-04-16T03:33:21.423Z,98406.90
2024-04-16T03:35:55.928Z,98414.83
2024-04-16T03:38:23.505Z,98417.41
2024-04-16T03:41:04.551Z,98420.46
2024-04-16T03:43:33.728Z,98424.34
2024-04-16T03:46:26.869Z,98419.23
2024-04-16T03:48:54.536Z,98419.84
2024-04-16T03:51:22.515Z,98419.94
2024-04-16T03:53:50.386Z,98429.31
2024-04-16T03:56:18.111Z,98429.73
2024-04-16T03:59:05.931Z,98429.34
2024-04-16T04:01:33.891Z,98431.88
2024-04-16T04:04:02.046Z,98435.54
2024-04-16T04:06:30.147Z,98443.95
2024-04-16T04:08:58.118Z,98448.45
2024-04-16T04:11:25.815Z,98459.34
2024-04-16T04:13:53.647Z,98465.75
2024-04-16T04:16:21.574Z,98466.17
2024-04-16T04:18:49.996Z,98490.17
2024-04-16T04:21:17.760Z,98497.11
2024-04-16T04:23:45.730Z,98501.18
2024-04-16T04:26:13.706Z,98502.13
2024-04-16T04:28:41.487Z,98504.16
2024-04-16T04:31:19.479Z,98509.25
2024-04-16T04:33:47.968Z,98522.23
2024-04-16T04:36:15.891Z,98523.55
2024-04-16T04:38:44.005Z,98538.80
2024-04-16T04:41:14.530Z,98543.02
2024-04-16T04:43:42.644Z,98549.14
2024-04-16T04:46:11.884Z,98551.91
2024-04-16T04:48:41.074Z,98560.11
2024-04-16T04:51:09.069Z,98553.63
2024-04-16T04:53:38.372Z,98564.02
2024-04-16T04:56:08.696Z,98572.88
2024-04-16T04:58:37.381Z,98582.48
2024-04-16T05:01:06.197Z,98586.22
2024-04-16T05:03:34.184Z,98591.98
2024-04-16T05:06:02.090Z,98596.44
2024-04-16T05:08:30.234Z,98600.38
2024-04-16T05:10:58.188Z,98606.08
2024-04-16T05:13:26.000Z,98614.16
2024-04-16T05:15:53.914Z,98615.78
2024-04-16T05:18:22.426Z,98617.23
2024-04-16T05:20:50.316Z,98620.64
2024-04-16T05:23:18.132Z,98631.23
2024-04-16T05:25:56.573Z,98632.20
2024-04-16T05:28:24.524Z,98636.00
2024-04-16T05:30:52.396Z,98638.98
2024-04-16T05:33:21.599Z,98637.50
2024-04-16T05:35:49.559Z,98638.20
2024-04-16T05:38:17.370Z,98649.59
2024-04-16T05:40:45.094Z,98649.27
2024-04-16T05:43:12.850Z,98657.55
2024-04-16T05:45:41.548Z,98658.88
2024-04-16T05:48:09.401Z,98656.93
2024-04-16T05:50:37.270Z,98656.62
2024-04-16T05:53:05.278Z,98653.60
2024-04-16T05:55:32.936Z,98650.54
2024-04-16T05:58:01.815Z,98648.85
2024-04-16T06:00:29.941Z,98656.75
2024-04-16T06:02:58.448Z,98655.84
2024-04-16T06:05:27.665Z,98660.42
2024-04-16T06:07:57.707Z,98660.26
2024-04-16T06:10:25.446Z,98661.98
2024-04-16T06:12:53.151Z,98661.75
2024-04-16T06:15:20.867Z,98663.73
2024-04-16T06:17:48.900Z,98671.70
2024-04-16T06:20:16.700Z,98669.38
2024-04-16T06:22:47.836Z,98667.70
2024-04-16T06:25:15.532Z,98674.66
2024-04-16T06:27:43.380Z,98674.48
2024-04-16T06:30:11.139Z,98668.81
2024-04-16T06:32:39.007Z,98672.95
2024-04-16T06:35:06.882Z,98674.91
2024-04-16T06:37:34.662Z,98681.23
2024-04-16T06:40:02.705Z,98678.96
2024-04-16T06:42:31.266Z,98680.55
2024-04-16T06:44:59.294Z,98686.11
2024-04-16T06:47:28.397Z,98693.06
2024-04-16T06:49:56.556Z,98690.30
2024-04-16T06:52:24.866Z,98688.90
2024-04-16T06:54:52.812Z,98697.73
2024-04-16T06:57:20.700Z,98703.45
2024-04-16T06:59:49.182Z,98700.45
2024-04-16T07:02:17.086Z,98698.51
2024-04-16T07:04:45.152Z,98703.56
2024-04-16T07:07:13.317Z,98701.78
2024-04-16T07:09:41.091Z,98695.71
2024-04-16T07:12:09.268Z,98699.06
2024-04-16T07:14:36.978Z,98707.40
2024-04-16T07:17:05.173Z,98706.26
2024-04-16T07:19:32.882Z,98702.19
2024-04-16T07:22:01.104Z,98706.40
2024-04-16T07:24:28.856Z,98705.30
2024-04-16T07:26:56.642Z,98707.05
2024-04-16T07:29:24.531Z,98707.00
2024-04-16T07:31:52.522Z,98706.73
2024-04-16T07:34:20.352Z,98711.39
2024-04-16T07:36:48.408Z,98703.99
2024-04-16T07:39:16.168Z,98699.25
2024-04-16T07:41:46.403Z,98702.27
2024-04-16T07:44:14.152Z,98702.29
2024-04-16T07:46:41.930Z,98709.63
2024-04-16T07:49:09.915Z,98710.44
2024-04-16T07:51:37.858Z,98707.02
2024-04-16T07:54:05.626Z,98705.21
2024-04-16T07:56:33.394Z,98703.70
2024-04-16T07:59:01.165Z,98712.89
2024-04-16T08:01:28.980Z,98711.30
2024-04-16T08:03:56.875Z,98714.45
2024-04-16T08:06:24.555Z,98722.85
2024-04-16T08:08:52.842Z,98715.00
2024-04-16T08:11:20.533Z,98720.76
2024-04-16T08:13:48.751Z,98716.39
2024-04-16T08:16:16.726Z,98713.26
2024-04-16T08:18:44.446Z,98707.86
2024-04-16T08:21:12.179Z,98712.48
2024-04-16T08:23:40.175Z,98709.07
2024-04-16T08:26:09.790Z,98707.43
2024-04-16T08:28:39.747Z,98709.20
2024-04-16T08:31:08.086Z,98724.19
2024-04-16T08:33:35.943Z,98713.49
2024-04-16T08:36:04.152Z,98721.15
2024-04-16T08:38:32.038Z,98721.79
2024-04-16T08:41:04.162Z,98721.07
2024-04-16T08:43:35.843Z,98724.69
2024-04-16T08:46:03.653Z,98724.91
2024-04-16T08:48:32.022Z,98734.30
2024-04-16T08:51:00.113Z,98735.15
2024-04-16T08:53:29.744Z,98739.48
2024-04-16T08:55:59.433Z,98736.65
2024-04-16T08:58:27.338Z,98737.00
2024-04-16T09:00:57.192Z,98740.98
2024-04-16T09:03:26.517Z,98748.70
2024-04-16T09:05:54.919Z,98751.79
2024-04-16T09:08:25.175Z,98733.95
2024-04-16T09:10:53.171Z,98726.70
2024-04-16T09:13:22.448Z,98729.10
2024-04-16T09:15:50.381Z,98735.43
2024-04-16T09:18:24.654Z,98748.95
2024-04-16T09:20:56.134Z,98756.23
2024-04-16T09:23:23.855Z,98767.27
2024-04-16T09:25:51.613Z,98769.41
2024-04-16T09:28:20.512Z,98778.45
2024-04-16T09:30:58.501Z,98782.64
2024-04-16T09:33:37.047Z,98789.23
2024-04-16T09:36:15.298Z,98787.34
2024-04-16T09:38:47.026Z,98780.10
2024-04-16T09:41:15.484Z,98788.98
2024-04-16T09:43:43.634Z,98792.16
2024-04-16T09:46:16.829Z,98792.00
2024-04-16T09:48:47.845Z,98790.53
2024-04-16T09:51:18.393Z,98801.20
2024-04-16T09:53:50.238Z,98798.31
2024-04-16T09:56:20.768Z,98802.71
2024-04-16T09:58:52.186Z,98796.56
2024-04-16T10:01:21.822Z,98810.41
2024-04-16T10:03:54.418Z,98817.98
2024-04-16T10:06:22.388Z,98811.86
2024-04-16T10:08:50.521Z,98815.20
2024-04-16T10:11:25.269Z,98813.64
2024-04-16T10:13:59.679Z,98813.54
2024-04-16T10:16:27.832Z,98810.77
2024-04-16T10:18:56.863Z,98804.40
2024-04-16T10:21:25.988Z,98798.36
2024-04-16T10:24:03.352Z,98799.52
2024-04-16T10:26:31.474Z,98802.34
2024-04-16T10:29:00.490Z,98806.98
2024-04-16T10:31:34.978Z,98812.33
2024-04-16T10:34:03.343Z,98809.59
2024-04-16T10:36:34.609Z,98809.55
2024-04-16T10:39:12.954Z,98808.46
2024-04-16T10:41:52.145Z,98804.20
2024-04-16T10:44:22.768Z,98805.84
2024-04-16T10:46:52.575Z,98807.05
2024-04-16T10:49:24.119Z,98797.77
2024-04-16T10:51:52.116Z,98801.05
2024-04-16T10:54:20.349Z,98806.60
2024-04-16T10:56:51.407Z,98807.69
2024-04-16T10:59:19.507Z,98804.08
2024-04-16T11:01:48.762Z,98798.66
2024-04-16T11:04:18.795Z,98798.15
2024-04-16T11:06:48.007Z,98798.05
2024-04-16T11:09:16.665Z,98792.21
2024-04-16T11:11:45.240Z,98790.26
2024-04-16T11:14:14.219Z,98787.70
2024-04-16T11:16:42.605Z,98781.98
2024-04-16T11:19:11.442Z,98783.26
2024-04-16T11:21:40.406Z,98793.83
2024-04-16T11:24:09.159Z,98790.23
2024-04-16T11:26:40.089Z,98794.15
2024-04-16T11:29:07.838Z,98800.23
2024-04-16T11:31:35.549Z,98803.55
2024-04-16T11:34:03.908Z,98805.73
2024-04-16T11:36:32.420Z,98798.69
2024-04-16T11:39:00.257Z,98798.41
2024-04-16T11:41:30.177Z,98798.09
2024-04-16T11:43:58.734Z,98808.36
2024-04-16T11:46:26.701Z,98808.03
2024-04-16T11:48:54.445Z,98808.52
2024-04-16T11:51:22.138Z,98806.67
2024-04-16T11:53:49.904Z,98806.83
2024-04-16T11:56:17.708Z,98808.70
2024-04-16T11:58:45.586Z,98802.80
2024-04-16T12:01:13.726Z,98804.75
2024-04-16T12:03:41.672Z,98793.75
2024-04-16T12:06:09.896Z,98792.16
2024-04-16T12:08:37.628Z,98791.17
2024-04-16T12:11:05.583Z,98790.98
2024-04-16T12:13:33.366Z,98783.17
2024-04-16T12:16:01.612Z,98779.54
2024-04-16T12:18:29.328Z,98782.16
2024-04-16T12:20:57.070Z,98774.88
2024-04-16T12:23:24.801Z,98779.52
2024-04-16T12:25:53.032Z,98781.84
2024-04-16T12:28:21.532Z,98778.09
2024-04-16T12:30:49.614Z,98774.83
2024-04-16T12:33:18.325Z,98774.31
2024-04-16T12:35:46.436Z,98776.36
2024-04-16T12:38:14.044Z,98775.48
2024-04-16T12:40:41.918Z,98785.75
2024-04-16T12:43:10.190Z,98787.61
2024-04-16T12:45:38.344Z,98784.95
2024-04-16T12:48:06.793Z,98783.64
2024-04-16T12:50:35.826Z,98780.23
2024-04-16T12:53:03.500Z,98775.17
2024-04-16T12:55:31.736Z,98775.76
2024-04-16T12:57:59.716Z,98766.77
2024-04-16T13:00:27.483Z,98760.98
2024-04-16T13:02:55.751Z,98762.50
2024-04-16T13:05:23.936Z,98763.48
2024-04-16T13:07:51.818Z,98767.17
2024-04-16T13:10:19.807Z,98767.51
2024-04-16T13:12:47.764Z,98767.73
2024-04-16T13:15:15.816Z,98757.23
2024-04-16T13:17:43.762Z,98755.43
2024-04-16T13:20:12.405Z,98758.52
2024-04-16T13:22:40.480Z,98756.63
2024-04-16T13:25:08.678Z,98763.34
2024-04-16T13:27:36.595Z,98765.55
2024-04-16T13:30:05.590Z,98762.41
2024-04-16T13:32:33.339Z,98763.89
2024-04-16T13:35:01.279Z,98772.89
2024-04-16T13:37:29.320Z,98772.09
2024-04-16T13:39:57.454Z,98771.45
2024-04-16T13:42:25.242Z,98773.00
2024-04-16T13:44:55.144Z,98776.40
2024-04-16T13:47:24.220Z,98778.17
2024-04-16T13:49:53.133Z,98773.30
2024-04-16T13:52:20.992Z,98778.72
2024-04-16T13:54:48.907Z,98782.05
2024-04-16T13:57:17.308Z,98777.48
2024-04-16T13:59:45.213Z,98776.58
2024-04-16T14:02:13.074Z,98765.69
2024-04-16T14:04:41.019Z,98764.13
2024-04-16T14:07:08.819Z,98769.01
2024-04-16T14:09:36.492Z,98774.27
2024-04-16T14:12:04.920Z,98763.14
2024-04-16T14:14:33.960Z,98767.09
2024-04-16T14:17:02.151Z,98771.88
2024-04-16T14:19:30.383Z,98777.61
2024-04-16T14:21:58.696Z,98790.58
2024-04-16T14:24:31.786Z,98775.30
2024-04-16T14:26:59.864Z,98762.08
2024-04-16T14:29:31.693Z,98751.39
2024-04-16T14:32:00.893Z,98750.80
2024-04-16T14:34:29.536Z,98750.98
2024-04-16T14:37:01.574Z,98750.23
2024-04-16T14:39:30.055Z,98762.15
2024-04-16T14:41:57.821Z,98782.59
2024-04-16T14:44:26.604Z,98818.70
2024-04-16T14:46:55.808Z,98812.89
2024-04-16T14:49:23.577Z,98810.51
2024-04-16T14:51:52.349Z,98810.35
2024-04-16T14:54:20.136Z,98819.55
2024-04-16T14:56:49.586Z,98823.85
2024-04-16T14:59:17.498Z,98834.04
2024-04-16T15:01:45.344Z,98834.50
2024-04-16T15:04:13.358Z,98833.90
2024-04-16T15:06:44.586Z,98828.88
2024-04-16T15:09:16.753Z,98829.41
2024-04-16T15:11:45.756Z,98821.37
2024-04-16T15:14:13.732Z,98824.17
2024-04-16T15:16:41.678Z,98818.73
2024-04-16T15:19:09.465Z,98820.08
2024-04-16T15:21:37.797Z,98826.91
2024-04-16T15:24:06.618Z,98825.83
2024-04-16T15:26:34.604Z,98828.39
2024-04-16T15:29:02.368Z,98823.70
2024-04-16T15:31:30.655Z,98823.89
2024-04-16T15:33:58.715Z,98815.89
2024-04-16T15:36:26.459Z,98821.14
2024-04-16T15:38:54.310Z,98824.66
2024-04-16T15:41:24.212Z,98823.52
2024-04-16T15:43:52.964Z,98824.13
2024-04-16T15:46:22.376Z,98827.36
2024-04-16T15:48:50.540Z,98827.68
2024-04-16T15:51:18.194Z,98824.44
2024-04-16T15:53:45.983Z,98809.26
2024-04-16T15:56:13.946Z,98800.93
2024-04-16T15:58:46.515Z,98806.63
2024-04-16T16:01:14.564Z,98809.52
2024-04-16T16:03:43.342Z,98815.14
2024-04-16T16:06:11.578Z,98820.52
2024-04-16T16:08:39.329Z,98825.38
2024-04-16T16:11:07.401Z,98819.68
2024-04-16T16:13:35.684Z,98820.71
2024-04-16T16:16:03.537Z,98823.82
2024-04-16T16:18:31.376Z,98828.10
2024-04-16T16:20:59.744Z,98832.54
2024-04-16T16:23:27.388Z,98830.59
2024-04-16T16:25:55.393Z,98832.48
2024-04-16T16:28:23.502Z,98838.99
2024-04-16T16:30:51.769Z,98842.52
2024-04-16T16:33:19.567Z,98844.09
2024-04-16T16:35:47.533Z,98843.00
2024-04-16T16:38:15.227Z,98841.20
2024-04-16T16:40:42.870Z,98842.73
2024-04-16T16:43:10.804Z,98841.15
2024-04-16T16:45:38.597Z,98838.14
2024-04-16T16:48:07.148Z,98833.91
2024-04-16T16:50:34.931Z,98831.78
2024-04-16T16:53:02.807Z,98827.88
2024-04-16T16:55:30.577Z,98826.67
2024-04-16T16:57:59.403Z,98830.30
2024-04-16T17:00:27.858Z,98834.15
2024-04-16T17:02:55.693Z,98833.17
2024-04-16T17:05:24.198Z,98834.62
2024-04-16T17:07:52.087Z,98835.77
2024-04-16T17:10:20.215Z,98835.30
2024-04-16T17:12:48.403Z,98838.80
2024-04-16T17:15:16.489Z,98839.64
2024-04-16T17:17:44.588Z,98843.52
2024-04-16T17:20:13.040Z,98843.23
2024-04-16T17:22:41.046Z,98843.75
2024-04-16T17:25:08.978Z,98838.27
2024-04-16T17:27:37.010Z,98836.14
2024-04-16T17:30:05.311Z,98824.59
2024-04-16T17:32:33.472Z,98820.58
2024-04-16T17:35:01.507Z,98819.63
2024-04-16T17:37:29.719Z,98818.05
2024-04-16T17:39:57.617Z,98820.83
2024-04-16T17:42:25.684Z,98817.65
2024-04-16T17:44:53.770Z,98817.81
2024-04-16T17:47:21.654Z,98816.95
2024-04-16T17:49:50.409Z,98815.50
2024-04-16T17:52:18.243Z,98817.44
2024-04-16T17:54:48.670Z,98818.91
2024-04-16T17:57:17.609Z,98822.10
2024-04-16T17:59:45.378Z,98823.67
2024-04-16T18:02:13.269Z,98821.81
2024-04-16T18:04:41.330Z,98825.75
2024-04-16T18:07:09.071Z,98826.38
2024-04-16T18:09:40.429Z,98822.98
2024-04-16T18:12:08.734Z,98823.45
2024-04-16T18:14:36.723Z,98827.02
2024-04-16T18:17:04.642Z,98834.00
2024-04-16T18:19:32.532Z,98832.98
2024-04-16T18:22:00.303Z,98836.08
2024-04-16T18:24:28.036Z,98843.21
2024-04-16T18:26:55.726Z,98847.26
2024-04-16T18:29:23.656Z,98857.78
2024-04-16T18:31:51.767Z,98866.92
2024-04-16T18:34:19.751Z,98863.91
2024-04-16T18:36:47.855Z,98860.23
2024-04-16T18:39:15.587Z,98855.55
2024-04-16T18:41:43.322Z,98851.27
2024-04-16T18:44:11.052Z,98847.41
2024-04-16T18:46:39.839Z,98850.66
2024-04-16T18:49:08.342Z,98856.17
2024-04-16T18:51:36.655Z,98861.65
2024-04-16T18:54:04.612Z,98866.34
2024-04-16T18:56:32.587Z,98873.48
2024-04-16T18:59:03.498Z,98866.98
2024-04-16T19:01:32.035Z,98868.81
2024-04-16T19:04:00.379Z,98876.23
2024-04-16T19:06:28.073Z,98876.97
2024-04-16T19:08:55.815Z,98876.62
2024-04-16T19:11:23.937Z,98882.14
2024-04-16T19:13:51.851Z,98878.73
2024-04-16T19:16:20.024Z,98871.58
2024-04-16T19:18:47.912Z,98874.86
2024-04-16T19:21:18.667Z,98874.18
2024-04-16T19:23:46.842Z,98871.73
2024-04-16T19:26:14.745Z,98868.05
2024-04-16T19:28:42.489Z,98870.52
2024-04-16T19:31:10.319Z,98872.48
2024-04-16T19:33:38.190Z,98871.60
2024-04-16T19:36:06.664Z,98872.94
2024-04-16T19:38:34.436Z,98881.25
2024-04-16T19:41:02.304Z,98887.21
2024-04-16T19:43:30.130Z,98889.91
2024-04-16T19:45:57.939Z,98892.77
2024-04-16T19:48:25.880Z,98894.52
2024-04-16T19:50:53.875Z,98889.13
2024-04-16T19:53:21.953Z,98880.66
2024-04-16T19:55:57.649Z,98880.29
2024-04-16T19:58:25.575Z,98881.02
2024-04-16T20:00:53.252Z,98882.05
2024-04-16T20:03:21.063Z,98883.87
2024-04-16T20:05:48.893Z,98880.80
2024-04-16T20:08:16.748Z,98880.27
2024-04-16T20:10:44.746Z,98883.42
2024-04-16T20:13:13.465Z,98887.06
2024-04-16T20:15:42.209Z,98890.98
2024-04-16T20:18:13.674Z,98890.50
2024-04-16T20:20:44.309Z,98883.89
2024-04-16T20:23:12.153Z,98885.73
2024-04-16T20:25:39.924Z,98875.33
2024-04-16T20:28:07.679Z,98861.39
2024-04-16T20:30:35.552Z,98846.92
2024-04-16T20:33:03.487Z,98840.60
2024-04-16T20:35:32.188Z,98837.11
2024-04-16T20:38:00.481Z,98827.23
2024-04-16T20:40:28.682Z,98824.73
2024-04-16T20:42:56.419Z,98819.39
2024-04-16T20:45:25.423Z,98818.45
2024-04-16T20:47:53.464Z,98812.83
2024-04-16T20:50:21.179Z,98811.14
2024-04-16T20:52:51.763Z,98812.69
2024-04-16T20:55:19.580Z,98810.70
2024-04-16T20:57:47.262Z,98807.36
2024-04-16T21:00:15.319Z,98805.58
2024-04-16T21:02:43.099Z,98812.04
2024-04-16T21:05:11.248Z,98813.35
2024-04-16T21:07:39.249Z,98810.61
2024-04-16T21:10:07.196Z,98814.39
2024-04-16T21:12:35.969Z,98822.67
2024-04-16T21:15:03.955Z,98827.67
2024-04-16T21:17:32.567Z,98829.29
2024-04-16T21:20:00.861Z,98834.08
2024-04-16T21:22:29.206Z,98837.59
2024-04-16T21:24:56.834Z,98837.42
2024-04-16T21:27:24.543Z,98841.00
2024-04-16T21:29:52.685Z,98841.09
2024-04-16T21:32:22.959Z,98840.09
2024-04-16T21:34:51.267Z,98843.44
2024-04-16T21:37:19.186Z,98847.48
2024-04-16T21:39:47.217Z,98846.38
2024-04-16T21:42:15.103Z,98847.46
2024-04-16T21:44:42.852Z,98852.52
2024-04-16T21:47:11.406Z,98854.19
2024-04-16T21:49:39.145Z,98854.59
2024-04-16T21:52:06.969Z,98852.59
2024-04-16T21:54:34.940Z,98852.23
2024-04-16T21:57:02.907Z,98851.10
2024-04-16T21:59:31.392Z,98850.94
2024-04-16T22:01:59.618Z,98850.02
2024-04-16T22:04:27.756Z,98848.65
2024-04-16T22:06:55.724Z,98847.50
2024-04-16T22:09:23.436Z,98847.38
2024-04-16T22:11:51.213Z,98849.63
2024-04-16T22:14:19.934Z,98847.55
2024-04-16T22:16:47.860Z,98851.94
2024-04-16T22:19:15.702Z,98852.50
2024-04-16T22:21:43.539Z,98848.31
2024-04-16T22:24:11.324Z,98844.17
2024-04-16T22:26:39.098Z,98845.63
2024-04-16T22:29:07.553Z,98841.88
2024-04-16T22:31:35.468Z,98842.05
2024-04-16T22:34:03.294Z,98843.76
2024-04-16T22:36:31.159Z,98845.35
2024-04-16T22:38:59.040Z,98844.17
2024-04-16T22:41:26.691Z,98848.23
2024-04-16T22:43:54.531Z,98851.81
2024-04-16T22:46:22.551Z,98856.55
2024-04-16T22:48:50.393Z,98854.60
2024-04-16T22:51:18.473Z,98854.63
2024-04-16T22:53:46.234Z,98853.05
2024-04-16T22:56:13.997Z,98853.77
2024-04-16T22:58:41.775Z,98856.73
2024-04-16T23:01:09.630Z,98857.90
2024-04-16T23:03:37.376Z,98857.88
2024-04-16T23:06:06.347Z,98856.23
2024-04-16T23:08:34.181Z,98863.24
2024-04-16T23:11:04.116Z,98858.52
2024-04-16T23:13:32.071Z,98862.27
2024-04-16T23:15:59.811Z,98866.09
2024-04-16T23:18:27.661Z,98863.77
2024-04-16T23:20:55.517Z,98866.29
2024-04-16T23:23:23.311Z,98864.95
2024-04-16T23:25:51.065Z,98865.87
2024-04-16T23:28:18.967Z,98864.46
2024-04-16T23:30:47.579Z,98861.23
2024-04-16T23:33:15.914Z,98864.18
2024-04-16T23:35:44.605Z,98862.38
2024-04-16T23:38:12.369Z,98856.44
2024-04-16T23:40:49.600Z,98857.50
2024-04-16T23:43:17.532Z,98853.70
2024-04-16T23:45:45.320Z,98854.67
2024-04-16T23:48:13.252Z,98852.48
2024-04-16T23:50:41.039Z,98854.77
2024-04-16T23:53:08.876Z,98852.84
2024-04-16T23:55:36.707Z,98857.25
2024-04-16T23:58:04.538Z,98859.70
