createdAt,value
2023-03-18T00:00:01.393Z,-74
2023-03-18T00:03:13.551Z,-73
2023-03-18T00:06:23.144Z,-74
2023-03-18T00:09:31.859Z,-74
2023-03-18T00:12:38.991Z,-74
2023-03-18T00:15:44.822Z,-74
2023-03-18T00:18:53.199Z,-73
2023-03-18T00:21:59.484Z,-74
2023-03-18T00:25:12.648Z,-74
2023-03-18T00:28:19.062Z,-73
2023-03-18T00:31:27.901Z,-73
2023-03-18T00:34:33.853Z,-73
2023-03-18T00:37:40.652Z,-73
2023-03-18T00:41:01.699Z,-73
2023-03-18T00:44:10.184Z,-73
2023-03-18T00:47:16.041Z,-73
2023-03-18T00:50:24.061Z,-73
2023-03-18T00:53:29.807Z,-74
2023-03-18T00:56:40.565Z,-73
2023-03-18T00:59:48.443Z,-74
2023-03-18T01:02:55.341Z,-74
2023-03-18T01:06:02.409Z,-73
2023-03-18T01:09:11.981Z,-74
2023-03-18T01:12:21.747Z,-74
2023-03-18T01:15:29.794Z,-73
2023-03-18T01:18:36.634Z,-73
2023-03-18T01:21:43.964Z,-73
2023-03-18T01:24:50.188Z,-73
2023-03-18T01:28:01.912Z,-73
2023-03-18T01:31:08.648Z,-73
2023-03-18T01:34:16.604Z,-73
2023-03-18T01:37:27.484Z,-73
2023-03-18T01:40:46.034Z,-74
2023-03-18T01:43:57.934Z,-74
2023-03-18T01:47:04.969Z,-74
2023-03-18T01:50:13.976Z,-73
2023-03-18T01:53:25.710Z,-74
2023-03-18T01:56:32.705Z,-73
2023-03-18T01:59:45.416Z,-74
2023-03-18T02:02:54.783Z,-74
2023-03-18T02:06:03.388Z,-75
2023-03-18T02:09:10.366Z,-75
2023-03-18T02:12:24.989Z,-73
2023-03-18T02:15:43.270Z,-74
2023-03-18T02:18:57.986Z,-74
2023-03-18T02:22:31.173Z,-73
2023-03-18T02:25:54.952Z,-74
2023-03-18T02:29:10.625Z,-73
2023-03-18T02:32:29.739Z,-74
2023-03-18T02:35:39.375Z,-74
2023-03-18T02:38:47.452Z,-73
2023-03-18T02:42:01.931Z,-74
2023-03-18T02:45:33.455Z,-74
2023-03-18T02:48:51.390Z,-74
2023-03-18T02:51:58.376Z,-74
2023-03-18T02:55:05.000Z,-74
2023-03-18T02:58:14.091Z,-74
2023-03-18T03:01:24.775Z,-73
2023-03-18T03:04:32.124Z,-74
2023-03-18T03:07:39.338Z,-73
2023-03-18T03:10:47.981Z,-73
2023-03-18T03:13:56.392Z,-74
2023-03-18T03:17:04.834Z,-73
2023-03-18T03:20:15.566Z,-73
2023-03-18T03:23:21.914Z,-74
2023-03-18T03:26:28.901Z,-73
2023-03-18T03:29:34.676Z,-73
2023-03-18T03:32:44.014Z,-74
2023-03-18T03:35:49.895Z,-73
2023-03-18T03:38:57.059Z,-73
2023-03-18T03:42:02.979Z,-73
2023-03-18T03:45:11.498Z,-73
2023-03-18T03:48:20.178Z,-73
2023-03-18T03:51:26.881Z,-73
2023-03-18T03:54:32.749Z,-74
2023-03-18T03:57:39.946Z,-74
2023-03-18T04:00:46.254Z,-74
2023-03-18T04:03:58.450Z,-75
2023-03-18T04:07:05.079Z,-75
2023-03-18T04:10:15.067Z,-74
2023-03-18T04:13:21.243Z,-75
2023-03-18T04:16:28.717Z,-74
2023-03-18T04:19:39.459Z,-74
2023-03-18T04:22:48.054Z,-74
2023-03-18T04:25:56.457Z,-75
2023-03-18T04:29:03.824Z,-76
2023-03-18T04:32:10.890Z,-77
2023-03-18T04:35:23.374Z,-74
2023-03-18T04:38:30.679Z,-75
2023-03-18T04:41:37.629Z,-75
2023-03-18T04:44:45.434Z,-75
2023-03-18T04:47:53.117Z,-75
2023-03-18T04:51:02.356Z,-73
2023-03-18T04:54:11.322Z,-73
2023-03-18T04:57:18.485Z,-75
2023-03-18T05:00:31.135Z,-73
2023-03-18T05:03:50.435Z,-75
2023-03-18T05:07:01.145Z,-74
2023-03-18T05:10:14.747Z,-73
2023-03-18T05:13:22.041Z,-74
2023-03-18T05:16:28.276Z,-74
2023-03-18T05:19:35.052Z,-74
2023-03-18T05:23:04.433Z,-74
2023-03-18T05:26:26.326Z,-74
2023-03-18T05:29:32.390Z,-74
2023-03-18T05:32:55.123Z,-74
2023-03-18T05:36:14.958Z,-74
2023-03-18T05:39:36.341Z,-74
2023-03-18T05:42:55.359Z,-74
2023-03-18T05:46:09.415Z,-74
2023-03-18T05:49:35.768Z,-74
2023-03-18T05:52:56.538Z,-74
2023-03-18T05:56:06.257Z,-75
2023-03-18T05:59:14.610Z,-74
2023-03-18T06:02:27.177Z,-74
2023-03-18T06:05:36.033Z,-75
2023-03-18T06:08:42.056Z,-74
2023-03-18T06:11:51.768Z,-74
2023-03-18T06:14:57.725Z,-74
2023-03-18T06:18:05.787Z,-74
2023-03-18T06:21:13.574Z,-75
2023-03-18T06:24:20.265Z,-74
2023-03-18T06:27:30.008Z,-74
2023-03-18T06:30:38.618Z,-74
2023-03-18T06:33:44.517Z,-75
2023-03-18T06:36:53.522Z,-74
2023-03-18T06:39:59.370Z,-74
2023-03-18T06:43:08.795Z,-75
2023-03-18T06:46:17.436Z,-78
2023-03-18T06:49:28.145Z,-78
2023-03-18T06:52:45.219Z,-76
2023-03-18T06:55:56.841Z,-76
2023-03-18T06:59:09.805Z,-77
2023-03-18T07:02:18.718Z,-77
2023-03-18T07:05:24.806Z,-77
2023-03-18T07:08:32.411Z,-76
2023-03-18T07:11:38.229Z,-76
2023-03-18T07:14:53.663Z,-76
2023-03-18T07:18:06.574Z,-88
2023-03-18T07:21:13.921Z,-89
2023-03-18T07:24:21.391Z,-90
2023-03-18T07:27:28.025Z,-90
2023-03-18T07:30:36.959Z,-87
2023-03-18T07:33:43.776Z,-89
2023-03-18T07:36:49.675Z,-87
2023-03-18T07:39:56.345Z,-85
2023-03-18T07:43:02.191Z,-84
2023-03-18T07:46:11.804Z,-86
2023-03-18T07:49:17.464Z,-85
2023-03-18T07:52:23.942Z,-87
2023-03-18T07:55:30.591Z,-85
2023-03-18T07:58:37.411Z,-84
2023-03-18T08:01:45.834Z,-82
2023-03-18T08:04:52.929Z,-82
2023-03-18T08:07:59.674Z,-82
2023-03-18T08:11:06.562Z,-79
2023-03-18T08:14:12.446Z,-80
2023-03-18T08:17:21.698Z,-79
2023-03-18T08:20:27.665Z,-79
2023-03-18T08:23:34.364Z,-79
2023-03-18T08:26:40.506Z,-82
2023-03-18T08:29:47.424Z,-78
2023-03-18T08:32:55.894Z,-79
2023-03-18T08:36:02.876Z,-79
2023-03-18T08:39:09.932Z,-79
2023-03-18T08:42:17.725Z,-78
2023-03-18T08:45:24.076Z,-79
2023-03-18T08:48:33.665Z,-78
2023-03-18T08:51:40.075Z,-79
2023-03-18T08:54:46.761Z,-78
2023-03-18T08:57:53.330Z,-77
2023-03-18T09:01:00.078Z,-78
2023-03-18T09:04:09.669Z,-78
2023-03-18T09:07:18.973Z,-77
2023-03-18T09:10:25.121Z,-78
2023-03-18T09:13:31.708Z,-78
2023-03-18T09:16:38.011Z,-77
2023-03-18T09:19:47.387Z,-78
2023-03-18T09:22:56.562Z,-77
2023-03-18T09:26:03.827Z,-77
2023-03-18T09:29:11.427Z,-76
2023-03-18T09:32:18.154Z,-77
2023-03-18T09:35:29.767Z,-77
2023-03-18T09:38:40.099Z,-77
2023-03-18T09:42:09.707Z,-77
2023-03-18T09:45:27.738Z,-78
2023-03-18T09:49:02.665Z,-77
2023-03-18T09:52:25.652Z,-77
2023-03-18T09:55:50.626Z,-78
2023-03-18T09:59:05.784Z,-77
2023-03-18T10:02:26.776Z,-77
2023-03-18T10:05:41.503Z,-78
2023-03-18T10:09:04.173Z,-77
2023-03-18T10:12:27.191Z,-78
2023-03-18T10:15:42.759Z,-77
2023-03-18T10:18:49.917Z,-78
2023-03-18T10:22:28.412Z,-78
2023-03-18T10:25:43.729Z,-77
2023-03-18T10:29:10.601Z,-78
2023-03-18T10:32:48.772Z,-78
2023-03-18T10:36:08.036Z,-78
2023-03-18T10:39:19.904Z,-78
2023-03-18T10:42:33.251Z,-78
2023-03-18T10:45:42.094Z,-78
2023-03-18T10:48:54.932Z,-77
2023-03-18T10:52:14.070Z,-78
2023-03-18T10:55:25.570Z,-78
2023-03-18T10:58:35.148Z,-78
2023-03-18T11:01:43.718Z,-77
2023-03-18T11:04:56.595Z,-77
2023-03-18T11:08:06.561Z,-78
2023-03-18T11:11:33.039Z,-77
2023-03-18T11:14:43.108Z,-79
2023-03-18T11:17:54.181Z,-79
2023-03-18T11:21:04.920Z,-78
2023-03-18T11:24:36.538Z,-77
2023-03-18T11:27:46.020Z,-78
2023-03-18T11:31:00.730Z,-77
2023-03-18T11:34:12.564Z,-78
2023-03-18T11:37:25.450Z,-79
2023-03-18T11:40:33.014Z,-78
2023-03-18T11:43:57.017Z,-79
2023-03-18T11:47:16.594Z,-78
2023-03-18T11:50:27.521Z,-77
2023-03-18T11:53:54.182Z,-77
2023-03-18T11:57:12.195Z,-77
2023-03-18T12:00:36.141Z,-77
2023-03-18T12:04:32.584Z,-78
2023-03-18T12:08:06.281Z,-78
2023-03-18T12:11:26.537Z,-78
2023-03-18T12:14:44.812Z,-78
2023-03-18T12:18:21.885Z,-79
2023-03-18T12:22:00.654Z,-78
2023-03-18T12:25:30.732Z,-78
2023-03-18T12:29:16.369Z,-79
2023-03-18T12:32:34.392Z,-78
2023-03-18T12:35:56.650Z,-78
2023-03-18T12:39:48.362Z,-78
2023-03-18T12:43:27.314Z,-78
2023-03-18T12:46:42.420Z,-78
2023-03-18T12:49:58.487Z,-78
2023-03-18T12:53:21.503Z,-78
2023-03-18T12:56:55.867Z,-78
2023-03-18T13:00:35.645Z,-77
2023-03-18T13:04:24.014Z,-78
2023-03-18T13:07:52.073Z,-78
2023-03-18T13:11:12.729Z,-78
2023-03-18T13:14:32.887Z,-78
2023-03-18T13:17:45.090Z,-76
2023-03-18T13:20:57.004Z,-78
2023-03-18T13:24:43.272Z,-78
2023-03-18T13:28:11.091Z,-78
2023-03-18T13:31:38.191Z,-77
2023-03-18T13:35:33.788Z,-77
2023-03-18T13:39:05.693Z,-77
2023-03-18T13:42:36.284Z,-78
2023-03-18T13:45:48.645Z,-78
2023-03-18T13:49:04.149Z,-79
2023-03-18T13:52:31.618Z,-78
2023-03-18T13:55:50.062Z,-78
2023-03-18T13:58:56.104Z,-78
2023-03-18T14:02:48.198Z,-78
2023-03-18T14:06:26.636Z,-78
2023-03-18T14:09:51.403Z,-77
2023-03-18T14:12:59.066Z,-78
2023-03-18T14:16:13.996Z,-78
2023-03-18T14:19:28.684Z,-78
2023-03-18T14:22:42.285Z,-78
2023-03-18T14:25:56.331Z,-77
2023-03-18T14:29:27.667Z,-78
2023-03-18T14:32:42.298Z,-76
2023-03-18T14:35:56.266Z,-76
2023-03-18T14:39:10.240Z,-78
2023-03-18T14:42:34.512Z,-77
2023-03-18T14:45:49.665Z,-78
2023-03-18T14:48:57.267Z,-77
2023-03-18T14:52:05.373Z,-79
2023-03-18T14:55:29.667Z,-78
2023-03-18T14:58:38.029Z,-77
2023-03-18T15:01:51.685Z,-78
2023-03-18T15:05:02.212Z,-78
2023-03-18T15:08:19.536Z,-78
2023-03-18T15:11:28.379Z,-77
2023-03-18T15:14:36.105Z,-78
2023-03-18T15:17:43.549Z,-78
2023-03-18T15:20:58.489Z,-77
2023-03-18T15:24:09.569Z,-77
2023-03-18T15:27:22.988Z,-77
2023-03-18T15:30:33.849Z,-76
2023-03-18T15:33:41.308Z,-77
2023-03-18T15:36:54.948Z,-77
2023-03-18T15:40:18.540Z,-78
2023-03-18T15:43:36.047Z,-78
2023-03-18T15:46:50.161Z,-77
2023-03-18T15:50:00.569Z,-78
2023-03-18T15:53:25.590Z,-80
2023-03-18T15:56:36.242Z,-78
2023-03-18T15:59:48.232Z,-79
2023-03-18T16:02:55.052Z,-78
2023-03-18T16:06:03.200Z,-78
2023-03-18T16:09:20.068Z,-79
2023-03-18T16:12:37.886Z,-80
2023-03-18T16:15:47.816Z,-78
2023-03-18T16:18:59.939Z,-78
2023-03-18T16:22:06.589Z,-80
2023-03-18T16:25:16.661Z,-79
2023-03-18T16:28:26.252Z,-80
2023-03-18T16:31:38.785Z,-81
2023-03-18T16:34:46.771Z,-81
2023-03-18T16:37:56.672Z,-80
2023-03-18T16:41:03.368Z,-82
2023-03-18T16:44:16.193Z,-82
2023-03-18T16:47:30.241Z,-82
2023-03-18T16:50:41.548Z,-84
2023-03-18T16:53:48.616Z,-83
2023-03-18T16:57:01.849Z,-83
2023-03-18T17:00:19.542Z,-84
2023-03-18T17:03:33.447Z,-84
2023-03-18T17:06:39.413Z,-84
2023-03-18T17:09:47.018Z,-84
2023-03-18T17:13:00.476Z,-84
2023-03-18T17:16:08.361Z,-84
2023-03-18T17:19:23.656Z,-81
2023-03-18T17:22:33.932Z,-80
2023-03-18T17:25:46.883Z,-81
2023-03-18T17:28:56.562Z,-83
2023-03-18T17:32:03.002Z,-83
2023-03-18T17:35:19.118Z,-83
2023-03-18T17:38:28.802Z,-83
2023-03-18T17:41:35.533Z,-85
2023-03-18T17:44:45.720Z,-84
2023-03-18T17:47:56.743Z,-83
2023-03-18T17:51:09.891Z,-87
2023-03-18T17:54:19.696Z,-85
2023-03-18T17:57:25.457Z,-85
2023-03-18T18:00:34.460Z,-87
2023-03-18T18:03:43.656Z,-84
2023-03-18T18:06:54.545Z,-83
2023-03-18T18:10:01.303Z,-84
2023-03-18T18:13:19.295Z,-86
2023-03-18T18:16:25.583Z,-87
2023-03-18T18:19:32.340Z,-86
2023-03-18T18:22:44.667Z,-87
2023-03-18T18:25:51.325Z,-86
2023-03-18T18:28:57.326Z,-85
2023-03-18T18:32:04.654Z,-87
2023-03-18T18:35:16.724Z,-87
2023-03-18T18:38:27.436Z,-85
2023-03-18T18:41:33.555Z,-85
2023-03-18T18:44:41.316Z,-85
2023-03-18T18:47:47.732Z,-85
2023-03-18T18:50:54.374Z,-87
2023-03-18T18:54:03.171Z,-85
2023-03-18T18:57:29.721Z,-83
2023-03-18T19:00:35.889Z,-82
2023-03-18T19:03:43.785Z,-77
2023-03-18T19:06:49.905Z,-77
2023-03-18T19:09:59.428Z,-78
2023-03-18T19:13:05.677Z,-79
2023-03-18T19:16:36.621Z,-77
2023-03-18T19:20:28.683Z,-77
2023-03-18T19:23:57.192Z,-78
2023-03-18T19:27:48.089Z,-78
2023-03-18T19:31:35.200Z,-76
2023-03-18T19:34:43.893Z,-76
2023-03-18T19:37:51.617Z,-77
2023-03-18T19:40:58.062Z,-77
2023-03-18T19:44:18.122Z,-77
2023-03-18T19:47:31.829Z,-77
2023-03-18T19:50:38.519Z,-76
2023-03-18T19:53:47.731Z,-77
2023-03-18T19:56:55.396Z,-77
2023-03-18T20:00:14.989Z,-78
2023-03-18T20:03:26.996Z,-77
2023-03-18T20:06:35.164Z,-77
2023-03-18T20:09:42.093Z,-78
2023-03-18T20:12:51.187Z,-78
2023-03-18T20:16:01.900Z,-78
2023-03-18T20:19:13.350Z,-77
2023-03-18T20:22:29.555Z,-78
2023-03-18T20:25:49.362Z,-77
2023-03-18T20:28:58.587Z,-78
2023-03-18T20:32:05.293Z,-79
2023-03-18T20:35:21.578Z,-77
2023-03-18T20:38:42.563Z,-78
2023-03-18T20:41:51.160Z,-77
2023-03-18T20:44:57.203Z,-77
2023-03-18T20:48:04.172Z,-77
2023-03-18T20:51:24.308Z,-79
2023-03-18T20:54:34.573Z,-78
2023-03-18T20:57:41.335Z,-78
2023-03-18T21:00:49.686Z,-78
2023-03-18T21:04:01.836Z,-78
2023-03-18T21:07:16.859Z,-80
2023-03-18T21:10:27.581Z,-78
2023-03-18T21:13:39.244Z,-78
2023-03-18T21:16:45.403Z,-81
2023-03-18T21:19:53.865Z,-78
2023-03-18T21:23:02.556Z,-77
2023-03-18T21:26:09.784Z,-77
2023-03-18T21:29:16.293Z,-78
2023-03-18T21:32:31.717Z,-79
2023-03-18T21:35:39.952Z,-76
2023-03-18T21:38:49.740Z,-77
2023-03-18T21:41:59.848Z,-78
2023-03-18T21:45:14.531Z,-77
2023-03-18T21:48:23.491Z,-77
2023-03-18T21:51:39.498Z,-76
2023-03-18T21:54:49.753Z,-77
2023-03-18T21:57:56.454Z,-77
2023-03-18T22:01:03.707Z,-77
2023-03-18T22:04:10.501Z,-77
2023-03-18T22:07:25.867Z,-78
2023-03-18T22:10:38.598Z,-77
2023-03-18T22:13:44.731Z,-77
2023-03-18T22:16:53.868Z,-78
2023-03-18T22:20:02.680Z,-79
2023-03-18T22:23:32.743Z,-77
2023-03-18T22:26:41.068Z,-79
2023-03-18T22:29:47.825Z,-77
2023-03-18T22:32:54.476Z,-77
2023-03-18T22:36:01.351Z,-78
2023-03-18T22:39:07.463Z,-78
2023-03-18T22:42:21.414Z,-76
2023-03-18T22:45:30.386Z,-78
2023-03-18T22:48:37.387Z,-76
2023-03-18T22:51:46.144Z,-78
2023-03-18T22:54:58.662Z,-76
2023-03-18T22:58:08.723Z,-77
2023-03-18T23:01:19.924Z,-77
2023-03-18T23:04:25.870Z,-78
2023-03-18T23:07:36.408Z,-76
2023-03-18T23:10:42.982Z,-76
2023-03-18T23:13:54.083Z,-76
2023-03-18T23:17:00.146Z,-77
2023-03-18T23:20:08.633Z,-76
2023-03-18T23:23:16.305Z,-77
2023-03-18T23:26:23.623Z,-77
2023-03-18T23:29:34.523Z,-80
2023-03-18T23:32:41.913Z,-78
2023-03-18T23:35:50.211Z,-76
2023-03-18T23:38:57.001Z,-78
2023-03-18T23:42:03.836Z,-77
2023-03-18T23:45:14.797Z,-79
2023-03-18T23:48:20.534Z,-78
2023-03-18T23:51:27.341Z,-79
2023-03-18T23:54:34.235Z,-79
2023-03-18T23:57:40.901Z,-76
