createdAt,value
2023-01-26T00:01:29.511Z,89.26
2023-01-26T00:03:57.939Z,89.79
2023-01-26T00:06:26.499Z,89.38
2023-01-26T00:08:56.280Z,89.77
2023-01-26T00:11:27.766Z,89.45
2023-01-26T00:13:58.533Z,89.53
2023-01-26T00:16:27.513Z,89.55
2023-01-26T00:18:55.316Z,89.89
2023-01-26T00:21:24.516Z,89.59
2023-01-26T00:23:53.505Z,89.21
2023-01-26T00:26:23.240Z,89.33
2023-01-26T00:28:51.213Z,89.32
2023-01-26T00:31:22.835Z,89.85
2023-01-26T00:33:51.638Z,89.57
2023-01-26T00:36:19.525Z,89.96
2023-01-26T00:38:48.220Z,89.70
2023-01-26T00:41:30.012Z,89.68
2023-01-26T00:43:58.296Z,89.52
2023-01-26T00:46:27.869Z,89.58
2023-01-26T00:48:55.710Z,89.35
2023-01-26T00:51:24.019Z,89.96
2023-01-26T00:53:51.864Z,89.88
2023-01-26T00:56:20.251Z,89.74
2023-01-26T00:58:48.138Z,89.68
2023-01-26T01:01:15.995Z,89.82
2023-01-26T01:03:45.408Z,90.00
2023-01-26T01:06:13.184Z,89.51
2023-01-26T01:08:41.026Z,89.80
2023-01-26T01:11:11.090Z,89.54
2023-01-26T01:13:39.239Z,89.42
2023-01-26T01:16:08.339Z,89.27
2023-01-26T01:18:36.769Z,89.39
2023-01-26T01:21:08.900Z,89.74
2023-01-26T01:23:37.389Z,89.44
2023-01-26T01:26:06.440Z,89.89
2023-01-26T01:28:35.657Z,90.01
2023-01-26T01:31:05.356Z,89.96
2023-01-26T01:33:33.815Z,90.01
2023-01-26T01:36:03.219Z,89.42
2023-01-26T01:38:32.937Z,89.69
2023-01-26T01:41:00.766Z,89.80
2023-01-26T01:43:30.035Z,89.44
2023-01-26T01:46:00.109Z,89.48
2023-01-26T01:48:32.282Z,89.58
2023-01-26T01:51:05.173Z,89.50
2023-01-26T01:53:40.131Z,89.54
2023-01-26T01:56:13.182Z,89.37
2023-01-26T01:58:44.323Z,89.46
2023-01-26T02:01:12.648Z,89.62
2023-01-26T02:03:43.865Z,89.54
2023-01-26T02:06:16.016Z,89.69
2023-01-26T02:08:49.147Z,89.37
2023-01-26T02:11:21.474Z,89.53
2023-01-26T02:13:50.778Z,89.96
2023-01-26T02:16:19.210Z,89.37
2023-01-26T02:18:48.104Z,89.28
2023-01-26T02:21:18.513Z,89.74
2023-01-26T02:24:05.259Z,89.17
2023-01-26T02:26:36.446Z,89.20
2023-01-26T02:29:07.495Z,89.37
2023-01-26T02:31:39.132Z,89.95
2023-01-26T02:34:08.088Z,89.71
2023-01-26T02:36:36.461Z,89.57
2023-01-26T02:39:26.136Z,89.57
2023-01-26T02:42:13.791Z,89.54
2023-01-26T02:44:44.312Z,89.55
2023-01-26T02:47:15.032Z,89.67
2023-01-26T02:49:48.235Z,89.77
2023-01-26T02:52:19.573Z,89.61
2023-01-26T02:55:11.230Z,89.77
2023-01-26T02:57:40.747Z,89.93
2023-01-26T03:00:10.912Z,89.56
2023-01-26T03:02:40.669Z,89.36
2023-01-26T03:05:09.132Z,89.53
2023-01-26T03:07:37.833Z,89.63
2023-01-26T03:10:07.291Z,89.70
2023-01-26T03:12:35.395Z,89.81
2023-01-26T03:15:23.441Z,89.65
2023-01-26T03:17:51.410Z,89.86
2023-01-26T03:20:37.381Z,89.39
2023-01-26T03:23:22.767Z,89.67
2023-01-26T03:26:11.860Z,89.34
2023-01-26T03:28:39.810Z,89.71
2023-01-26T03:31:08.934Z,89.38
2023-01-26T03:33:36.852Z,89.42
2023-01-26T03:36:05.935Z,89.50
2023-01-26T03:38:33.778Z,89.50
2023-01-26T03:41:19.073Z,89.40
2023-01-26T03:44:04.328Z,89.70
2023-01-26T03:46:52.948Z,89.33
2023-01-26T03:49:38.446Z,89.56
2023-01-26T03:52:25.382Z,89.48
2023-01-26T03:55:10.696Z,89.47
2023-01-26T03:57:38.663Z,89.51
2023-01-26T04:00:07.899Z,89.54
2023-01-26T04:02:59.436Z,89.63
2023-01-26T04:05:45.503Z,89.40
2023-01-26T04:08:23.874Z,89.45
2023-01-26T04:10:57.651Z,89.34
2023-01-26T04:13:44.134Z,89.72
2023-01-26T04:16:37.864Z,89.37
2023-01-26T04:19:24.497Z,89.56
2023-01-26T04:21:52.330Z,89.45
2023-01-26T04:24:22.292Z,89.50
2023-01-26T04:27:15.335Z,89.40
2023-01-26T04:29:44.180Z,89.77
2023-01-26T04:32:12.068Z,89.56
2023-01-26T04:34:42.283Z,89.38
2023-01-26T04:37:19.760Z,89.98
2023-01-26T04:39:49.030Z,89.80
2023-01-26T04:42:17.901Z,89.46
2023-01-26T04:44:45.932Z,89.51
2023-01-26T04:47:13.769Z,89.30
2023-01-26T04:49:43.027Z,89.57
2023-01-26T04:52:10.982Z,89.48
2023-01-26T04:54:39.977Z,89.59
2023-01-26T04:57:08.132Z,89.92
2023-01-26T04:59:37.837Z,89.61
2023-01-26T05:02:06.001Z,89.59
2023-01-26T05:04:33.974Z,89.51
2023-01-26T05:07:04.115Z,89.58
2023-01-26T05:09:32.199Z,89.39
2023-01-26T05:12:34.715Z,89.36
2023-01-26T05:15:31.641Z,89.64
2023-01-26T05:18:19.727Z,89.71
2023-01-26T05:20:52.889Z,89.21
2023-01-26T05:23:29.411Z,89.34
2023-01-26T05:26:06.387Z,89.76
2023-01-26T05:28:44.850Z,89.18
2023-01-26T05:31:13.572Z,89.33
2023-01-26T05:33:41.469Z,89.66
2023-01-26T05:36:11.294Z,89.43
2023-01-26T05:38:40.727Z,89.75
2023-01-26T05:41:09.137Z,89.80
2023-01-26T05:43:52.109Z,89.33
2023-01-26T05:46:35.655Z,89.39
2023-01-26T05:49:03.802Z,89.34
2023-01-26T05:51:31.771Z,89.28
2023-01-26T05:54:01.538Z,89.63
2023-01-26T05:56:29.467Z,89.38
2023-01-26T05:59:01.891Z,89.61
2023-01-26T06:01:30.085Z,89.29
2023-01-26T06:04:01.803Z,89.56
2023-01-26T06:06:36.844Z,89.19
2023-01-26T06:09:22.825Z,89.72
2023-01-26T06:12:16.356Z,89.46
2023-01-26T06:15:00.117Z,89.40
2023-01-26T06:17:38.677Z,89.43
2023-01-26T06:20:11.343Z,89.58
2023-01-26T06:22:39.786Z,89.30
2023-01-26T06:25:09.942Z,89.42
2023-01-26T06:27:42.038Z,89.52
2023-01-26T06:30:17.247Z,89.32
2023-01-26T06:32:48.517Z,89.58
2023-01-26T06:35:16.805Z,89.38
2023-01-26T06:37:45.492Z,89.79
2023-01-26T06:40:15.170Z,89.74
2023-01-26T06:42:48.269Z,89.27
2023-01-26T06:45:17.537Z,89.44
2023-01-26T06:47:48.802Z,89.32
2023-01-26T06:50:24.338Z,89.86
2023-01-26T06:52:53.342Z,89.16
2023-01-26T06:55:41.875Z,89.48
2023-01-26T06:58:39.185Z,89.77
2023-01-26T07:01:27.683Z,89.11
2023-01-26T07:03:56.437Z,89.19
2023-01-26T07:06:24.349Z,89.83
2023-01-26T07:08:52.198Z,89.53
2023-01-26T07:11:22.093Z,89.48
2023-01-26T07:13:50.026Z,89.68
2023-01-26T07:16:18.802Z,89.67
2023-01-26T07:18:46.603Z,89.49
2023-01-26T07:21:18.405Z,89.65
2023-01-26T07:23:47.305Z,89.48
2023-01-26T07:26:15.525Z,89.73
2023-01-26T07:28:44.973Z,89.82
2023-01-26T07:31:13.706Z,89.09
2023-01-26T07:33:41.634Z,89.30
2023-01-26T07:36:11.053Z,89.59
2023-01-26T07:38:39.003Z,89.64
2023-01-26T07:41:09.157Z,89.85
2023-01-26T07:43:38.260Z,89.76
2023-01-26T07:46:12.271Z,89.90
2023-01-26T07:48:41.698Z,89.61
2023-01-26T07:51:11.030Z,89.34
2023-01-26T07:53:41.184Z,89.49
2023-01-26T07:56:11.373Z,89.10
2023-01-26T07:58:39.802Z,89.58
2023-01-26T08:01:09.974Z,89.52
2023-01-26T08:03:39.977Z,89.42
2023-01-26T08:06:11.688Z,89.23
2023-01-26T08:08:40.935Z,89.34
2023-01-26T08:11:09.250Z,89.29
2023-01-26T08:13:37.155Z,89.65
2023-01-26T08:16:06.811Z,89.56
2023-01-26T08:18:34.624Z,89.51
2023-01-26T08:21:04.723Z,89.31
2023-01-26T08:23:32.610Z,89.63
2023-01-26T08:26:02.206Z,89.56
2023-01-26T08:28:30.370Z,89.39
2023-01-26T08:30:58.320Z,89.17
2023-01-26T08:33:26.531Z,89.40
2023-01-26T08:35:54.312Z,89.56
2023-01-26T08:38:23.488Z,89.46
2023-01-26T08:40:53.722Z,89.24
2023-01-26T08:43:21.505Z,89.61
2023-01-26T08:45:49.472Z,89.88
2023-01-26T08:48:18.187Z,89.58
2023-01-26T08:50:46.165Z,89.16
2023-01-26T08:53:14.364Z,89.23
2023-01-26T08:55:43.562Z,89.51
2023-01-26T08:58:11.418Z,89.37
2023-01-26T09:00:39.282Z,89.60
2023-01-26T09:03:07.906Z,89.77
2023-01-26T09:05:37.868Z,89.34
2023-01-26T09:08:07.163Z,89.75
2023-01-26T09:10:35.248Z,89.73
2023-01-26T09:13:04.621Z,89.54
2023-01-26T09:15:32.401Z,89.17
2023-01-26T09:18:01.132Z,89.74
2023-01-26T09:20:29.709Z,89.71
2023-01-26T09:22:57.508Z,89.77
2023-01-26T09:25:25.340Z,89.94
2023-01-26T09:27:53.085Z,89.41
2023-01-26T09:30:26.247Z,89.37
2023-01-26T09:32:54.152Z,89.20
2023-01-26T09:35:21.927Z,89.46
2023-01-26T09:37:49.781Z,89.40
2023-01-26T09:40:20.811Z,89.74
2023-01-26T09:43:01.777Z,89.67
2023-01-26T09:45:40.419Z,89.48
2023-01-26T09:48:25.189Z,89.55
2023-01-26T09:50:59.314Z,89.80
2023-01-26T09:53:33.435Z,89.74
2023-01-26T09:56:01.973Z,89.67
2023-01-26T09:58:36.631Z,89.56
2023-01-26T10:01:13.469Z,90.01
2023-01-26T10:03:48.273Z,89.96
2023-01-26T10:06:22.709Z,89.35
2023-01-26T10:09:18.720Z,89.33
2023-01-26T10:11:49.726Z,89.17
2023-01-26T10:14:22.544Z,89.72
2023-01-26T10:16:54.904Z,89.84
2023-01-26T10:19:34.204Z,89.50
2023-01-26T10:22:09.017Z,89.42
2023-01-26T10:24:37.188Z,89.40
2023-01-26T10:27:14.074Z,89.56
2023-01-26T10:29:41.891Z,89.45
2023-01-26T10:32:15.436Z,89.52
2023-01-26T10:34:44.437Z,89.61
2023-01-26T10:37:22.821Z,89.76
2023-01-26T10:39:59.868Z,89.60
2023-01-26T10:42:30.910Z,89.60
2023-01-26T10:45:01.988Z,89.67
2023-01-26T10:47:31.661Z,89.38
2023-01-26T10:50:21.254Z,89.33
2023-01-26T10:52:59.508Z,89.31
2023-01-26T10:55:27.367Z,89.74
2023-01-26T10:57:55.256Z,89.69
2023-01-26T11:00:29.855Z,89.51
2023-01-26T11:03:06.212Z,89.62
2023-01-26T11:05:34.449Z,89.76
2023-01-26T11:08:03.621Z,89.58
2023-01-26T11:10:33.576Z,89.58
2023-01-26T11:13:11.621Z,89.82
2023-01-26T11:15:42.381Z,89.76
2023-01-26T11:18:22.555Z,89.65
2023-01-26T11:21:00.223Z,89.69
2023-01-26T11:23:54.377Z,89.66
2023-01-26T11:26:55.045Z,89.88
2023-01-26T11:29:38.878Z,89.51
2023-01-26T11:32:21.490Z,89.50
2023-01-26T11:35:01.821Z,89.51
2023-01-26T11:37:41.049Z,89.46
2023-01-26T11:40:24.767Z,89.73
2023-01-26T11:43:07.194Z,89.54
2023-01-26T11:45:44.722Z,89.45
2023-01-26T11:48:24.639Z,89.83
2023-01-26T11:50:58.823Z,89.62
2023-01-26T11:53:47.999Z,89.42
2023-01-26T11:56:30.224Z,89.60
2023-01-26T11:59:02.769Z,89.32
2023-01-26T12:01:32.544Z,89.82
2023-01-26T12:04:00.340Z,89.63
2023-01-26T12:06:38.289Z,89.49
2023-01-26T12:09:12.694Z,89.58
2023-01-26T12:11:47.188Z,89.63
2023-01-26T12:14:23.263Z,89.35
2023-01-26T12:17:26.291Z,89.71
2023-01-26T12:20:04.530Z,89.61
2023-01-26T12:22:36.417Z,89.68
2023-01-26T12:25:20.822Z,89.67
2023-01-26T12:27:56.782Z,89.59
2023-01-26T12:30:31.802Z,89.71
2023-01-26T12:33:00.197Z,89.63
2023-01-26T12:35:49.992Z,89.57
2023-01-26T12:38:25.398Z,89.49
2023-01-26T12:41:04.761Z,89.41
2023-01-26T12:43:55.052Z,89.54
2023-01-26T12:46:25.009Z,89.45
2023-01-26T12:48:56.815Z,89.48
2023-01-26T12:51:29.592Z,89.60
2023-01-26T12:54:04.220Z,89.66
2023-01-26T12:56:36.097Z,89.53
2023-01-26T12:59:10.623Z,89.44
2023-01-26T13:01:41.690Z,89.47
2023-01-26T13:04:12.741Z,89.68
2023-01-26T13:06:40.948Z,89.52
2023-01-26T13:09:25.659Z,89.88
2023-01-26T13:11:55.291Z,89.58
2023-01-26T13:14:39.657Z,89.72
2023-01-26T13:17:49.787Z,89.43
2023-01-26T13:20:51.039Z,89.50
2023-01-26T13:23:43.559Z,89.53
2023-01-26T13:26:21.169Z,89.21
2023-01-26T13:28:50.827Z,89.62
2023-01-26T13:31:34.077Z,89.49
2023-01-26T13:34:07.369Z,89.52
2023-01-26T13:36:39.000Z,89.22
2023-01-26T13:39:15.117Z,89.59
2023-01-26T13:41:48.779Z,89.65
2023-01-26T13:44:22.176Z,89.34
2023-01-26T13:46:55.211Z,89.37
2023-01-26T13:49:27.777Z,89.35
2023-01-26T13:51:55.692Z,89.43
2023-01-26T13:54:26.181Z,89.48
2023-01-26T13:57:03.896Z,89.51
2023-01-26T13:59:33.101Z,89.32
2023-01-26T14:02:01.266Z,89.07
2023-01-26T14:04:31.493Z,89.66
2023-01-26T14:07:03.390Z,89.42
2023-01-26T14:09:43.891Z,89.32
2023-01-26T14:12:21.940Z,89.13
2023-01-26T14:14:52.604Z,89.51
2023-01-26T14:17:27.231Z,89.47
2023-01-26T14:19:55.449Z,89.49
2023-01-26T14:22:23.273Z,89.42
2023-01-26T14:24:53.097Z,89.20
2023-01-26T14:27:32.415Z,89.66
2023-01-26T14:30:09.095Z,89.30
2023-01-26T14:32:37.200Z,89.46
2023-01-26T14:35:22.566Z,89.39
2023-01-26T14:37:50.613Z,89.35
2023-01-26T14:40:23.438Z,89.28
2023-01-26T14:42:54.630Z,89.56
2023-01-26T14:45:30.129Z,89.26
2023-01-26T14:48:03.003Z,89.40
2023-01-26T14:50:32.328Z,89.59
2023-01-26T14:53:02.001Z,89.25
2023-01-26T14:55:31.784Z,89.42
2023-01-26T14:58:03.199Z,89.47
2023-01-26T15:00:36.663Z,89.31
2023-01-26T15:03:08.654Z,89.47
2023-01-26T15:05:38.709Z,89.74
2023-01-26T15:08:18.900Z,89.43
2023-01-26T15:11:16.222Z,89.29
2023-01-26T15:13:47.208Z,89.51
2023-01-26T15:16:18.307Z,89.34
2023-01-26T15:18:47.664Z,89.33
2023-01-26T15:21:20.745Z,88.91
2023-01-26T15:23:51.779Z,89.46
2023-01-26T15:26:28.158Z,89.66
2023-01-26T15:29:00.116Z,89.49
2023-01-26T15:31:31.487Z,89.34
2023-01-26T15:34:01.513Z,89.34
2023-01-26T15:36:48.655Z,89.42
2023-01-26T15:39:18.391Z,89.31
2023-01-26T15:41:48.088Z,89.39
2023-01-26T15:44:18.899Z,89.21
2023-01-26T15:46:47.104Z,89.24
2023-01-26T15:49:15.560Z,89.37
2023-01-26T15:51:43.443Z,89.43
2023-01-26T15:54:12.125Z,89.43
2023-01-26T15:56:40.001Z,89.21
2023-01-26T15:59:08.064Z,89.55
2023-01-26T16:01:37.453Z,89.60
2023-01-26T16:04:05.455Z,89.46
2023-01-26T16:06:34.907Z,89.64
2023-01-26T16:09:02.987Z,89.60
2023-01-26T16:11:34.993Z,89.51
2023-01-26T16:14:04.490Z,89.24
2023-01-26T16:16:33.579Z,89.36
2023-01-26T16:19:02.758Z,89.24
2023-01-26T16:21:33.341Z,89.41
2023-01-26T16:24:01.312Z,89.29
2023-01-26T16:26:30.557Z,89.30
2023-01-26T16:28:58.569Z,89.54
2023-01-26T16:31:29.589Z,89.47
2023-01-26T16:33:58.136Z,89.23
2023-01-26T16:36:27.783Z,89.35
2023-01-26T16:38:55.747Z,89.37
2023-01-26T16:41:26.765Z,89.29
2023-01-26T16:43:56.805Z,89.47
2023-01-26T16:46:25.443Z,89.43
2023-01-26T16:48:53.766Z,89.47
2023-01-26T16:51:25.718Z,89.19
2023-01-26T16:53:55.523Z,89.31
2023-01-26T16:56:24.646Z,89.46
2023-01-26T16:58:52.819Z,89.42
2023-01-26T17:01:23.075Z,90.02
2023-01-26T17:03:51.481Z,89.60
2023-01-26T17:06:21.998Z,89.44
2023-01-26T17:08:50.497Z,89.35
2023-01-26T17:11:21.251Z,89.30
2023-01-26T17:13:49.701Z,89.48
2023-01-26T17:16:19.806Z,89.46
2023-01-26T17:18:48.701Z,89.43
2023-01-26T17:21:19.048Z,89.48
2023-01-26T17:23:50.567Z,89.48
2023-01-26T17:26:21.187Z,89.53
2023-01-26T17:28:51.403Z,89.51
2023-01-26T17:31:21.118Z,89.29
2023-01-26T17:33:50.600Z,89.54
2023-01-26T17:36:19.544Z,89.77
2023-01-26T17:38:48.663Z,89.70
2023-01-26T17:41:16.698Z,89.45
2023-01-26T17:43:46.109Z,89.14
2023-01-26T17:46:17.348Z,89.64
2023-01-26T17:48:45.860Z,89.46
2023-01-26T17:51:16.451Z,89.38
2023-01-26T17:53:46.487Z,89.41
2023-01-26T17:56:16.577Z,89.40
2023-01-26T17:58:48.375Z,89.54
2023-01-26T18:01:16.849Z,89.73
2023-01-26T18:03:45.331Z,89.39
2023-01-26T18:06:13.731Z,89.52
2023-01-26T18:08:41.662Z,89.51
2023-01-26T18:11:11.566Z,89.58
2023-01-26T18:13:39.799Z,89.48
2023-01-26T18:16:11.236Z,89.48
2023-01-26T18:18:40.605Z,89.58
2023-01-26T18:21:13.219Z,89.28
2023-01-26T18:23:40.943Z,89.20
2023-01-26T18:26:08.863Z,89.47
2023-01-26T18:28:36.892Z,89.55
2023-01-26T18:31:13.668Z,89.51
2023-01-26T18:33:41.982Z,89.59
2023-01-26T18:36:12.151Z,89.50
2023-01-26T18:38:41.335Z,89.58
2023-01-26T18:41:12.382Z,89.63
2023-01-26T18:43:40.699Z,89.66
2023-01-26T18:46:09.277Z,89.66
2023-01-26T18:48:38.736Z,89.59
2023-01-26T18:51:08.616Z,89.66
2023-01-26T18:53:38.744Z,89.65
2023-01-26T18:56:09.128Z,89.50
2023-01-26T18:58:39.062Z,89.90
2023-01-26T19:01:12.796Z,89.57
2023-01-26T19:03:47.814Z,89.49
2023-01-26T19:06:18.240Z,89.59
2023-01-26T19:08:46.592Z,89.57
2023-01-26T19:11:14.701Z,89.64
2023-01-26T19:13:45.394Z,89.56
2023-01-26T19:16:13.637Z,89.68
2023-01-26T19:18:42.871Z,89.63
2023-01-26T19:21:11.194Z,89.53
2023-01-26T19:23:40.026Z,89.58
2023-01-26T19:26:12.247Z,89.97
2023-01-26T19:28:41.984Z,89.77
2023-01-26T19:31:10.506Z,89.53
2023-01-26T19:33:38.758Z,89.67
2023-01-26T19:36:09.799Z,90.08
2023-01-26T19:38:40.121Z,89.79
2023-01-26T19:41:08.174Z,89.77
2023-01-26T19:43:36.054Z,89.50
2023-01-26T19:46:05.607Z,89.69
2023-01-26T19:48:33.633Z,89.71
2023-01-26T19:51:03.434Z,89.87
2023-01-26T19:53:34.183Z,89.75
2023-01-26T19:56:06.747Z,89.91
2023-01-26T19:58:34.793Z,89.75
2023-01-26T20:01:04.524Z,89.78
2023-01-26T20:03:32.720Z,89.79
2023-01-26T20:06:01.292Z,90.04
2023-01-26T20:08:30.832Z,89.80
2023-01-26T20:11:05.817Z,89.72
2023-01-26T20:13:35.017Z,89.92
2023-01-26T20:16:06.700Z,89.72
2023-01-26T20:18:38.549Z,89.84
2023-01-26T20:21:07.603Z,89.85
2023-01-26T20:23:36.618Z,89.79
2023-01-26T20:26:09.686Z,89.75
2023-01-26T20:28:40.097Z,89.99
2023-01-26T20:31:10.774Z,89.82
2023-01-26T20:33:39.819Z,90.07
2023-01-26T20:36:09.142Z,89.78
2023-01-26T20:38:37.922Z,89.95
2023-01-26T20:41:11.971Z,89.67
2023-01-26T20:43:49.548Z,90.20
2023-01-26T20:46:25.567Z,89.74
2023-01-26T20:48:55.750Z,89.84
2023-01-26T20:51:26.316Z,90.06
2023-01-26T20:53:54.233Z,89.87
2023-01-26T20:56:24.047Z,89.69
2023-01-26T20:58:53.416Z,89.94
2023-01-26T21:01:22.184Z,89.86
2023-01-26T21:03:51.234Z,89.90
2023-01-26T21:06:20.921Z,89.89
2023-01-26T21:08:49.705Z,89.92
2023-01-26T21:11:18.274Z,90.03
2023-01-26T21:13:48.345Z,89.90
2023-01-26T21:16:17.753Z,90.04
2023-01-26T21:18:46.403Z,89.95
2023-01-26T21:21:17.493Z,89.89
2023-01-26T21:23:46.624Z,89.77
2023-01-26T21:26:16.166Z,89.82
2023-01-26T21:28:44.303Z,89.92
2023-01-26T21:31:15.122Z,89.81
2023-01-26T21:33:44.865Z,89.97
2023-01-26T21:36:14.677Z,90.04
2023-01-26T21:38:44.199Z,89.92
2023-01-26T21:41:32.576Z,90.00
2023-01-26T21:44:02.237Z,89.89
2023-01-26T21:46:31.830Z,89.97
2023-01-26T21:49:00.143Z,90.06
2023-01-26T21:51:45.612Z,90.09
2023-01-26T21:54:14.277Z,89.97
2023-01-26T21:56:42.252Z,89.89
2023-01-26T21:59:11.310Z,89.86
2023-01-26T22:01:42.978Z,90.07
2023-01-26T22:04:13.516Z,89.99
2023-01-26T22:06:41.617Z,90.04
2023-01-26T22:09:11.620Z,90.31
2023-01-26T22:11:39.693Z,89.94
2023-01-26T22:14:07.772Z,89.94
2023-01-26T22:16:35.698Z,90.01
2023-01-26T22:19:05.033Z,89.91
2023-01-26T22:21:33.377Z,90.05
2023-01-26T22:24:01.403Z,90.24
2023-01-26T22:26:29.425Z,90.08
2023-01-26T22:28:58.827Z,90.18
2023-01-26T22:31:29.052Z,90.02
2023-01-26T22:33:58.947Z,90.04
2023-01-26T22:36:29.497Z,90.14
2023-01-26T22:38:57.484Z,90.12
2023-01-26T22:41:28.374Z,90.00
2023-01-26T22:43:58.972Z,90.15
2023-01-26T22:46:28.315Z,90.12
2023-01-26T22:48:57.753Z,89.81
2023-01-26T22:51:28.637Z,90.20
2023-01-26T22:53:58.051Z,90.18
2023-01-26T22:56:26.786Z,90.06
2023-01-26T22:58:58.501Z,90.33
2023-01-26T23:01:28.235Z,90.25
2023-01-26T23:06:36.337Z,90.02
2023-01-26T23:09:04.726Z,90.18
2023-01-26T23:11:32.961Z,90.36
2023-01-26T23:14:01.688Z,90.01
2023-01-26T23:16:30.168Z,89.94
2023-01-26T23:18:59.427Z,90.21
2023-01-26T23:21:29.237Z,90.28
2023-01-26T23:23:58.858Z,90.33
2023-01-26T23:26:26.718Z,90.03
2023-01-26T23:28:55.107Z,90.40
2023-01-26T23:31:23.283Z,90.39
2023-01-26T23:33:51.358Z,90.37
2023-01-26T23:36:20.577Z,90.42
2023-01-26T23:38:48.367Z,90.20
2023-01-26T23:41:17.944Z,90.31
2023-01-26T23:43:45.917Z,90.46
2023-01-26T23:46:13.802Z,90.38
2023-01-26T23:48:41.674Z,90.40
2023-01-26T23:51:11.384Z,90.18
2023-01-26T23:53:39.633Z,90.35
2023-01-26T23:56:09.694Z,90.29
2023-01-26T23:58:38.981Z,90.35
