createdAt,value
2018-12-23T00:00:53.904Z,5.80
2018-12-23T00:03:22.283Z,5.80
2018-12-23T00:05:50.555Z,5.90
2018-12-23T00:08:19.003Z,5.90
2018-12-23T00:10:47.614Z,5.90
2018-12-23T00:13:15.768Z,5.90
2018-12-23T00:15:44.091Z,5.90
2018-12-23T00:18:12.191Z,5.90
2018-12-23T00:20:40.366Z,5.90
2018-12-23T00:23:09.484Z,5.90
2018-12-23T00:25:38.010Z,6.00
2018-12-23T00:28:06.519Z,6.10
2018-12-23T00:30:34.855Z,6.10
2018-12-23T00:33:03.008Z,6.10
2018-12-23T00:35:31.469Z,6.10
2018-12-23T00:37:59.641Z,6.10
2018-12-23T00:40:28.313Z,6.10
2018-12-23T00:42:56.415Z,6.10
2018-12-23T00:45:24.895Z,6.20
2018-12-23T00:47:53.160Z,6.20
2018-12-23T00:50:21.307Z,6.20
2018-12-23T00:52:49.540Z,6.90
2018-12-23T00:55:17.700Z,6.30
2018-12-23T00:57:46.411Z,6.30
2018-12-23T01:00:14.702Z,6.30
2018-12-23T01:02:43.002Z,6.30
2018-12-23T01:05:11.179Z,6.30
2018-12-23T01:07:39.300Z,6.30
2018-12-23T01:10:07.531Z,6.30
2018-12-23T01:12:36.807Z,6.30
2018-12-23T01:15:05.151Z,6.30
2018-12-23T01:17:33.332Z,6.40
2018-12-23T01:20:01.641Z,6.60
2018-12-23T01:22:29.775Z,6.40
2018-12-23T01:24:58.018Z,6.40
2018-12-23T01:27:26.191Z,6.40
2018-12-23T01:29:54.262Z,6.40
2018-12-23T01:32:22.518Z,6.40
2018-12-23T01:34:50.612Z,6.40
2018-12-23T01:37:18.850Z,6.40
2018-12-23T01:39:47.029Z,6.40
2018-12-23T01:42:16.297Z,6.50
2018-12-23T01:44:44.435Z,6.50
2018-12-23T01:47:12.691Z,6.50
2018-12-23T01:49:40.860Z,6.50
2018-12-23T01:52:09.946Z,6.50
2018-12-23T01:54:38.083Z,6.50
2018-12-23T01:57:07.312Z,6.50
2018-12-23T01:59:35.503Z,6.50
2018-12-23T02:02:03.907Z,6.50
2018-12-23T02:04:32.086Z,6.50
2018-12-23T02:07:00.319Z,6.50
2018-12-23T02:09:28.508Z,6.50
2018-12-23T02:11:56.760Z,6.50
2018-12-23T02:14:24.891Z,6.60
2018-12-23T02:16:53.103Z,6.60
2018-12-23T02:19:21.239Z,6.60
2018-12-23T02:21:49.371Z,6.60
2018-12-23T02:24:17.505Z,6.60
2018-12-23T02:26:45.615Z,6.60
2018-12-23T02:29:13.674Z,6.60
2018-12-23T02:31:41.807Z,6.60
2018-12-23T02:34:09.879Z,6.60
2018-12-23T02:36:37.943Z,6.70
2018-12-23T02:39:07.949Z,6.70
2018-12-23T02:41:36.191Z,6.70
2018-12-23T02:44:04.410Z,6.70
2018-12-23T02:46:32.650Z,6.70
2018-12-23T02:49:00.878Z,6.70
2018-12-23T02:51:29.071Z,6.70
2018-12-23T02:53:57.203Z,6.70
2018-12-23T02:56:25.383Z,6.70
2018-12-23T02:58:53.619Z,6.70
2018-12-23T03:01:21.955Z,6.70
2018-12-23T03:03:50.051Z,6.70
2018-12-23T03:06:18.263Z,6.80
2018-12-23T03:08:46.474Z,6.80
2018-12-23T03:11:14.671Z,6.80
2018-12-23T03:13:42.811Z,6.80
2018-12-23T03:16:10.947Z,6.80
2018-12-23T03:18:39.074Z,6.80
2018-12-23T03:21:07.252Z,7.20
2018-12-23T03:23:35.507Z,6.80
2018-12-23T03:26:03.818Z,6.80
2018-12-23T03:28:33.295Z,6.80
2018-12-23T03:31:01.493Z,6.80
2018-12-23T03:33:29.648Z,6.80
2018-12-23T03:35:57.827Z,6.80
2018-12-23T03:38:26.039Z,6.80
2018-12-23T03:40:54.543Z,6.80
2018-12-23T03:43:22.787Z,6.80
2018-12-23T03:45:51.190Z,6.90
2018-12-23T03:48:19.335Z,6.90
2018-12-23T03:50:52.487Z,6.90
2018-12-23T03:53:20.899Z,6.90
2018-12-23T03:55:49.182Z,6.90
2018-12-23T03:58:17.411Z,6.60
2018-12-23T04:00:46.233Z,6.90
2018-12-23T04:03:14.563Z,6.90
2018-12-23T04:05:42.686Z,6.90
2018-12-23T04:08:11.088Z,6.90
2018-12-23T04:10:39.151Z,6.90
2018-12-23T04:13:07.379Z,6.90
2018-12-23T04:15:36.639Z,6.90
2018-12-23T04:18:04.727Z,6.90
2018-12-23T04:20:33.116Z,6.90
2018-12-23T04:23:01.663Z,6.80
2018-12-23T04:25:30.339Z,6.80
2018-12-23T04:27:58.623Z,6.80
2018-12-23T04:30:28.002Z,6.80
2018-12-23T04:32:56.259Z,6.80
2018-12-23T04:35:24.441Z,6.80
2018-12-23T04:37:52.686Z,6.80
2018-12-23T04:40:20.948Z,6.80
2018-12-23T04:42:54.219Z,6.90
2018-12-23T04:45:22.490Z,6.90
2018-12-23T04:47:50.629Z,6.90
2018-12-23T04:50:18.698Z,6.90
2018-12-23T04:52:47.107Z,6.90
2018-12-23T04:55:15.263Z,6.90
2018-12-23T04:57:43.527Z,7.00
2018-12-23T05:00:11.772Z,6.90
2018-12-23T05:02:40.098Z,6.90
2018-12-23T05:05:08.375Z,6.90
2018-12-23T05:07:36.612Z,6.90
2018-12-23T05:10:05.035Z,7.00
2018-12-23T05:12:33.345Z,7.00
2018-12-23T05:15:01.970Z,7.00
2018-12-23T05:17:30.207Z,7.00
2018-12-23T05:19:58.456Z,7.00
2018-12-23T05:22:26.647Z,7.00
2018-12-23T05:24:54.740Z,7.00
2018-12-23T05:27:22.890Z,7.00
2018-12-23T05:29:51.031Z,7.00
2018-12-23T05:32:19.095Z,7.00
2018-12-23T05:34:47.261Z,7.00
2018-12-23T05:37:15.440Z,7.00
2018-12-23T05:39:43.515Z,6.90
2018-12-23T05:42:11.711Z,6.90
2018-12-23T05:44:39.848Z,6.90
2018-12-23T05:47:08.012Z,6.90
2018-12-23T05:49:36.178Z,6.90
2018-12-23T05:52:04.321Z,6.90
2018-12-23T05:54:32.551Z,6.90
2018-12-23T05:57:00.736Z,6.90
2018-12-23T05:59:28.990Z,6.90
2018-12-23T06:01:57.152Z,6.80
2018-12-23T06:04:25.347Z,6.80
2018-12-23T06:07:00.738Z,6.80
2018-12-23T06:09:23.711Z,6.70
2018-12-23T06:11:51.812Z,6.70
2018-12-23T06:14:19.911Z,6.70
2018-12-23T06:16:48.069Z,6.70
2018-12-23T06:19:16.111Z,6.70
2018-12-23T06:21:44.214Z,6.60
2018-12-23T06:24:12.284Z,6.60
2018-12-23T06:26:40.352Z,6.60
2018-12-23T06:29:08.523Z,6.60
2018-12-23T06:31:36.691Z,6.60
2018-12-23T06:34:04.830Z,6.60
2018-12-23T06:36:33.208Z,6.60
2018-12-23T06:39:01.284Z,6.60
2018-12-23T06:41:29.376Z,6.60
2018-12-23T06:43:57.475Z,6.60
2018-12-23T06:46:25.536Z,6.60
2018-12-23T06:48:53.787Z,6.60
2018-12-23T06:51:21.867Z,6.60
2018-12-23T06:53:49.932Z,6.60
2018-12-23T06:56:18.011Z,6.70
2018-12-23T06:58:46.182Z,6.60
2018-12-23T07:01:14.417Z,6.70
2018-12-23T07:03:42.722Z,6.70
2018-12-23T07:06:10.957Z,6.70
2018-12-23T07:08:39.099Z,6.70
2018-12-23T07:11:07.344Z,6.70
2018-12-23T07:13:35.479Z,6.70
2018-12-23T07:16:03.759Z,6.60
2018-12-23T07:18:31.866Z,6.60
2018-12-23T07:21:00.020Z,6.60
2018-12-23T07:23:28.223Z,6.60
2018-12-23T07:25:56.296Z,7.00
2018-12-23T07:28:24.511Z,6.60
2018-12-23T07:30:52.775Z,6.60
2018-12-23T07:33:21.013Z,6.60
2018-12-23T07:35:49.315Z,6.60
2018-12-23T07:38:17.364Z,6.60
2018-12-23T07:40:45.669Z,6.60
2018-12-23T07:43:13.955Z,6.60
2018-12-23T07:45:42.095Z,6.60
2018-12-23T07:48:10.172Z,6.60
2018-12-23T07:50:38.383Z,6.60
2018-12-23T07:53:06.519Z,6.60
2018-12-23T07:55:34.786Z,6.60
2018-12-23T07:58:03.729Z,6.60
2018-12-23T08:00:31.885Z,6.70
2018-12-23T08:03:00.083Z,6.70
2018-12-23T08:05:28.433Z,6.70
2018-12-23T08:07:56.681Z,6.70
2018-12-23T08:10:24.947Z,6.70
2018-12-23T08:12:53.059Z,6.70
2018-12-23T08:15:21.355Z,6.70
2018-12-23T08:17:49.447Z,6.70
2018-12-23T08:20:18.264Z,6.70
2018-12-23T08:22:46.366Z,6.70
2018-12-23T08:25:14.620Z,6.80
2018-12-23T08:27:43.087Z,6.80
2018-12-23T08:30:11.285Z,6.80
2018-12-23T08:32:39.583Z,6.80
2018-12-23T08:35:07.915Z,6.80
2018-12-23T08:37:44.441Z,6.80
2018-12-23T08:40:06.598Z,6.90
2018-12-23T08:42:35.066Z,6.90
2018-12-23T08:45:05.574Z,6.90
2018-12-23T08:47:35.283Z,6.90
2018-12-23T08:50:04.031Z,6.90
2018-12-23T08:52:32.311Z,6.90
2018-12-23T08:55:01.359Z,6.80
2018-12-23T08:57:29.588Z,6.80
2018-12-23T08:59:57.828Z,6.90
2018-12-23T09:02:26.684Z,6.90
2018-12-23T09:04:55.827Z,6.90
2018-12-23T09:07:25.842Z,6.90
2018-12-23T09:09:54.643Z,6.90
2018-12-23T09:12:25.326Z,6.90
2018-12-23T09:14:54.615Z,6.90
2018-12-23T09:17:24.747Z,6.90
2018-12-23T09:19:53.072Z,6.90
2018-12-23T09:22:21.227Z,6.90
2018-12-23T09:24:49.363Z,7.00
2018-12-23T09:27:17.580Z,7.00
2018-12-23T09:29:46.416Z,7.00
2018-12-23T09:32:14.719Z,7.00
2018-12-23T09:34:42.917Z,7.00
2018-12-23T09:37:11.222Z,7.00
2018-12-23T09:39:39.431Z,7.00
2018-12-23T09:42:07.591Z,7.00
2018-12-23T09:44:36.127Z,7.00
2018-12-23T09:47:05.099Z,7.00
2018-12-23T09:49:33.250Z,7.10
2018-12-23T09:52:01.551Z,7.10
2018-12-23T09:54:30.024Z,7.10
2018-12-23T09:56:58.720Z,7.10
2018-12-23T09:59:27.376Z,7.10
2018-12-23T10:01:55.835Z,7.10
2018-12-23T10:04:24.043Z,7.10
2018-12-23T10:06:52.677Z,7.10
2018-12-23T10:09:21.051Z,7.10
2018-12-23T10:11:50.018Z,7.10
2018-12-23T10:14:18.487Z,7.00
2018-12-23T10:16:46.747Z,7.00
2018-12-23T10:19:14.947Z,7.00
2018-12-23T10:21:43.499Z,6.90
2018-12-23T10:25:36.276Z,6.90
2018-12-23T10:28:04.737Z,7.00
2018-12-23T10:30:32.935Z,6.90
2018-12-23T10:33:01.023Z,6.90
2018-12-23T10:35:29.307Z,6.90
2018-12-23T10:37:57.652Z,7.00
2018-12-23T10:40:25.817Z,7.00
2018-12-23T10:42:54.883Z,7.00
2018-12-23T10:45:23.773Z,7.00
2018-12-23T10:47:52.487Z,7.00
2018-12-23T10:50:20.580Z,7.00
2018-12-23T10:52:48.696Z,6.90
2018-12-23T10:55:17.128Z,7.00
2018-12-23T10:59:14.663Z,7.00
2018-12-23T11:01:42.875Z,7.00
2018-12-23T11:04:11.539Z,7.00
2018-12-23T11:06:40.004Z,7.00
2018-12-23T11:09:08.496Z,7.00
2018-12-23T11:11:36.589Z,7.00
2018-12-23T11:14:05.040Z,6.90
2018-12-23T11:16:33.211Z,7.00
2018-12-23T11:19:01.624Z,7.00
2018-12-23T11:21:30.961Z,7.00
2018-12-23T11:23:59.132Z,7.00
2018-12-23T11:26:27.199Z,7.30
2018-12-23T11:28:55.572Z,7.00
2018-12-23T11:31:23.952Z,7.00
2018-12-23T11:33:52.255Z,7.00
2018-12-23T11:36:20.482Z,7.00
2018-12-23T11:38:48.804Z,7.00
2018-12-23T11:41:17.009Z,7.00
2018-12-23T11:43:45.314Z,7.00
2018-12-23T11:46:14.015Z,7.00
2018-12-23T11:48:42.276Z,7.00
2018-12-23T11:51:10.730Z,7.00
2018-12-23T11:53:39.319Z,7.00
2018-12-23T11:56:07.759Z,7.00
2018-12-23T11:58:35.831Z,7.00
2018-12-23T12:01:04.132Z,7.10
2018-12-23T12:03:32.645Z,6.90
2018-12-23T12:06:00.728Z,6.90
2018-12-23T12:08:28.887Z,6.90
2018-12-23T12:10:57.075Z,7.00
2018-12-23T12:13:25.282Z,7.00
2018-12-23T12:15:53.867Z,6.90
2018-12-23T12:18:24.911Z,6.90
2018-12-23T12:20:53.427Z,6.90
2018-12-23T12:23:21.612Z,6.90
2018-12-23T12:25:50.109Z,6.90
2018-12-23T12:28:18.223Z,6.90
2018-12-23T12:30:46.791Z,6.90
2018-12-23T12:33:16.075Z,6.90
2018-12-23T12:35:44.291Z,6.90
2018-12-23T12:38:13.819Z,6.90
2018-12-23T12:40:42.711Z,6.90
2018-12-23T12:43:11.060Z,6.90
2018-12-23T12:45:40.191Z,6.90
2018-12-23T12:48:09.975Z,7.00
2018-12-23T12:50:39.165Z,6.90
2018-12-23T12:53:08.127Z,7.00
2018-12-23T12:55:36.571Z,7.00
2018-12-23T12:58:04.928Z,7.00
2018-12-23T13:00:33.491Z,7.00
2018-12-23T13:03:01.635Z,7.00
2018-12-23T13:05:30.180Z,7.00
2018-12-23T13:07:59.141Z,7.00
2018-12-23T13:10:27.989Z,7.00
2018-12-23T13:12:56.995Z,7.00
2018-12-23T13:15:25.115Z,7.00
2018-12-23T13:17:53.758Z,7.00
2018-12-23T13:20:22.796Z,6.90
2018-12-23T13:22:51.264Z,6.90
2018-12-23T13:25:20.259Z,6.90
2018-12-23T13:27:48.907Z,6.90
2018-12-23T13:30:17.053Z,6.90
2018-12-23T13:32:45.321Z,6.90
2018-12-23T13:35:13.547Z,6.90
2018-12-23T13:37:41.689Z,6.90
2018-12-23T13:40:18.103Z,6.90
2018-12-23T13:44:02.112Z,6.90
2018-12-23T13:46:46.274Z,6.90
2018-12-23T13:49:26.403Z,6.90
2018-12-23T13:52:39.464Z,6.90
2018-12-23T13:55:20.730Z,6.90
2018-12-23T13:58:00.944Z,6.80
2018-12-23T14:00:40.277Z,6.80
2018-12-23T14:03:18.608Z,6.80
2018-12-23T14:08:05.000Z,6.80
2018-12-23T14:10:44.632Z,6.80
2018-12-23T14:13:13.943Z,6.80
2018-12-23T14:15:42.767Z,6.80
2018-12-23T14:18:10.989Z,6.80
2018-12-23T14:20:40.152Z,6.80
2018-12-23T14:23:08.567Z,6.80
2018-12-23T14:25:36.933Z,6.80
2018-12-23T14:28:05.648Z,6.70
2018-12-23T14:30:33.968Z,6.70
2018-12-23T14:33:02.881Z,6.70
2018-12-23T14:35:32.232Z,6.70
2018-12-23T14:38:00.959Z,6.70
2018-12-23T14:40:29.361Z,6.70
2018-12-23T14:42:57.683Z,6.70
2018-12-23T14:45:27.235Z,6.70
2018-12-23T14:47:55.666Z,6.70
2018-12-23T14:50:25.079Z,6.70
2018-12-23T14:52:55.376Z,6.60
2018-12-23T14:55:23.659Z,6.60
2018-12-23T14:57:53.014Z,6.60
2018-12-23T15:00:21.684Z,6.70
2018-12-23T15:02:50.007Z,6.70
2018-12-23T15:05:19.327Z,6.70
2018-12-23T15:07:47.716Z,6.70
2018-12-23T15:10:15.946Z,6.70
2018-12-23T15:12:44.090Z,6.70
2018-12-23T15:15:13.943Z,6.70
2018-12-23T15:17:42.335Z,6.70
2018-12-23T15:20:10.971Z,6.70
2018-12-23T15:22:39.283Z,6.70
2018-12-23T15:25:07.581Z,6.70
2018-12-23T15:27:35.755Z,6.70
2018-12-23T15:30:03.975Z,6.70
2018-12-23T15:32:32.271Z,6.70
2018-12-23T15:35:00.428Z,6.70
2018-12-23T15:37:28.536Z,6.70
2018-12-23T15:39:57.091Z,6.70
2018-12-23T15:42:25.367Z,6.70
2018-12-23T15:44:53.522Z,6.70
2018-12-23T15:47:22.132Z,6.70
2018-12-23T15:49:50.355Z,6.70
2018-12-23T15:52:18.449Z,6.70
2018-12-23T15:54:47.443Z,6.70
2018-12-23T15:57:16.075Z,6.60
2018-12-23T15:59:44.425Z,6.70
2018-12-23T16:02:12.970Z,6.60
2018-12-23T16:04:42.089Z,6.60
2018-12-23T16:07:10.412Z,6.70
2018-12-23T16:09:38.668Z,6.70
2018-12-23T16:12:09.527Z,6.70
2018-12-23T16:14:37.952Z,6.70
2018-12-23T16:17:06.864Z,6.70
2018-12-23T16:19:35.728Z,6.70
2018-12-23T16:22:04.727Z,6.70
2018-12-23T16:24:33.203Z,6.70
2018-12-23T16:27:03.032Z,6.70
2018-12-23T16:29:31.251Z,6.70
2018-12-23T16:31:59.688Z,6.70
2018-12-23T16:34:28.488Z,6.70
2018-12-23T16:36:56.789Z,6.60
2018-12-23T16:39:25.104Z,6.60
2018-12-23T16:41:54.127Z,6.70
2018-12-23T16:44:22.392Z,6.60
2018-12-23T16:46:50.528Z,6.60
2018-12-23T16:49:18.607Z,6.60
2018-12-23T16:51:47.083Z,6.60
2018-12-23T16:54:15.487Z,6.60
2018-12-23T16:56:43.599Z,6.60
2018-12-23T16:59:12.020Z,6.60
2018-12-23T17:01:40.891Z,6.60
2018-12-23T17:04:08.978Z,6.60
2018-12-23T17:06:37.299Z,6.60
2018-12-23T17:09:07.603Z,6.60
2018-12-23T17:11:36.404Z,6.60
2018-12-23T17:14:05.523Z,6.60
2018-12-23T17:16:33.749Z,6.50
2018-12-23T17:19:02.498Z,6.50
2018-12-23T17:21:31.364Z,6.50
2018-12-23T17:24:00.131Z,6.50
2018-12-23T17:26:28.983Z,6.50
2018-12-23T17:30:26.321Z,6.50
2018-12-23T17:32:56.191Z,6.50
2018-12-23T17:35:25.235Z,6.50
2018-12-23T17:37:53.615Z,6.50
2018-12-23T17:40:22.767Z,6.50
2018-12-23T17:42:51.886Z,6.40
2018-12-23T17:45:20.095Z,6.40
2018-12-23T17:47:48.412Z,6.40
2018-12-23T17:50:16.757Z,6.40
2018-12-23T17:52:45.827Z,6.40
2018-12-23T17:55:14.031Z,6.40
2018-12-23T17:57:42.406Z,6.40
2018-12-23T18:00:11.924Z,6.40
2018-12-23T18:02:40.822Z,6.30
2018-12-23T18:05:09.431Z,6.30
2018-12-23T18:07:41.972Z,6.30
2018-12-23T18:10:10.271Z,6.30
2018-12-23T18:12:38.926Z,6.30
2018-12-23T18:15:07.713Z,6.20
2018-12-23T18:17:36.579Z,6.20
2018-12-23T18:20:06.152Z,6.20
2018-12-23T18:22:35.608Z,6.20
2018-12-23T18:25:04.719Z,6.20
2018-12-23T18:27:33.664Z,6.10
2018-12-23T18:30:02.905Z,6.10
2018-12-23T18:32:31.708Z,6.10
2018-12-23T18:34:59.905Z,6.10
2018-12-23T18:37:28.045Z,6.10
2018-12-23T18:39:56.188Z,6.10
2018-12-23T18:42:24.931Z,6.10
2018-12-23T18:44:54.109Z,6.10
2018-12-23T18:47:23.440Z,6.10
2018-12-23T18:49:52.444Z,6.10
2018-12-23T18:52:20.785Z,6.10
2018-12-23T18:54:49.547Z,6.10
2018-12-23T18:57:19.795Z,6.00
2018-12-23T18:59:49.118Z,6.00
2018-12-23T19:02:25.151Z,6.00
2018-12-23T19:04:53.291Z,6.00
2018-12-23T19:07:21.563Z,6.00
2018-12-23T19:10:02.382Z,6.00
2018-12-23T19:12:40.725Z,5.90
2018-12-23T19:15:23.984Z,6.00
2018-12-23T19:18:05.891Z,6.00
2018-12-23T19:20:48.323Z,5.90
