createdAt,value
2023-12-29T06:02:06.084Z,26.21
2023-12-29T06:02:26.859Z,25.94
2023-12-29T06:04:51.351Z,25.50
2023-12-29T06:05:49.364Z,25.45
2023-12-29T06:06:49.387Z,25.27
2023-12-29T06:07:49.358Z,25.21
2023-12-29T06:08:49.350Z,25.09
2023-12-29T06:11:24.488Z,25.17
2023-12-29T06:13:29.332Z,25.09
2023-12-29T06:14:29.360Z,25.02
2023-12-29T06:15:29.358Z,24.90
2023-12-29T06:16:29.342Z,24.93
2023-12-29T06:17:29.395Z,24.86
2023-12-29T06:18:29.630Z,24.85
2023-12-29T06:19:29.371Z,24.76
2023-12-29T06:20:29.364Z,24.75
2023-12-29T06:21:29.416Z,24.77
2023-12-29T06:22:29.353Z,24.73
2023-12-29T06:23:29.336Z,24.72
2023-12-29T06:24:29.377Z,24.66
2023-12-29T06:25:29.366Z,24.59
2023-12-29T06:26:29.401Z,24.55
2023-12-29T06:27:29.357Z,24.55
2023-12-29T06:28:29.378Z,24.60
2023-12-29T06:29:29.363Z,24.49
2023-12-29T06:30:29.455Z,24.54
2023-12-29T06:31:29.414Z,24.57
2023-12-29T06:32:29.442Z,24.47
2023-12-29T06:33:29.421Z,24.39
2023-12-29T06:34:29.550Z,24.41
2023-12-29T06:35:29.488Z,24.41
2023-12-29T06:36:29.519Z,24.39
2023-12-29T06:37:29.598Z,24.39
2023-12-29T06:38:29.641Z,24.36
2023-12-29T06:39:29.757Z,24.31
2023-12-29T06:40:29.778Z,24.35
2023-12-29T06:41:29.840Z,24.37
2023-12-29T06:42:29.891Z,24.27
2023-12-29T06:43:29.940Z,24.22
2023-12-29T06:44:29.994Z,24.36
2023-12-29T06:45:30.182Z,24.22
2023-12-29T06:46:30.102Z,24.24
2023-12-29T06:47:30.255Z,24.30
2023-12-29T06:48:30.279Z,24.27
2023-12-29T06:49:30.373Z,24.22
2023-12-29T06:50:30.380Z,24.26
2023-12-29T06:51:30.414Z,24.28
2023-12-29T06:52:30.453Z,24.25
2023-12-29T06:53:30.545Z,24.15
2023-12-29T06:54:30.601Z,24.19
2023-12-29T06:55:30.662Z,24.24
2023-12-29T06:56:30.697Z,24.15
2023-12-29T06:57:30.768Z,24.19
2023-12-29T06:58:30.873Z,24.13
2023-12-29T06:59:30.859Z,24.14
2023-12-29T07:00:30.965Z,24.13
2023-12-29T07:01:31.094Z,24.16
2023-12-29T07:02:31.056Z,24.09
2023-12-29T07:03:31.192Z,24.12
2023-12-29T07:04:31.150Z,24.09
2023-12-29T07:05:31.195Z,24.07
2023-12-29T07:06:31.266Z,24.09
2023-12-29T07:07:31.345Z,24.08
2023-12-29T07:08:31.359Z,24.01
2023-12-29T07:09:31.417Z,24.04
2023-12-29T07:10:31.459Z,24.04
2023-12-29T07:11:31.522Z,23.99
2023-12-29T07:12:31.625Z,24.09
2023-12-29T07:13:31.703Z,24.03
2023-12-29T07:14:31.726Z,23.98
2023-12-29T07:15:31.787Z,24.06
2023-12-29T07:16:31.874Z,24.05
2023-12-29T07:17:31.976Z,24.05
2023-12-29T07:18:32.054Z,23.99
2023-12-29T07:19:32.038Z,23.97
2023-12-29T07:20:32.086Z,23.96
2023-12-29T07:21:32.135Z,24.00
2023-12-29T07:22:32.169Z,24.03
2023-12-29T07:23:32.289Z,24.03
2023-12-29T07:24:32.310Z,23.97
2023-12-29T07:25:32.342Z,23.98
2023-12-29T07:26:33.824Z,24.00
2023-12-29T07:27:32.725Z,23.99
2023-12-29T07:28:32.636Z,23.97
2023-12-29T07:29:32.704Z,23.99
2023-12-29T07:30:32.957Z,23.99
2023-12-29T07:31:32.845Z,23.98
2023-12-29T07:32:32.887Z,24.05
2023-12-29T07:33:33.093Z,24.04
2023-12-29T07:34:33.122Z,24.08
2023-12-29T07:35:33.201Z,24.10
2023-12-29T07:36:33.168Z,24.07
2023-12-29T07:37:33.216Z,24.05
2023-12-29T07:38:33.254Z,24.00
2023-12-29T07:39:33.308Z,23.98
2023-12-29T07:40:33.351Z,23.99
2023-12-29T07:41:33.424Z,24.04
2023-12-29T07:42:33.526Z,24.09
2023-12-29T07:43:33.514Z,24.07
2023-12-29T07:44:33.613Z,24.02
2023-12-29T07:45:33.694Z,24.05
2023-12-29T07:46:33.678Z,24.07
2023-12-29T07:47:33.824Z,24.07
2023-12-29T07:48:33.936Z,24.09
2023-12-29T07:49:34.003Z,24.06
2023-12-29T07:50:33.931Z,24.04
2023-12-29T07:51:34.050Z,24.06
2023-12-29T07:52:34.012Z,24.08
2023-12-29T07:53:34.117Z,24.07
2023-12-29T07:54:34.159Z,24.09
2023-12-29T07:55:34.174Z,24.11
2023-12-29T07:56:34.201Z,24.10
2023-12-29T07:57:34.317Z,24.09
2023-12-29T07:58:34.342Z,24.09
2023-12-29T07:59:34.377Z,24.08
2023-12-29T08:00:34.589Z,24.12
2023-12-29T08:01:34.645Z,24.11
2023-12-29T08:02:34.587Z,24.09
2023-12-29T08:03:34.648Z,24.09
2023-12-29T08:04:34.734Z,24.08
2023-12-29T08:05:34.802Z,24.08
2023-12-29T08:06:34.923Z,24.09
2023-12-29T08:07:34.876Z,24.08
2023-12-29T08:08:34.954Z,24.09
2023-12-29T08:09:35.022Z,24.06
2023-12-29T08:10:35.008Z,24.09
2023-12-29T08:11:35.109Z,24.08
2023-12-29T08:12:35.233Z,24.08
2023-12-29T08:13:35.222Z,24.13
2023-12-29T08:14:35.255Z,24.11
2023-12-29T08:15:35.354Z,24.04
2023-12-29T08:16:35.404Z,24.08
2023-12-29T08:17:35.440Z,24.08
2023-12-29T08:18:35.653Z,24.04
2023-12-29T08:19:35.713Z,24.06
2023-12-29T08:20:35.638Z,24.04
2023-12-29T08:21:35.725Z,24.04
2023-12-29T08:22:35.720Z,24.09
2023-12-29T08:23:35.818Z,24.10
2023-12-29T08:24:35.922Z,24.04
2023-12-29T08:25:35.905Z,24.08
2023-12-29T08:26:35.981Z,24.07
2023-12-29T08:27:36.040Z,24.02
2023-12-29T08:28:36.116Z,24.03
2023-12-29T08:29:36.165Z,24.04
2023-12-29T08:30:36.306Z,24.05
2023-12-29T08:31:36.283Z,24.08
2023-12-29T08:32:36.358Z,24.06
2023-12-29T08:33:36.528Z,24.03
2023-12-29T08:34:36.516Z,23.99
2023-12-29T08:35:36.521Z,23.96
2023-12-29T08:36:36.639Z,24.06
2023-12-29T08:37:36.682Z,24.06
2023-12-29T08:38:36.699Z,24.05
2023-12-29T08:39:36.742Z,24.08
2023-12-29T08:40:36.782Z,24.09
2023-12-29T08:41:36.841Z,24.10
2023-12-29T08:42:36.882Z,24.05
2023-12-29T08:43:36.965Z,24.05
2023-12-29T08:44:36.971Z,24.06
2023-12-29T08:45:37.077Z,24.04
2023-12-29T08:46:37.107Z,24.07
2023-12-29T08:47:37.267Z,24.08
2023-12-29T08:48:37.356Z,24.06
2023-12-29T08:49:37.414Z,24.01
2023-12-29T08:50:37.340Z,24.01
2023-12-29T08:51:37.444Z,24.04
2023-12-29T08:52:37.455Z,24.01
2023-12-29T08:53:37.512Z,24.04
2023-12-29T08:54:37.606Z,24.04
2023-12-29T08:55:37.623Z,23.98
2023-12-29T08:56:37.664Z,24.09
2023-12-29T08:57:37.715Z,24.03
2023-12-29T08:58:37.802Z,24.05
2023-12-29T08:59:37.878Z,23.97
2023-12-29T09:02:00.563Z,24.09
2023-12-29T09:02:56.886Z,24.08
2023-12-29T09:03:57.053Z,24.06
2023-12-29T09:04:57.002Z,24.17
2023-12-29T09:05:59.431Z,24.15
2023-12-29T09:06:57.135Z,24.23
2023-12-29T09:07:57.258Z,24.27
2023-12-29T09:08:57.106Z,24.36
2023-12-29T09:09:57.150Z,24.29
2023-12-29T09:10:57.153Z,24.30
2023-12-29T09:11:57.226Z,24.30
2023-12-29T09:12:57.279Z,24.23
2023-12-29T09:13:57.299Z,24.23
2023-12-29T09:14:57.347Z,24.31
2023-12-29T09:15:57.409Z,24.31
2023-12-29T09:16:57.467Z,24.32
2023-12-29T09:17:57.704Z,24.34
2023-12-29T09:18:57.626Z,24.35
2023-12-29T09:20:04.224Z,24.37
2023-12-29T09:20:58.656Z,24.40
2023-12-29T11:01:58.355Z,25.01
2023-12-29T11:02:58.540Z,24.93
2023-12-29T11:03:58.330Z,24.89
2023-12-29T11:04:58.349Z,24.88
2023-12-29T11:05:58.316Z,24.86
2023-12-29T11:06:58.353Z,24.85
2023-12-29T11:07:58.326Z,24.83
2023-12-29T11:08:58.330Z,24.84
2023-12-29T11:09:58.345Z,24.82
2023-12-29T11:10:58.360Z,24.81
2023-12-29T11:11:58.330Z,24.82
2023-12-29T11:12:58.775Z,24.83
2023-12-29T11:13:58.329Z,24.81
2023-12-29T11:14:58.352Z,24.81
2023-12-29T11:15:58.356Z,24.81
2023-12-29T11:16:58.358Z,24.80
2023-12-29T11:17:58.360Z,24.82
2023-12-29T11:18:58.501Z,24.80
2023-12-29T11:19:58.467Z,24.82
2023-12-29T11:20:58.366Z,24.81
2023-12-29T11:21:58.434Z,24.82
2023-12-29T11:22:58.699Z,24.81
2023-12-29T11:23:58.382Z,24.80
2023-12-29T11:24:58.365Z,24.80
2023-12-29T11:25:58.368Z,24.81
2023-12-29T11:26:58.372Z,24.80
2023-12-29T11:27:58.408Z,24.80
2023-12-29T11:28:58.375Z,24.78
2023-12-29T11:29:58.391Z,24.79
2023-12-29T11:30:58.469Z,24.78
2023-12-29T11:31:58.439Z,24.79
2023-12-29T11:32:58.729Z,24.78
2023-12-29T11:33:58.470Z,24.79
2023-12-29T11:34:58.400Z,24.81
2023-12-29T11:35:58.367Z,24.78
2023-12-29T11:36:58.380Z,24.80
2023-12-29T11:37:58.377Z,24.77
2023-12-29T11:38:58.372Z,24.76
2023-12-29T11:39:58.422Z,24.76
2023-12-29T11:40:58.376Z,24.78
2023-12-29T11:41:58.556Z,24.80
2023-12-29T11:42:58.516Z,24.81
2023-12-29T11:43:58.528Z,24.81
2023-12-29T11:44:58.408Z,24.80
2023-12-29T11:45:58.430Z,24.78
2023-12-29T11:46:58.428Z,24.79
2023-12-29T11:47:58.655Z,24.79
2023-12-29T11:48:58.705Z,24.78
2023-12-29T11:49:58.396Z,24.78
2023-12-29T11:50:58.423Z,24.78
2023-12-29T11:51:58.376Z,24.77
2023-12-29T11:52:58.446Z,24.77
2023-12-29T11:53:58.385Z,24.76
2023-12-29T11:54:58.444Z,24.78
2023-12-29T11:55:58.374Z,24.78
2023-12-29T11:56:58.433Z,24.78
2023-12-29T11:57:58.417Z,24.78
2023-12-29T11:58:58.430Z,24.77
2023-12-29T11:59:58.400Z,24.76
2023-12-29T12:00:58.571Z,24.77
2023-12-29T12:01:58.564Z,24.77
2023-12-29T12:02:58.647Z,24.74
2023-12-29T12:03:58.533Z,24.74
2023-12-29T12:04:58.503Z,24.75
2023-12-29T12:05:58.632Z,24.76
2023-12-29T12:06:58.650Z,24.78
2023-12-29T12:07:58.780Z,24.78
2023-12-29T12:08:58.788Z,24.77
2023-12-29T12:09:58.911Z,24.76
2023-12-29T12:10:58.892Z,24.78
2023-12-29T12:11:58.976Z,24.76
2023-12-29T12:12:59.353Z,24.76
2023-12-29T12:13:59.129Z,24.76
2023-12-29T12:14:59.238Z,24.75
2023-12-29T12:15:59.286Z,24.77
2023-12-29T12:16:59.288Z,24.76
2023-12-29T12:17:59.542Z,24.77
2023-12-29T12:18:59.622Z,24.77
2023-12-29T12:19:59.488Z,24.77
2023-12-29T12:20:59.525Z,24.78
2023-12-29T12:21:59.578Z,24.79
2023-12-29T12:23:00.215Z,24.78
2023-12-29T12:23:59.706Z,24.80
2023-12-29T12:24:59.869Z,24.79
2023-12-29T12:25:59.856Z,24.83
2023-12-29T12:26:59.872Z,24.82
2023-12-29T12:27:59.989Z,24.84
2023-12-29T12:29:00.049Z,24.83
2023-12-29T12:30:00.109Z,24.84
2023-12-29T12:31:00.225Z,24.85
2023-12-29T12:32:00.226Z,24.85
2023-12-29T12:33:00.505Z,24.87
2023-12-29T12:34:00.406Z,24.88
2023-12-29T12:35:00.508Z,24.88
2023-12-29T12:36:00.482Z,24.89
2023-12-29T12:37:00.560Z,24.90
2023-12-29T12:38:00.594Z,24.89
2023-12-29T12:39:00.682Z,24.91
2023-12-29T12:40:00.775Z,24.91
2023-12-29T12:41:00.783Z,24.93
2023-12-29T12:42:00.842Z,24.94
2023-12-29T12:43:01.080Z,24.94
2023-12-29T12:44:00.955Z,24.94
2023-12-29T12:45:01.026Z,24.96
2023-12-29T12:46:01.123Z,24.96
2023-12-29T12:47:01.108Z,24.95
2023-12-29T12:48:01.209Z,24.98
2023-12-29T12:49:01.389Z,24.97
2023-12-29T12:50:01.305Z,24.99
2023-12-29T12:51:01.456Z,24.99
2023-12-29T12:52:01.460Z,25.02
2023-12-29T12:53:01.666Z,25.02
2023-12-29T12:54:01.554Z,25.01
2023-12-29T12:55:01.721Z,25.03
2023-12-29T12:56:01.686Z,25.03
2023-12-29T12:57:01.750Z,25.05
2023-12-29T12:58:01.942Z,25.05
2023-12-29T12:59:01.827Z,25.04
2023-12-29T13:00:01.916Z,25.07
2023-12-29T13:01:02.030Z,25.05
2023-12-29T13:02:02.189Z,25.09
2023-12-29T13:03:02.399Z,25.08
2023-12-29T13:04:02.232Z,25.08
2023-12-29T13:05:02.207Z,25.10
2023-12-29T13:06:02.357Z,25.10
2023-12-29T13:07:02.349Z,25.08
2023-12-29T13:08:02.418Z,25.10
2023-12-29T13:09:02.471Z,25.06
2023-12-29T13:10:02.663Z,25.05
2023-12-29T13:11:02.549Z,24.98
2023-12-29T13:12:02.614Z,24.88
2023-12-29T13:13:03.011Z,24.83
2023-12-29T13:14:02.737Z,24.85
2023-12-29T13:15:02.896Z,24.84
2023-12-29T13:16:02.995Z,24.81
2023-12-29T13:17:02.989Z,24.79
2023-12-29T13:18:03.188Z,24.73
2023-12-29T13:19:03.141Z,24.72
2023-12-29T13:20:03.196Z,24.71
2023-12-29T13:21:03.199Z,24.66
2023-12-29T13:22:03.312Z,24.68
2023-12-29T13:23:03.478Z,24.67
2023-12-29T13:24:03.372Z,24.67
2023-12-29T13:25:03.485Z,24.66
2023-12-29T13:26:03.467Z,24.57
2023-12-29T13:27:03.543Z,24.58
2023-12-29T13:28:03.578Z,24.53
2023-12-29T13:29:03.597Z,24.50
2023-12-29T13:30:03.675Z,24.49
2023-12-29T13:31:03.746Z,24.47
2023-12-29T13:32:03.805Z,24.45
2023-12-29T13:33:04.314Z,24.39
2023-12-29T13:34:03.878Z,24.39
2023-12-29T13:35:04.009Z,24.35
2023-12-29T13:37:03.956Z,24.36
2023-12-29T13:38:11.315Z,24.34
2023-12-29T13:39:11.340Z,24.33
2023-12-29T13:40:11.436Z,24.31
2023-12-29T13:41:11.330Z,24.28
2023-12-29T13:42:11.361Z,24.29
2023-12-29T13:43:11.363Z,24.22
2023-12-29T13:44:11.335Z,24.24
2023-12-29T13:45:11.352Z,24.22
2023-12-29T13:46:11.493Z,24.23
2023-12-29T13:47:11.381Z,24.19
2023-12-29T13:48:11.471Z,24.20
2023-12-29T13:49:11.455Z,24.22
2023-12-29T13:50:11.423Z,24.16
2023-12-29T13:51:11.333Z,24.14
2023-12-29T13:52:11.452Z,24.15
2023-12-29T13:53:11.361Z,24.13
2023-12-29T13:54:11.351Z,24.17
2023-12-29T13:55:11.409Z,24.14
2023-12-29T13:56:11.346Z,24.09
2023-12-29T13:57:11.366Z,24.10
2023-12-29T13:58:11.470Z,24.11
2023-12-29T13:59:11.383Z,24.09
2023-12-29T14:00:11.386Z,24.05
2023-12-29T14:01:11.533Z,24.07
2023-12-29T14:02:11.425Z,24.08
2023-12-29T14:03:11.502Z,24.08
2023-12-29T14:04:11.542Z,24.10
2023-12-29T14:05:11.571Z,24.08
2023-12-29T14:06:11.481Z,24.06
2023-12-29T14:07:11.549Z,24.05
2023-12-29T14:08:11.487Z,24.02
2023-12-29T14:09:11.510Z,24.07
2023-12-29T14:10:13.754Z,24.05
2023-12-29T14:11:11.535Z,24.06
2023-12-29T14:12:11.577Z,24.07
2023-12-29T14:13:11.536Z,24.07
2023-12-29T14:14:11.572Z,24.06
2023-12-29T14:15:11.551Z,24.05
2023-12-29T14:16:13.074Z,24.09
2023-12-29T14:17:11.566Z,24.06
2023-12-29T14:18:11.691Z,24.04
2023-12-29T14:19:11.641Z,24.05
2023-12-29T14:20:11.626Z,24.04
2023-12-29T14:21:11.546Z,24.05
2023-12-29T14:22:11.630Z,24.07
2023-12-29T14:23:11.539Z,24.03
2023-12-29T14:24:11.912Z,24.05
2023-12-29T14:25:11.631Z,24.06
2023-12-29T14:26:11.559Z,24.06
2023-12-29T14:27:11.545Z,24.05
2023-12-29T14:28:11.599Z,24.07
2023-12-29T14:29:11.570Z,24.08
2023-12-29T14:30:11.662Z,24.06
2023-12-29T14:31:11.599Z,24.07
2023-12-29T14:32:11.616Z,24.07
2023-12-29T14:33:11.634Z,24.08
2023-12-29T14:34:11.799Z,24.06
2023-12-29T14:35:11.723Z,24.09
2023-12-29T14:36:11.718Z,24.07
2023-12-29T14:37:11.750Z,24.08
2023-12-29T14:38:11.830Z,24.09
2023-12-29T14:39:12.123Z,24.08
2023-12-29T14:40:11.797Z,24.09
2023-12-29T14:41:11.789Z,24.09
2023-12-29T14:42:11.823Z,24.08
2023-12-29T14:43:11.869Z,24.09
2023-12-29T14:44:11.847Z,24.09
2023-12-29T14:45:11.854Z,24.10
2023-12-29T14:46:11.908Z,24.08
2023-12-29T14:47:11.915Z,24.10
2023-12-29T14:48:12.023Z,24.09
2023-12-29T14:49:12.032Z,24.10
2023-12-29T14:50:12.017Z,24.09
2023-12-29T14:51:11.981Z,24.08
2023-12-29T14:52:12.078Z,24.07
2023-12-29T14:53:12.025Z,24.09
2023-12-29T14:54:12.023Z,24.08
2023-12-29T14:55:12.133Z,24.10
2023-12-29T14:56:12.098Z,24.06
2023-12-29T14:57:15.885Z,24.06
2023-12-29T14:58:13.229Z,24.06
2023-12-29T14:59:12.134Z,24.06
2023-12-29T15:00:12.115Z,24.04
2023-12-29T15:01:12.278Z,24.08
2023-12-29T15:02:12.167Z,24.11
2023-12-29T15:03:12.191Z,24.14
2023-12-29T15:04:12.167Z,24.12
2023-12-29T15:05:12.161Z,24.10
2023-12-29T15:06:12.159Z,24.13
2023-12-29T15:07:12.197Z,24.16
2023-12-29T15:08:12.113Z,24.16
2023-12-29T15:09:12.183Z,24.17
2023-12-29T15:10:12.156Z,24.14
2023-12-29T15:11:12.150Z,24.15
2023-12-29T15:12:12.151Z,24.15
2023-12-29T15:13:12.200Z,24.13
2023-12-29T15:14:12.168Z,24.15
2023-12-29T15:15:12.132Z,24.17
2023-12-29T15:16:12.231Z,24.16
2023-12-29T15:17:12.163Z,24.17
2023-12-29T15:18:12.246Z,24.18
2023-12-29T15:19:12.239Z,24.17
2023-12-29T15:20:12.167Z,24.19
2023-12-29T15:21:12.160Z,24.18
2023-12-29T15:22:12.214Z,24.18
2023-12-29T15:23:12.166Z,24.22
2023-12-29T15:24:12.184Z,24.20
2023-12-29T15:25:12.174Z,24.21
2023-12-29T15:26:12.184Z,24.23
2023-12-29T15:27:12.208Z,24.25
2023-12-29T15:28:12.236Z,24.25
2023-12-29T15:29:12.204Z,24.26
2023-12-29T15:30:12.179Z,24.29
2023-12-29T15:31:12.308Z,24.28
2023-12-29T15:32:12.203Z,24.28
2023-12-29T15:33:12.293Z,24.29
2023-12-29T15:34:12.322Z,24.30
2023-12-29T15:35:12.290Z,24.32
2023-12-29T15:36:12.262Z,24.33
2023-12-29T15:37:12.295Z,24.35
2023-12-29T15:38:12.387Z,24.35
2023-12-29T15:39:12.273Z,24.36
2023-12-29T15:40:12.372Z,24.37
2023-12-29T15:41:12.292Z,24.40
2023-12-29T15:42:12.333Z,24.39
2023-12-29T15:43:12.377Z,24.42
2023-12-29T15:44:12.384Z,24.42
2023-12-29T15:45:12.343Z,24.41
2023-12-29T15:46:12.399Z,24.43
2023-12-29T15:47:12.364Z,24.43
2023-12-29T15:48:12.485Z,24.46
2023-12-29T15:49:12.505Z,24.45
2023-12-29T15:50:12.425Z,24.46
2023-12-29T15:51:12.445Z,24.46
2023-12-29T15:52:12.488Z,24.48
2023-12-29T15:53:12.548Z,24.50
2023-12-29T15:54:12.473Z,24.50
2023-12-29T15:55:12.496Z,24.52
2023-12-29T15:56:12.529Z,24.55
2023-12-29T15:57:12.524Z,24.54
2023-12-29T15:58:12.665Z,24.56
2023-12-29T15:59:12.539Z,24.58
2023-12-29T16:00:12.574Z,24.57
2023-12-29T16:01:12.613Z,24.57
2023-12-29T16:02:12.613Z,24.63
2023-12-29T16:03:12.778Z,24.59
2023-12-29T16:04:12.734Z,24.60
2023-12-29T16:05:12.660Z,24.62
2023-12-29T16:06:12.654Z,24.63
2023-12-29T16:07:12.711Z,24.64
2023-12-29T16:08:12.659Z,24.64
2023-12-29T16:09:12.752Z,24.67
2023-12-29T16:10:12.691Z,24.66
2023-12-29T16:11:12.747Z,24.68
2023-12-29T16:12:12.774Z,24.68
2023-12-29T16:13:12.793Z,24.68
2023-12-29T16:14:12.772Z,24.69
2023-12-29T16:15:12.777Z,24.69
2023-12-29T16:16:12.808Z,24.72
2023-12-29T16:17:12.790Z,24.73
2023-12-29T16:18:12.933Z,24.74
2023-12-29T16:19:13.221Z,24.75
2023-12-29T16:20:12.986Z,24.75
2023-12-29T16:21:12.861Z,24.77
2023-12-29T16:22:12.905Z,24.78
2023-12-29T16:23:12.892Z,24.78
2023-12-29T16:24:12.869Z,24.78
2023-12-29T16:25:12.958Z,24.78
2023-12-29T16:26:12.930Z,24.80
2023-12-29T16:27:12.925Z,24.81
2023-12-29T16:28:13.012Z,24.82
2023-12-29T16:29:12.931Z,24.84
2023-12-29T16:30:13.000Z,24.84
2023-12-29T16:31:12.980Z,24.85
2023-12-29T16:32:13.014Z,24.85
2023-12-29T16:33:13.084Z,24.87
2023-12-29T16:34:13.105Z,24.87
2023-12-29T16:35:13.061Z,24.89
2023-12-29T16:36:13.092Z,24.88
2023-12-29T16:37:13.123Z,24.87
2023-12-29T16:38:13.119Z,24.89
2023-12-29T16:39:13.104Z,24.90
2023-12-29T16:40:13.155Z,24.91
2023-12-29T16:41:13.153Z,24.93
2023-12-29T16:42:13.188Z,24.93
2023-12-29T16:43:13.195Z,24.94
2023-12-29T16:44:13.173Z,24.94
2023-12-29T16:45:13.183Z,24.95
2023-12-29T16:46:13.210Z,24.97
2023-12-29T16:47:13.226Z,24.95
2023-12-29T16:48:13.303Z,24.97
2023-12-29T16:49:13.322Z,24.98
2023-12-29T16:50:13.294Z,24.98
2023-12-29T16:51:13.293Z,24.99
2023-12-29T16:52:13.319Z,24.99
2023-12-29T16:53:13.320Z,25.02
2023-12-29T16:54:13.349Z,25.03
2023-12-29T16:55:13.389Z,25.04
2023-12-29T16:56:13.373Z,25.05
2023-12-29T16:57:13.407Z,25.05
2023-12-29T16:58:13.504Z,25.06
2023-12-29T16:59:13.441Z,25.07
2023-12-29T17:00:13.483Z,25.07
2023-12-29T17:01:13.620Z,25.08
2023-12-29T17:02:13.499Z,25.07
2023-12-29T17:03:13.763Z,25.09
2023-12-29T17:04:15.602Z,25.10
2023-12-29T17:05:13.537Z,25.11
2023-12-29T17:06:13.517Z,25.11
2023-12-29T17:07:13.617Z,25.12
2023-12-29T17:08:13.541Z,25.12
2023-12-29T17:09:13.547Z,25.11
2023-12-29T17:10:13.593Z,25.13
2023-12-29T17:11:13.546Z,25.14
2023-12-29T17:12:13.566Z,25.16
2023-12-29T17:13:13.541Z,25.16
2023-12-29T17:14:13.545Z,25.17
2023-12-29T17:15:13.545Z,25.17
2023-12-29T17:16:15.716Z,25.17
2023-12-29T17:17:13.551Z,25.19
2023-12-29T17:18:13.671Z,25.21
2023-12-29T17:19:13.734Z,25.20
2023-12-29T17:20:13.544Z,25.22
2023-12-29T17:21:13.564Z,25.22
2023-12-29T17:22:13.577Z,25.23
2023-12-29T17:23:13.545Z,25.23
2023-12-29T17:24:13.553Z,25.22
2023-12-29T17:25:13.642Z,25.23
2023-12-29T17:26:13.596Z,25.24
2023-12-29T17:27:13.578Z,25.25
2023-12-29T17:28:13.647Z,25.27
2023-12-29T17:29:13.588Z,25.26
2023-12-29T17:30:13.598Z,25.27
2023-12-29T17:31:13.672Z,25.28
2023-12-29T17:32:13.572Z,25.26
2023-12-29T17:33:13.696Z,25.30
2023-12-29T17:34:13.696Z,25.29
2023-12-29T17:35:13.708Z,25.30
2023-12-29T17:36:13.567Z,25.32
2023-12-29T17:37:13.650Z,25.33
2023-12-29T17:38:13.622Z,25.32
2023-12-29T17:39:13.605Z,25.34
2023-12-29T17:40:13.629Z,25.33
2023-12-29T17:41:13.603Z,25.34
2023-12-29T17:42:13.570Z,25.34
2023-12-29T17:43:13.597Z,25.34
2023-12-29T17:44:13.603Z,25.37
2023-12-29T17:45:13.598Z,25.35
2023-12-29T17:46:13.713Z,25.37
2023-12-29T17:47:13.586Z,25.37
2023-12-29T17:48:13.636Z,25.38
2023-12-29T17:49:13.729Z,25.38
2023-12-29T17:50:13.710Z,25.41
2023-12-29T17:51:13.628Z,25.40
2023-12-29T17:52:13.663Z,25.41
2023-12-29T17:53:13.602Z,25.42
2023-12-29T17:54:13.634Z,25.43
2023-12-29T17:55:13.666Z,25.43
2023-12-29T17:56:13.623Z,25.44
2023-12-29T17:57:13.612Z,25.45
2023-12-29T17:58:13.604Z,25.44
2023-12-29T17:59:13.682Z,25.45
2023-12-29T18:00:13.615Z,25.44
