createdAt,value
2023-03-29T00:02:13.365Z,83.20
2023-03-29T00:06:05.616Z,83.20
2023-03-29T00:09:48.125Z,83.10
2023-03-29T00:13:30.326Z,83.30
2023-03-29T00:17:12.066Z,83.10
2023-03-29T00:20:58.617Z,83.20
2023-03-29T00:24:40.503Z,83.10
2023-03-29T00:28:22.959Z,83.20
2023-03-29T00:32:05.191Z,83.10
2023-03-29T00:35:48.433Z,83.10
2023-03-29T00:39:30.769Z,83.10
2023-03-29T00:43:14.979Z,83.20
2023-03-29T00:46:56.741Z,83.20
2023-03-29T00:50:55.189Z,83.40
2023-03-29T00:54:37.987Z,83.40
2023-03-29T00:58:27.553Z,84.30
2023-03-29T01:02:10.378Z,83.20
2023-03-29T01:05:56.640Z,83.10
2023-03-29T01:09:41.456Z,83.20
2023-03-29T01:13:39.664Z,83.30
2023-03-29T01:17:22.012Z,83.30
2023-03-29T01:21:37.890Z,83.30
2023-03-29T01:26:01.053Z,83.90
2023-03-29T01:29:45.975Z,83.90
2023-03-29T01:33:33.886Z,83.20
2023-03-29T01:37:32.897Z,83.20
2023-03-29T01:41:14.709Z,83.30
2023-03-29T01:45:17.828Z,83.20
2023-03-29T01:49:13.479Z,83.70
2023-03-29T01:53:01.232Z,83.20
2023-03-29T01:56:45.676Z,83.20
2023-03-29T02:00:29.570Z,83.30
2023-03-29T02:04:14.134Z,83.20
2023-03-29T02:07:58.323Z,83.20
2023-03-29T02:11:41.848Z,83.20
2023-03-29T02:15:23.643Z,83.20
2023-03-29T02:19:07.932Z,83.40
2023-03-29T02:22:49.951Z,83.30
2023-03-29T02:26:32.339Z,83.50
2023-03-29T02:30:17.490Z,83.70
2023-03-29T02:34:07.918Z,83.50
2023-03-29T02:37:54.670Z,83.60
2023-03-29T02:41:38.532Z,83.50
2023-03-29T02:45:20.718Z,83.80
2023-03-29T02:49:05.135Z,83.60
2023-03-29T02:52:54.559Z,83.90
2023-03-29T02:57:08.538Z,83.90
2023-03-29T03:00:50.426Z,85.00
2023-03-29T03:04:34.096Z,84.00
2023-03-29T03:08:15.896Z,84.00
2023-03-29T03:11:57.603Z,84.30
2023-03-29T03:15:42.683Z,84.00
2023-03-29T03:19:24.847Z,84.40
2023-03-29T03:23:08.966Z,84.00
2023-03-29T03:26:50.706Z,84.30
2023-03-29T03:30:33.830Z,84.10
2023-03-29T03:34:15.629Z,84.20
2023-03-29T03:37:57.879Z,83.90
2023-03-29T03:41:39.887Z,84.00
2023-03-29T03:45:21.661Z,83.90
2023-03-29T03:49:04.596Z,84.00
2023-03-29T03:52:46.527Z,84.00
2023-03-29T03:56:29.842Z,83.90
2023-03-29T04:00:21.464Z,84.10
2023-03-29T04:04:03.397Z,83.80
2023-03-29T04:07:45.350Z,83.80
2023-03-29T04:11:27.062Z,83.80
2023-03-29T04:15:10.484Z,83.90
2023-03-29T04:18:52.269Z,83.70
2023-03-29T04:22:34.007Z,83.80
2023-03-29T04:26:15.982Z,83.80
2023-03-29T04:29:57.890Z,83.80
2023-03-29T04:33:40.022Z,83.70
2023-03-29T04:37:22.349Z,83.80
2023-03-29T04:41:05.048Z,84.10
2023-03-29T04:44:46.973Z,84.10
2023-03-29T04:48:31.552Z,84.20
2023-03-29T04:52:14.576Z,84.20
2023-03-29T04:55:57.945Z,84.10
2023-03-29T04:59:39.679Z,84.00
2023-03-29T05:03:21.918Z,84.40
2023-03-29T05:07:04.482Z,84.00
2023-03-29T05:10:46.884Z,84.20
2023-03-29T05:14:28.638Z,84.30
2023-03-29T05:18:10.644Z,84.10
2023-03-29T05:21:53.104Z,84.20
2023-03-29T05:25:35.008Z,84.50
2023-03-29T05:29:17.137Z,84.40
2023-03-29T05:33:01.588Z,84.50
2023-03-29T05:36:45.363Z,84.50
2023-03-29T05:40:28.028Z,84.40
2023-03-29T05:44:09.718Z,84.70
2023-03-29T05:47:51.877Z,84.70
2023-03-29T05:51:33.607Z,84.60
2023-03-29T05:55:15.593Z,84.80
2023-03-29T05:58:57.296Z,84.70
2023-03-29T06:02:39.150Z,84.70
2023-03-29T06:06:21.350Z,84.60
2023-03-29T06:10:04.858Z,84.50
2023-03-29T06:13:46.644Z,84.60
2023-03-29T06:17:29.215Z,84.80
2023-03-29T06:21:11.153Z,84.60
2023-03-29T06:24:52.882Z,84.90
2023-03-29T06:28:34.625Z,84.70
2023-03-29T06:32:16.929Z,84.60
2023-03-29T06:35:58.964Z,84.60
2023-03-29T06:39:41.040Z,84.60
2023-03-29T06:43:22.778Z,84.60
2023-03-29T06:47:05.083Z,84.90
2023-03-29T06:50:48.644Z,84.90
2023-03-29T06:54:31.300Z,84.90
2023-03-29T06:58:13.955Z,84.80
2023-03-29T07:01:55.782Z,84.90
2023-03-29T07:05:40.762Z,85.10
2023-03-29T07:09:22.489Z,85.20
2023-03-29T07:13:08.801Z,85.70
2023-03-29T07:16:51.973Z,85.60
2023-03-29T07:20:34.067Z,85.50
2023-03-29T07:24:16.645Z,85.70
2023-03-29T07:27:58.584Z,85.90
2023-03-29T07:31:41.576Z,85.60
2023-03-29T07:35:23.376Z,85.70
2023-03-29T07:39:12.903Z,86.30
2023-03-29T07:42:56.644Z,85.80
2023-03-29T07:46:38.477Z,86.90
2023-03-29T07:50:20.281Z,85.90
2023-03-29T07:54:02.076Z,86.00
2023-03-29T07:57:44.519Z,86.60
2023-03-29T08:01:26.340Z,86.20
2023-03-29T08:05:08.782Z,86.40
2023-03-29T08:08:50.618Z,87.00
2023-03-29T08:12:32.437Z,86.60
2023-03-29T08:16:14.240Z,86.80
2023-03-29T08:19:56.248Z,86.10
2023-03-29T08:23:38.251Z,86.60
2023-03-29T08:27:20.232Z,86.60
2023-03-29T08:31:02.230Z,86.40
2023-03-29T08:34:44.197Z,86.50
2023-03-29T08:38:27.083Z,86.50
2023-03-29T08:42:32.015Z,86.70
2023-03-29T08:46:24.131Z,87.10
2023-03-29T08:50:07.556Z,86.90
2023-03-29T08:53:58.205Z,87.00
2023-03-29T08:57:47.687Z,87.10
2023-03-29T09:01:35.366Z,86.70
2023-03-29T09:05:39.380Z,87.00
2023-03-29T09:09:23.416Z,87.20
2023-03-29T09:13:16.760Z,87.20
2023-03-29T09:17:09.989Z,86.90
2023-03-29T09:21:02.125Z,87.20
2023-03-29T09:24:54.019Z,87.00
2023-03-29T09:28:55.060Z,86.90
2023-03-29T09:32:52.317Z,87.10
2023-03-29T09:36:58.420Z,86.80
2023-03-29T09:40:45.132Z,86.90
2023-03-29T09:44:43.940Z,86.90
2023-03-29T09:48:29.142Z,87.10
2023-03-29T09:52:14.620Z,87.30
2023-03-29T09:55:56.620Z,87.40
2023-03-29T09:59:38.479Z,87.50
2023-03-29T10:03:22.430Z,87.20
2023-03-29T10:07:06.381Z,87.10
2023-03-29T10:10:48.690Z,87.60
2023-03-29T10:14:35.584Z,87.20
2023-03-29T10:18:17.791Z,87.40
2023-03-29T10:22:02.269Z,86.90
2023-03-29T10:25:44.477Z,87.00
2023-03-29T10:29:27.786Z,87.20
2023-03-29T10:33:19.398Z,87.50
2023-03-29T10:37:02.054Z,87.30
2023-03-29T10:40:52.054Z,87.00
2023-03-29T10:44:36.482Z,87.00
2023-03-29T10:48:19.404Z,86.90
2023-03-29T10:52:02.020Z,86.90
2023-03-29T10:56:23.027Z,86.90
2023-03-29T11:00:22.867Z,87.10
2023-03-29T11:04:12.531Z,87.00
2023-03-29T11:08:18.224Z,86.70
2023-03-29T11:12:24.164Z,87.30
2023-03-29T11:16:20.711Z,87.00
2023-03-29T11:20:17.514Z,86.60
2023-03-29T11:24:27.501Z,86.80
2023-03-29T11:28:12.058Z,86.70
2023-03-29T11:32:29.104Z,86.40
2023-03-29T11:36:19.623Z,86.70
2023-03-29T11:40:13.629Z,86.40
2023-03-29T11:44:01.677Z,86.40
2023-03-29T11:47:45.491Z,86.20
2023-03-29T11:51:33.801Z,86.10
2023-03-29T11:55:19.300Z,85.80
2023-03-29T11:59:08.154Z,85.70
2023-03-29T12:03:38.524Z,85.80
2023-03-29T12:07:29.388Z,86.00
2023-03-29T12:11:13.972Z,85.90
2023-03-29T12:15:15.794Z,85.90
2023-03-29T12:19:01.331Z,85.90
2023-03-29T12:22:46.801Z,85.80
2023-03-29T12:26:53.805Z,85.80
2023-03-29T12:31:07.547Z,85.90
2023-03-29T12:35:08.645Z,86.00
2023-03-29T12:38:52.681Z,85.80
2023-03-29T12:42:34.444Z,85.90
2023-03-29T12:46:27.477Z,86.00
2023-03-29T12:50:25.642Z,86.00
2023-03-29T12:54:22.787Z,86.20
2023-03-29T12:58:08.599Z,86.30
2023-03-29T13:02:17.648Z,86.10
2023-03-29T13:06:02.676Z,86.10
2023-03-29T13:09:53.810Z,86.00
2023-03-29T13:13:40.933Z,86.20
2023-03-29T13:17:30.864Z,86.20
2023-03-29T13:21:53.209Z,86.20
2023-03-29T13:25:59.293Z,86.50
2023-03-29T13:30:00.090Z,86.10
2023-03-29T13:33:53.040Z,86.40
2023-03-29T13:38:03.632Z,86.10
2023-03-29T13:41:54.203Z,86.20
2023-03-29T13:45:36.345Z,86.30
2023-03-29T13:49:23.357Z,86.30
2023-03-29T13:53:12.451Z,86.40
2023-03-29T13:56:55.082Z,86.60
2023-03-29T14:00:46.231Z,86.50
2023-03-29T14:04:32.420Z,86.50
2023-03-29T14:08:20.904Z,86.50
2023-03-29T14:12:02.946Z,86.60
2023-03-29T14:16:02.652Z,86.70
2023-03-29T14:19:45.598Z,86.50
2023-03-29T14:23:30.285Z,86.20
2023-03-29T14:27:12.574Z,86.30
2023-03-29T14:30:56.019Z,86.40
2023-03-29T14:34:38.493Z,86.30
2023-03-29T14:38:22.178Z,86.20
2023-03-29T14:42:04.072Z,86.20
2023-03-29T14:45:46.616Z,86.10
2023-03-29T14:49:28.944Z,86.10
2023-03-29T14:53:19.550Z,86.20
2023-03-29T14:57:07.168Z,86.20
2023-03-29T15:00:52.350Z,86.20
2023-03-29T15:04:37.496Z,86.30
2023-03-29T15:08:42.588Z,86.10
2023-03-29T15:12:32.317Z,86.40
2023-03-29T15:16:16.829Z,86.20
2023-03-29T15:20:09.857Z,86.20
2023-03-29T15:23:56.831Z,86.30
2023-03-29T15:27:42.546Z,86.30
2023-03-29T15:31:38.109Z,86.30
2023-03-29T15:35:25.294Z,86.40
2023-03-29T15:39:10.796Z,86.40
2023-03-29T15:42:54.698Z,86.50
2023-03-29T15:46:36.962Z,86.40
2023-03-29T15:50:18.908Z,86.30
2023-03-29T15:54:00.916Z,86.40
2023-03-29T15:57:46.354Z,86.40
2023-03-29T16:01:40.242Z,86.50
2023-03-29T16:05:22.153Z,86.40
2023-03-29T16:09:06.255Z,86.50
2023-03-29T16:12:47.970Z,86.60
2023-03-29T16:16:29.840Z,86.70
2023-03-29T16:20:14.945Z,86.60
2023-03-29T16:23:56.827Z,86.70
2023-03-29T16:27:38.616Z,86.60
2023-03-29T16:31:20.555Z,86.80
2023-03-29T16:35:04.536Z,86.70
2023-03-29T16:38:46.293Z,86.70
2023-03-29T16:42:27.998Z,86.80
2023-03-29T16:46:11.277Z,86.90
2023-03-29T16:49:53.113Z,86.90
2023-03-29T16:53:35.683Z,86.90
2023-03-29T16:57:17.473Z,87.00
2023-03-29T17:01:14.091Z,87.00
2023-03-29T17:04:57.190Z,86.80
2023-03-29T17:08:39.512Z,87.10
2023-03-29T17:12:21.546Z,87.00
2023-03-29T17:16:03.575Z,87.40
2023-03-29T17:19:45.524Z,87.00
2023-03-29T17:23:27.446Z,87.20
2023-03-29T17:27:09.490Z,87.00
2023-03-29T17:30:51.431Z,87.30
2023-03-29T17:34:34.302Z,87.30
2023-03-29T17:38:16.106Z,87.20
2023-03-29T17:41:57.809Z,87.10
2023-03-29T17:45:39.570Z,87.20
2023-03-29T17:49:21.372Z,87.30
2023-03-29T17:53:03.543Z,86.90
2023-03-29T17:56:46.334Z,86.90
2023-03-29T18:00:28.121Z,87.00
2023-03-29T18:04:09.959Z,87.00
2023-03-29T18:07:51.910Z,87.00
2023-03-29T18:11:33.712Z,87.00
2023-03-29T18:15:15.607Z,87.00
2023-03-29T18:18:57.390Z,87.00
2023-03-29T18:22:42.370Z,87.40
2023-03-29T18:26:25.092Z,87.10
2023-03-29T18:30:08.694Z,87.20
2023-03-29T18:33:50.743Z,87.20
2023-03-29T18:37:32.491Z,87.20
2023-03-29T18:41:14.606Z,87.10
2023-03-29T18:44:56.303Z,87.00
2023-03-29T18:48:41.749Z,87.20
2023-03-29T18:52:23.589Z,87.10
2023-03-29T18:56:06.511Z,87.30
2023-03-29T18:59:48.401Z,87.10
2023-03-29T19:03:31.180Z,87.20
2023-03-29T19:07:13.354Z,87.20
2023-03-29T19:11:01.435Z,87.30
2023-03-29T19:14:43.068Z,87.40
2023-03-29T19:18:25.231Z,87.70
2023-03-29T19:22:07.482Z,87.50
2023-03-29T19:25:57.110Z,87.50
2023-03-29T19:29:39.149Z,87.30
2023-03-29T19:33:20.960Z,87.60
2023-03-29T19:37:02.702Z,87.20
2023-03-29T19:40:46.339Z,87.40
2023-03-29T19:44:28.127Z,87.30
2023-03-29T19:51:54.847Z,87.40
2023-03-29T19:55:37.779Z,87.60
2023-03-29T19:59:20.169Z,87.50
2023-03-29T20:03:02.249Z,87.70
2023-03-29T20:06:44.511Z,87.50
2023-03-29T20:10:26.244Z,87.60
2023-03-29T20:14:08.431Z,87.60
2023-03-29T20:17:51.416Z,87.60
2023-03-29T20:21:42.987Z,87.60
2023-03-29T20:25:26.026Z,87.40
2023-03-29T20:29:08.257Z,87.40
2023-03-29T20:32:50.347Z,87.40
2023-03-29T20:36:32.256Z,87.40
2023-03-29T20:40:15.614Z,87.60
2023-03-29T20:44:02.822Z,87.40
2023-03-29T20:47:57.923Z,87.40
2023-03-29T20:51:40.384Z,87.50
2023-03-29T20:55:23.620Z,87.40
2023-03-29T20:59:06.947Z,87.50
2023-03-29T21:02:48.821Z,87.40
2023-03-29T21:06:31.570Z,87.30
2023-03-29T21:10:14.246Z,87.40
2023-03-29T21:13:55.979Z,87.30
2023-03-29T21:17:38.052Z,87.30
2023-03-29T21:21:19.868Z,87.40
2023-03-29T21:25:02.126Z,87.50
2023-03-29T21:28:43.914Z,87.30
2023-03-29T21:32:25.736Z,87.40
2023-03-29T21:36:08.335Z,87.30
2023-03-29T21:39:50.534Z,87.30
2023-03-29T21:43:32.247Z,87.20
2023-03-29T21:47:14.016Z,87.20
2023-03-29T21:50:55.791Z,87.10
2023-03-29T21:54:37.593Z,87.00
2023-03-29T21:58:20.247Z,87.00
2023-03-29T22:02:02.156Z,86.90
2023-03-29T22:05:54.601Z,86.90
2023-03-29T22:09:36.723Z,86.90
2023-03-29T22:13:18.451Z,86.90
2023-03-29T22:17:00.717Z,86.90
2023-03-29T22:20:42.494Z,87.00
2023-03-29T22:24:24.260Z,86.90
2023-03-29T22:28:06.054Z,86.80
2023-03-29T22:31:47.911Z,86.70
2023-03-29T22:35:29.789Z,86.60
2023-03-29T22:39:12.046Z,86.50
2023-03-29T22:42:53.802Z,86.50
2023-03-29T22:46:35.722Z,86.50
2023-03-29T22:50:17.675Z,86.50
2023-03-29T22:53:59.470Z,86.50
2023-03-29T22:57:41.563Z,86.40
2023-03-29T23:01:23.319Z,86.60
2023-03-29T23:05:06.124Z,86.60
2023-03-29T23:08:47.863Z,86.60
2023-03-29T23:12:31.088Z,86.60
2023-03-29T23:16:12.827Z,86.50
2023-03-29T23:19:54.546Z,86.50
2023-03-29T23:23:36.959Z,86.50
2023-03-29T23:27:20.072Z,86.50
2023-03-29T23:31:10.536Z,86.50
2023-03-29T23:34:52.413Z,86.50
2023-03-29T23:38:35.511Z,86.40
2023-03-29T23:42:17.335Z,86.30
2023-03-29T23:46:11.229Z,86.30
2023-03-29T23:49:53.208Z,86.30
2023-03-29T23:53:35.120Z,86.20
2023-03-29T23:57:16.901Z,86.10
