createdAt,value
2023-05-16T00:02:17.216Z,14.04
2023-05-16T00:17:08.735Z,13.81
2023-05-16T00:32:00.915Z,16.16
2023-05-16T00:46:52.974Z,16.28
2023-05-16T01:01:48.033Z,19.46
2023-05-16T01:17:19.399Z,23.02
2023-05-16T01:47:08.167Z,24.52
2023-05-16T02:02:00.552Z,25.50
2023-05-16T02:16:52.978Z,28.64
2023-05-16T02:31:45.385Z,28.44
2023-05-16T02:46:37.847Z,26.59
2023-05-16T03:01:30.606Z,29.98
2023-05-16T03:16:24.021Z,26.49
2023-05-16T03:31:15.658Z,28.07
2023-05-16T03:46:23.997Z,28.06
2023-05-16T04:01:11.156Z,25.78
2023-05-16T04:16:03.256Z,22.94
2023-05-16T04:30:55.044Z,21.89
2023-05-16T04:45:46.482Z,19.44
2023-05-16T06:15:00.501Z,15.80
2023-05-16T06:29:51.154Z,8.22
2023-05-16T06:44:43.481Z,5.11
2023-05-16T07:29:17.180Z,1.53
2023-05-16T07:44:09.493Z,2.04
2023-05-16T07:59:00.638Z,1.87
2023-05-16T08:14:00.155Z,2.58
2023-05-16T08:28:55.953Z,2.89
2023-05-16T08:43:48.049Z,1.73
2023-05-16T08:58:38.962Z,3.78
2023-05-16T09:13:31.481Z,2.23
2023-05-16T09:28:24.008Z,1.40
2023-05-16T09:43:15.738Z,1.18
2023-05-16T09:58:08.305Z,1.30
2023-05-16T10:13:02.246Z,3.18
2023-05-16T10:27:55.424Z,2.03
2023-05-16T10:42:58.586Z,1.19
2023-05-16T10:57:54.826Z,1.31
2023-05-16T11:12:46.932Z,2.60
2023-05-16T11:27:46.014Z,1.46
2023-05-16T11:42:41.844Z,1.69
2023-05-16T11:57:32.762Z,1.19
2023-05-16T12:12:25.266Z,2.18
2023-05-16T12:27:23.068Z,2.97
2023-05-16T12:42:17.598Z,2.23
2023-05-16T12:57:08.594Z,2.22
2023-05-16T13:12:02.003Z,5.04
2023-05-16T13:26:54.081Z,4.27
2023-05-16T13:41:47.363Z,4.70
2023-05-16T13:56:37.130Z,5.39
2023-05-16T14:56:09.076Z,2.92
2023-05-16T15:11:01.869Z,4.00
2023-05-16T16:10:43.320Z,4.08
2023-05-16T16:25:36.201Z,5.32
2023-05-16T16:40:27.325Z,2.91
2023-05-16T16:55:20.647Z,2.52
2023-05-16T17:10:13.546Z,3.54
2023-05-16T17:25:04.081Z,2.29
2023-05-16T17:39:56.610Z,6.36
2023-05-16T17:54:49.953Z,3.20
2023-05-16T18:24:30.143Z,2.99
2023-05-16T18:39:24.674Z,3.08
2023-05-16T18:54:15.180Z,4.19
2023-05-16T19:09:06.470Z,3.98
2023-05-16T19:23:58.616Z,3.81
2023-05-16T19:38:49.513Z,3.50
2023-05-16T19:53:41.431Z,1.93
2023-05-16T20:08:33.983Z,4.87
2023-05-16T20:23:26.314Z,2.66
2023-05-16T20:38:18.665Z,2.73
2023-05-16T20:53:09.087Z,2.91
2023-05-16T21:08:02.298Z,4.62
2023-05-16T21:22:55.351Z,3.40
2023-05-16T21:37:46.164Z,2.23
2023-05-16T21:52:37.260Z,2.06
2023-05-16T22:07:31.212Z,3.37
2023-05-16T22:22:21.297Z,3.60
2023-05-16T22:37:11.823Z,3.29
2023-05-16T22:52:02.668Z,3.03
2023-05-16T23:06:53.772Z,4.16
2023-05-16T23:21:45.081Z,1.96
2023-05-16T23:36:35.983Z,6.27
2023-05-16T23:51:30.780Z,4.44
