createdAt,value
2018-11-04T00:02:29.584Z,14.03
2018-11-04T00:05:32.621Z,13.33
2018-11-04T00:08:35.657Z,15.63
2018-11-04T00:11:38.747Z,15.67
2018-11-04T00:14:41.741Z,14.70
2018-11-04T00:17:44.769Z,15.97
2018-11-04T00:20:47.820Z,15.87
2018-11-04T00:23:51.145Z,15.57
2018-11-04T00:26:54.185Z,14.93
2018-11-04T00:29:57.307Z,15.23
2018-11-04T00:33:00.299Z,15.83
2018-11-04T00:36:03.356Z,15.80
2018-11-04T00:39:07.735Z,14.90
2018-11-04T00:42:10.712Z,14.50
2018-11-04T00:45:13.738Z,14.83
2018-11-04T00:48:16.695Z,15.80
2018-11-04T00:51:19.668Z,14.23
2018-11-04T00:54:22.687Z,14.07
2018-11-04T00:57:25.648Z,14.83
2018-11-04T01:00:28.783Z,16.27
2018-11-04T01:03:31.836Z,15.53
2018-11-04T01:06:34.856Z,16.53
2018-11-04T01:09:37.816Z,17.27
2018-11-04T01:12:41.889Z,16.27
2018-11-04T01:15:44.924Z,16.13
2018-11-04T01:18:47.948Z,15.30
2018-11-04T01:21:50.984Z,16.43
2018-11-04T01:24:54.263Z,19.20
2018-11-04T01:27:57.325Z,22.20
2018-11-04T01:31:00.324Z,18.80
2018-11-04T01:34:03.376Z,19.87
2018-11-04T01:37:06.376Z,22.77
2018-11-04T01:40:09.896Z,20.10
2018-11-04T01:43:12.991Z,25.00
2018-11-04T01:46:15.954Z,21.53
2018-11-04T01:49:18.971Z,23.33
2018-11-04T01:52:21.932Z,20.17
2018-11-04T01:55:24.963Z,20.20
2018-11-04T01:58:28.013Z,20.13
2018-11-04T02:01:31.248Z,19.37
2018-11-04T02:04:34.507Z,18.57
2018-11-04T02:07:37.732Z,19.70
2018-11-04T02:10:40.797Z,21.67
2018-11-04T02:13:43.819Z,22.33
2018-11-04T02:16:46.876Z,22.73
2018-11-04T02:19:49.996Z,22.97
2018-11-04T02:22:52.959Z,22.80
2018-11-04T02:25:56.023Z,26.40
2018-11-04T02:28:59.047Z,24.40
2018-11-04T02:32:02.384Z,21.03
2018-11-04T02:35:05.748Z,19.97
2018-11-04T02:38:08.831Z,19.50
2018-11-04T02:41:11.828Z,19.30
2018-11-04T02:44:14.848Z,26.07
2018-11-04T02:47:17.908Z,24.17
2018-11-04T02:50:20.984Z,24.47
2018-11-04T02:53:23.991Z,21.60
2018-11-04T02:56:27.119Z,25.63
2018-11-04T02:59:30.180Z,27.47
2018-11-04T03:02:33.404Z,28.40
2018-11-04T03:05:36.465Z,31.40
2018-11-04T03:08:39.592Z,28.33
2018-11-04T03:11:42.652Z,30.90
2018-11-04T03:14:45.783Z,35.40
2018-11-04T03:17:48.837Z,30.83
2018-11-04T03:20:52.064Z,32.97
2018-11-04T03:23:55.125Z,25.63
2018-11-04T03:26:58.248Z,25.17
2018-11-04T03:30:01.307Z,21.93
2018-11-04T03:33:04.444Z,25.67
2018-11-04T03:36:07.600Z,28.90
2018-11-04T03:39:11.128Z,24.17
2018-11-04T03:42:14.196Z,27.00
2018-11-04T03:45:17.448Z,24.93
2018-11-04T03:48:20.480Z,27.27
2018-11-04T03:51:23.500Z,31.37
2018-11-04T03:54:26.564Z,28.27
2018-11-04T03:57:29.585Z,27.10
2018-11-04T04:00:32.646Z,29.73
2018-11-04T04:03:35.776Z,31.00
2018-11-04T04:06:38.739Z,31.70
2018-11-04T04:13:08.124Z,33.77
2018-11-04T04:16:11.217Z,32.73
2018-11-04T04:19:14.514Z,30.27
2018-11-04T04:22:17.612Z,30.50
2018-11-04T04:25:21.313Z,27.33
2018-11-04T04:28:24.406Z,27.30
2018-11-04T04:31:28.830Z,26.03
2018-11-04T04:34:31.922Z,24.70
2018-11-04T04:37:35.630Z,25.47
2018-11-04T04:40:39.337Z,26.40
2018-11-04T04:43:43.145Z,26.03
2018-11-04T04:46:46.854Z,28.67
2018-11-04T04:49:49.946Z,27.93
2018-11-04T04:52:53.652Z,28.10
2018-11-04T04:55:58.077Z,27.97
2018-11-04T04:59:01.631Z,28.20
2018-11-04T05:02:05.684Z,26.43
2018-11-04T05:05:09.336Z,23.03
2018-11-04T05:08:12.905Z,25.55
2018-11-04T05:11:16.101Z,26.97
2018-11-04T05:14:19.471Z,26.70
2018-11-04T05:17:22.703Z,26.63
2018-11-04T05:20:26.056Z,29.18
2018-11-04T05:23:29.202Z,30.37
2018-11-04T05:26:32.454Z,29.77
2018-11-04T05:29:35.699Z,27.00
2018-11-04T05:32:38.775Z,28.00
2018-11-04T05:35:41.814Z,29.53
2018-11-04T05:38:44.942Z,29.03
2018-11-04T05:41:48.127Z,29.23
2018-11-04T05:44:51.319Z,29.80
2018-11-04T05:47:55.217Z,30.50
2018-11-04T05:50:58.243Z,29.27
2018-11-04T05:54:01.291Z,28.43
2018-11-04T05:57:04.623Z,26.15
2018-11-04T06:00:08.919Z,26.47
2018-11-04T06:03:12.247Z,27.53
2018-11-04T06:06:15.442Z,26.27
2018-11-04T06:09:18.724Z,29.07
2018-11-04T06:12:21.795Z,28.00
2018-11-04T06:15:24.915Z,27.07
2018-11-04T06:18:27.979Z,25.70
2018-11-04T06:21:31.199Z,27.47
2018-11-04T06:24:34.397Z,28.90
2018-11-04T06:27:37.603Z,26.50
2018-11-04T06:30:40.900Z,28.50
2018-11-04T06:33:44.091Z,27.97
2018-11-04T06:36:47.293Z,27.77
2018-11-04T06:39:50.392Z,28.03
2018-11-04T06:42:53.439Z,27.03
2018-11-04T06:45:56.563Z,26.60
2018-11-04T06:48:59.670Z,27.10
2018-11-04T06:52:02.711Z,28.00
2018-11-04T06:55:06.698Z,26.93
2018-11-04T06:58:09.715Z,26.73
2018-11-04T07:01:12.849Z,26.52
2018-11-04T07:04:21.255Z,26.30
2018-11-04T07:07:24.360Z,26.40
2018-11-04T07:10:27.411Z,26.63
2018-11-04T07:13:30.434Z,28.07
2018-11-04T07:16:33.522Z,28.87
2018-11-04T07:19:36.628Z,27.52
2018-11-04T07:22:39.683Z,27.62
2018-11-04T07:25:42.760Z,29.07
2018-11-04T07:28:45.763Z,28.50
2018-11-04T07:31:48.788Z,29.20
2018-11-04T07:34:51.851Z,29.90
2018-11-04T07:37:54.882Z,29.30
2018-11-04T07:40:57.931Z,28.80
2018-11-04T07:44:01.167Z,29.70
2018-11-04T07:47:04.531Z,26.68
2018-11-04T07:50:09.883Z,27.97
2018-11-04T07:53:12.963Z,26.52
2018-11-04T07:56:16.191Z,28.57
2018-11-04T07:59:19.251Z,30.23
2018-11-04T08:02:22.486Z,27.70
2018-11-04T08:05:25.539Z,28.45
2018-11-04T08:08:28.567Z,27.22
2018-11-04T08:11:31.631Z,28.25
2018-11-04T08:14:34.648Z,28.80
2018-11-04T08:17:37.923Z,28.67
2018-11-04T08:20:41.039Z,28.02
2018-11-04T08:23:44.095Z,28.05
2018-11-04T08:26:47.224Z,26.65
2018-11-04T08:29:50.282Z,27.82
2018-11-04T08:32:53.307Z,29.32
2018-11-04T08:35:56.362Z,28.50
2018-11-04T08:38:59.491Z,29.07
2018-11-04T08:42:02.555Z,30.02
2018-11-04T08:45:06.487Z,28.45
2018-11-04T08:48:09.655Z,29.18
2018-11-04T08:51:12.724Z,27.40
2018-11-04T08:54:15.739Z,29.40
2018-11-04T08:57:18.764Z,28.77
2018-11-04T09:00:21.823Z,28.00
2018-11-04T09:03:25.055Z,28.73
2018-11-04T09:06:28.176Z,29.77
2018-11-04T09:09:31.247Z,30.25
2018-11-04T09:12:34.295Z,28.60
2018-11-04T09:15:37.324Z,29.63
2018-11-04T09:18:40.479Z,30.92
2018-11-04T09:21:43.773Z,30.30
2018-11-04T09:24:46.775Z,30.70
2018-11-04T09:27:49.791Z,29.48
2018-11-04T09:30:52.858Z,29.82
2018-11-04T09:33:56.079Z,30.05
2018-11-04T09:36:59.140Z,30.00
2018-11-04T09:40:02.267Z,29.85
2018-11-04T09:43:05.423Z,30.50
2018-11-04T09:46:08.533Z,31.23
2018-11-04T09:49:11.613Z,30.62
2018-11-04T09:52:14.634Z,31.33
2018-11-04T09:55:17.696Z,31.05
2018-11-04T09:58:20.923Z,30.85
2018-11-04T10:01:23.967Z,32.50
2018-11-04T10:04:27.015Z,31.52
2018-11-04T10:07:30.066Z,31.37
2018-11-04T10:10:33.139Z,32.17
2018-11-04T10:13:36.155Z,30.72
2018-11-04T10:16:39.239Z,31.60
2018-11-04T10:19:42.362Z,31.50
2018-11-04T10:22:45.464Z,32.00
2018-11-04T10:25:48.519Z,31.95
2018-11-04T10:28:51.748Z,34.05
2018-11-04T10:31:54.807Z,35.10
2018-11-04T10:34:57.818Z,34.88
2018-11-04T10:38:00.891Z,34.73
2018-11-04T10:41:03.955Z,33.35
2018-11-04T10:44:06.974Z,33.55
2018-11-04T10:47:10.000Z,33.92
2018-11-04T10:50:13.363Z,33.48
2018-11-04T10:53:16.427Z,34.27
2018-11-04T10:56:19.455Z,36.35
2018-11-04T10:59:22.475Z,34.88
2018-11-04T11:02:25.528Z,36.05
2018-11-04T11:05:28.562Z,34.18
2018-11-04T11:08:31.616Z,34.98
2018-11-04T11:11:34.635Z,35.43
2018-11-04T11:14:37.700Z,35.75
2018-11-04T11:17:40.860Z,36.55
2018-11-04T11:20:43.879Z,35.35
2018-11-04T11:23:46.908Z,33.90
2018-11-04T11:26:49.963Z,35.75
2018-11-04T11:29:53.045Z,34.75
2018-11-04T11:32:56.048Z,35.20
2018-11-04T11:35:59.079Z,35.58
2018-11-04T11:39:02.218Z,37.10
2018-11-04T11:42:05.270Z,35.45
2018-11-04T11:45:08.982Z,36.38
2018-11-04T11:48:12.092Z,35.80
2018-11-04T11:51:15.123Z,36.40
2018-11-04T11:54:18.239Z,35.68
2018-11-04T11:57:21.300Z,35.38
2018-11-04T12:00:24.347Z,35.55
2018-11-04T12:03:27.383Z,36.33
2018-11-04T12:06:30.412Z,37.88
2018-11-04T12:09:33.465Z,38.67
2018-11-04T12:12:36.493Z,37.78
2018-11-04T12:15:39.660Z,38.30
2018-11-04T12:18:42.775Z,38.95
2018-11-04T12:21:45.835Z,38.30
2018-11-04T12:24:48.942Z,38.50
2018-11-04T12:27:52.019Z,36.53
2018-11-04T12:30:55.043Z,34.98
2018-11-04T12:33:58.103Z,36.20
2018-11-04T12:37:01.443Z,37.30
2018-11-04T12:40:06.132Z,36.77
2018-11-04T12:43:09.158Z,38.70
2018-11-04T12:46:12.216Z,37.85
2018-11-04T12:49:15.344Z,38.08
2018-11-04T12:52:18.414Z,38.23
2018-11-04T12:55:21.532Z,38.67
2018-11-04T12:58:24.688Z,35.85
2018-11-04T13:01:27.820Z,36.48
2018-11-04T13:04:31.439Z,35.85
2018-11-04T13:07:34.511Z,37.93
2018-11-04T13:10:37.578Z,36.15
2018-11-04T13:13:40.595Z,34.78
2018-11-04T13:16:43.659Z,36.83
2018-11-04T13:19:46.787Z,36.63
2018-11-04T13:22:49.839Z,36.98
2018-11-04T13:25:52.863Z,37.05
2018-11-04T13:28:55.927Z,36.83
2018-11-04T13:31:59.360Z,35.80
2018-11-04T13:35:02.519Z,35.92
2018-11-04T13:38:05.748Z,35.33
2018-11-04T13:41:08.802Z,35.25
2018-11-04T13:44:11.975Z,36.53
2018-11-04T13:47:14.995Z,35.48
2018-11-04T13:50:18.004Z,35.52
2018-11-04T13:53:21.058Z,34.85
2018-11-04T13:56:24.195Z,35.90
2018-11-04T13:59:27.239Z,36.53
2018-11-04T14:02:30.382Z,35.60
2018-11-04T14:05:33.426Z,38.10
2018-11-04T14:08:36.475Z,36.75
2018-11-04T14:11:39.554Z,35.40
2018-11-04T14:14:42.659Z,36.58
2018-11-04T14:17:45.714Z,33.98
2018-11-04T14:20:48.949Z,35.65
2018-11-04T14:23:52.020Z,36.53
2018-11-04T14:26:55.134Z,35.13
2018-11-04T14:29:58.191Z,35.23
2018-11-04T14:33:01.207Z,36.63
2018-11-04T14:36:04.267Z,37.50
2018-11-04T14:39:08.363Z,38.40
2018-11-04T14:42:11.381Z,37.93
2018-11-04T14:45:14.402Z,36.65
2018-11-04T14:48:17.459Z,38.75
2018-11-04T14:51:20.524Z,36.90
2018-11-04T14:54:23.546Z,37.75
2018-11-04T14:57:26.567Z,37.10
2018-11-04T15:00:34.264Z,39.08
2018-11-04T15:03:37.455Z,36.60
2018-11-04T15:06:40.420Z,38.33
2018-11-04T15:09:43.547Z,39.08
2018-11-04T15:12:46.603Z,39.78
2018-11-04T15:15:49.691Z,39.23
2018-11-04T15:18:52.841Z,38.92
2018-11-04T15:21:55.819Z,41.68
2018-11-04T15:24:58.877Z,38.05
2018-11-04T15:28:02.103Z,38.55
2018-11-04T15:31:05.263Z,39.55
2018-11-04T15:34:08.397Z,38.70
2018-11-04T15:37:11.351Z,36.93
2018-11-04T15:40:15.333Z,38.65
2018-11-04T15:43:18.350Z,39.00
2018-11-04T15:46:21.475Z,37.30
2018-11-04T15:49:24.535Z,37.45
2018-11-04T15:52:27.768Z,39.03
2018-11-04T15:55:30.834Z,39.35
2018-11-04T15:58:34.302Z,35.70
2018-11-04T16:01:37.327Z,38.50
2018-11-04T16:04:44.551Z,38.35
2018-11-04T16:07:43.810Z,39.58
2018-11-04T16:10:46.940Z,39.55
2018-11-04T16:13:49.999Z,42.13
2018-11-04T16:16:53.123Z,42.75
2018-11-04T16:19:56.283Z,43.38
2018-11-04T16:22:59.615Z,44.23
2018-11-04T16:26:02.675Z,47.85
2018-11-04T16:29:05.681Z,59.77
2018-11-04T16:32:08.879Z,54.75
2018-11-04T16:35:13.011Z,46.58
2018-11-04T16:38:16.050Z,40.65
2018-11-04T16:41:19.070Z,40.00
2018-11-04T16:44:22.375Z,39.58
2018-11-04T16:47:25.447Z,39.65
2018-11-04T16:50:28.444Z,39.35
2018-11-04T16:53:31.464Z,40.50
2018-11-04T16:56:34.625Z,41.45
2018-11-04T16:59:38.579Z,41.15
2018-11-04T17:02:41.733Z,40.90
2018-11-04T17:05:44.951Z,38.45
2018-11-04T17:08:47.915Z,42.73
2018-11-04T17:11:50.940Z,40.75
2018-11-04T17:14:53.999Z,41.20
2018-11-04T17:17:57.060Z,40.25
2018-11-04T17:21:00.083Z,41.77
2018-11-04T17:24:03.107Z,41.92
2018-11-04T17:27:06.168Z,41.08
2018-11-04T17:30:12.927Z,43.50
2018-11-04T17:33:15.958Z,42.75
2018-11-04T17:36:19.108Z,42.00
2018-11-04T17:39:22.199Z,43.20
2018-11-04T17:42:25.286Z,41.73
2018-11-04T17:45:28.325Z,44.45
2018-11-04T17:48:31.435Z,42.38
2018-11-04T17:51:34.471Z,41.83
2018-11-04T17:54:37.551Z,40.75
2018-11-04T17:57:40.675Z,41.50
2018-11-04T18:00:43.707Z,41.28
2018-11-04T18:03:46.759Z,41.20
2018-11-04T18:06:50.092Z,42.13
2018-11-04T18:09:53.147Z,40.30
2018-11-04T18:12:56.151Z,39.90
2018-11-04T18:15:59.231Z,39.98
2018-11-04T18:19:02.295Z,41.18
2018-11-04T18:22:05.651Z,40.80
2018-11-04T18:25:09.767Z,38.88
2018-11-04T18:28:12.811Z,39.40
2018-11-04T18:31:15.855Z,41.13
2018-11-04T18:34:18.925Z,41.98
2018-11-04T18:37:22.045Z,40.92
2018-11-04T18:40:25.103Z,44.20
2018-11-04T18:43:28.130Z,43.52
2018-11-04T18:46:31.283Z,41.35
2018-11-04T18:49:34.307Z,38.88
2018-11-04T18:52:37.754Z,42.62
2018-11-04T18:55:40.804Z,41.95
2018-11-04T18:58:43.999Z,49.58
2018-11-04T19:01:47.056Z,52.67
2018-11-04T19:04:50.208Z,44.10
2018-11-04T19:07:53.247Z,41.35
2018-11-04T19:10:56.424Z,41.55
2018-11-04T19:13:59.483Z,41.50
2018-11-04T19:17:02.550Z,40.50
2018-11-04T19:20:07.482Z,41.60
2018-11-04T19:23:10.647Z,41.15
2018-11-04T19:26:13.886Z,43.78
2018-11-04T19:29:16.938Z,41.08
2018-11-04T19:32:20.172Z,42.20
2018-11-04T19:35:23.229Z,42.73
2018-11-04T19:38:26.363Z,42.65
2018-11-04T19:41:29.442Z,43.70
2018-11-04T19:44:32.563Z,42.73
2018-11-04T19:47:35.695Z,41.98
2018-11-04T19:50:38.719Z,43.35
2018-11-04T19:53:41.786Z,43.42
2018-11-04T19:56:44.928Z,45.15
2018-11-04T19:59:47.967Z,41.95
2018-11-04T20:02:51.075Z,43.00
2018-11-04T20:05:54.210Z,42.83
2018-11-04T20:09:16.535Z,43.28
2018-11-04T20:12:24.979Z,44.80
2018-11-04T20:15:28.045Z,44.93
2018-11-04T20:18:36.569Z,42.73
2018-11-04T20:21:39.667Z,45.28
2018-11-04T20:24:48.146Z,44.65
2018-11-04T20:27:51.165Z,43.35
2018-11-04T20:30:54.502Z,42.73
2018-11-04T20:33:57.627Z,39.80
2018-11-04T20:37:00.756Z,39.80
2018-11-04T20:40:09.979Z,39.75
2018-11-04T20:43:13.079Z,39.88
2018-11-04T20:46:16.251Z,41.90
2018-11-04T20:49:24.778Z,40.65
2018-11-04T20:52:27.882Z,41.28
2018-11-04T20:55:36.560Z,40.12
2018-11-04T20:58:39.892Z,39.63
2018-11-04T21:01:42.872Z,39.27
2018-11-04T21:04:45.993Z,38.98
2018-11-04T21:07:49.186Z,42.10
2018-11-04T21:10:52.387Z,38.58
2018-11-04T21:13:55.548Z,40.45
2018-11-04T21:16:58.572Z,39.60
2018-11-04T21:20:01.630Z,37.73
2018-11-04T21:23:04.747Z,37.35
2018-11-04T21:26:07.810Z,37.67
2018-11-04T21:29:11.021Z,38.20
2018-11-04T21:32:13.892Z,39.55
2018-11-04T21:35:16.927Z,40.25
2018-11-04T21:38:20.185Z,38.98
2018-11-04T21:41:23.833Z,40.48
2018-11-04T21:44:26.941Z,40.92
2018-11-04T21:47:30.012Z,40.58
2018-11-04T21:50:33.063Z,38.63
2018-11-04T21:53:36.103Z,38.45
2018-11-04T21:56:39.357Z,35.73
2018-11-04T21:59:42.287Z,36.38
2018-11-04T22:02:45.453Z,35.23
2018-11-04T22:05:48.456Z,35.08
2018-11-04T22:08:51.520Z,35.58
2018-11-04T22:11:54.523Z,33.33
2018-11-04T22:14:57.734Z,34.30
2018-11-04T22:18:01.071Z,33.70
2018-11-04T22:21:04.240Z,33.60
2018-11-04T22:24:07.327Z,33.23
2018-11-04T22:27:10.380Z,33.28
2018-11-04T22:30:13.408Z,34.40
2018-11-04T22:33:16.463Z,35.05
2018-11-04T22:36:19.626Z,34.58
2018-11-04T22:39:22.655Z,35.95
2018-11-04T22:42:25.753Z,35.10
2018-11-04T22:45:28.731Z,33.98
2018-11-04T22:48:31.770Z,35.78
2018-11-04T22:51:34.819Z,34.50
2018-11-04T22:54:37.840Z,35.10
2018-11-04T22:57:41.410Z,34.95
2018-11-04T23:00:46.180Z,37.60
2018-11-04T23:03:49.255Z,38.98
2018-11-04T23:06:52.371Z,37.20
2018-11-04T23:09:55.419Z,36.75
2018-11-04T23:12:58.555Z,36.00
2018-11-04T23:16:01.608Z,39.38
2018-11-04T23:19:04.732Z,37.90
2018-11-04T23:22:07.794Z,37.08
2018-11-04T23:25:12.374Z,39.63
2018-11-04T23:28:15.407Z,37.13
2018-11-04T23:31:18.432Z,39.58
2018-11-04T23:34:21.491Z,38.33
2018-11-04T23:37:24.515Z,39.40
2018-11-04T23:40:27.575Z,40.70
2018-11-04T23:43:30.707Z,40.45
2018-11-04T23:46:33.767Z,38.17
2018-11-04T23:49:36.782Z,39.38
2018-11-04T23:52:39.856Z,42.08
2018-11-04T23:55:42.992Z,40.60
2018-11-04T23:58:46.031Z,41.35
