createdAt,value
2023-03-02T00:01:48.218Z,100613.06
2023-03-02T00:04:21.789Z,100609.59
2023-03-02T00:06:54.565Z,100609.72
2023-03-02T00:09:22.354Z,100608.00
2023-03-02T00:11:50.216Z,100609.06
2023-03-02T00:14:18.811Z,100607.28
2023-03-02T00:16:47.412Z,100612.16
2023-03-02T00:19:15.008Z,100611.31
2023-03-02T00:21:42.573Z,100616.00
2023-03-02T00:24:11.590Z,100604.50
2023-03-02T00:26:39.191Z,100606.41
2023-03-02T00:29:06.834Z,100599.69
2023-03-02T00:31:35.026Z,100604.00
2023-03-02T00:34:02.647Z,100610.63
2023-03-02T00:36:30.250Z,100609.53
2023-03-02T00:38:58.093Z,100611.06
2023-03-02T00:41:27.308Z,100610.75
2023-03-02T00:43:54.944Z,100605.09
2023-03-02T00:46:24.557Z,100592.38
2023-03-02T00:48:52.958Z,100589.97
2023-03-02T00:51:20.906Z,100592.38
2023-03-02T00:53:50.623Z,100595.53
2023-03-02T00:56:18.309Z,100591.38
2023-03-02T00:58:47.591Z,100582.28
2023-03-02T01:01:18.693Z,100586.34
2023-03-02T01:03:46.625Z,100584.53
2023-03-02T01:06:19.926Z,100587.19
2023-03-02T01:08:47.606Z,100587.66
2023-03-02T01:11:17.695Z,100589.34
2023-03-02T01:13:46.766Z,100588.72
2023-03-02T01:16:15.150Z,100581.19
2023-03-02T01:18:43.211Z,100573.03
2023-03-02T01:21:13.770Z,100579.16
2023-03-02T01:23:41.527Z,100569.09
2023-03-02T01:26:09.479Z,100576.31
2023-03-02T01:28:39.572Z,100581.34
2023-03-02T01:31:08.951Z,100568.41
2023-03-02T01:33:40.219Z,100571.88
2023-03-02T01:36:09.434Z,100558.44
2023-03-02T01:38:37.351Z,100558.88
2023-03-02T01:41:08.822Z,100552.19
2023-03-02T01:43:36.475Z,100552.44
2023-03-02T01:46:11.192Z,100553.19
2023-03-02T01:48:44.600Z,100555.09
2023-03-02T01:51:15.901Z,100558.56
2023-03-02T01:53:48.989Z,100550.28
2023-03-02T01:56:20.554Z,100546.06
2023-03-02T01:58:52.201Z,100550.78
2023-03-02T02:01:21.776Z,100538.78
2023-03-02T02:03:51.875Z,100550.03
2023-03-02T02:06:24.759Z,100538.50
2023-03-02T02:08:55.084Z,100532.31
2023-03-02T02:11:23.008Z,100532.53
2023-03-02T02:13:52.184Z,100526.44
2023-03-02T02:16:21.478Z,100523.09
2023-03-02T02:18:49.139Z,100529.34
2023-03-02T02:21:18.922Z,100520.59
2023-03-02T02:23:57.260Z,100524.53
2023-03-02T02:26:29.983Z,100527.66
2023-03-02T02:29:01.715Z,100516.16
2023-03-02T02:31:41.364Z,100531.00
2023-03-02T02:34:26.319Z,100525.75
2023-03-02T02:36:59.639Z,100519.09
2023-03-02T02:39:32.321Z,100522.81
2023-03-02T02:42:04.717Z,100524.63
2023-03-02T02:44:32.992Z,100516.84
2023-03-02T02:47:00.607Z,100525.56
2023-03-02T02:49:33.296Z,100519.31
2023-03-02T02:52:01.038Z,100519.59
2023-03-02T02:54:30.176Z,100524.16
2023-03-02T02:57:00.567Z,100515.88
2023-03-02T02:59:33.763Z,100510.47
2023-03-02T03:02:02.190Z,100508.47
2023-03-02T03:04:32.583Z,100510.97
2023-03-02T03:07:10.557Z,100507.00
2023-03-02T03:09:38.517Z,100507.50
2023-03-02T03:12:17.490Z,100502.44
2023-03-02T03:14:47.283Z,100509.50
2023-03-02T03:17:15.050Z,100501.84
2023-03-02T03:19:45.545Z,100501.25
2023-03-02T03:22:15.270Z,100496.81
2023-03-02T03:24:48.142Z,100503.88
2023-03-02T03:27:19.100Z,100512.16
2023-03-02T03:29:51.070Z,100494.28
2023-03-02T03:32:19.747Z,100490.44
2023-03-02T03:34:49.856Z,100491.28
2023-03-02T03:37:20.544Z,100495.47
2023-03-02T03:39:48.266Z,100502.22
2023-03-02T03:42:18.133Z,100501.13
2023-03-02T03:44:45.920Z,100499.56
2023-03-02T03:47:14.858Z,100498.63
2023-03-02T03:49:42.525Z,100511.44
2023-03-02T03:52:10.214Z,100494.53
2023-03-02T03:54:37.766Z,100498.63
2023-03-02T03:57:05.380Z,100500.53
2023-03-02T03:59:35.970Z,100514.22
2023-03-02T04:02:03.932Z,100503.53
2023-03-02T04:04:35.611Z,100510.72
2023-03-02T04:07:03.287Z,100501.72
2023-03-02T04:09:32.160Z,100503.16
2023-03-02T04:12:01.224Z,100501.88
2023-03-02T04:14:28.861Z,100516.25
2023-03-02T04:16:57.935Z,100515.31
2023-03-02T04:19:25.828Z,100520.59
2023-03-02T04:21:56.991Z,100513.72
2023-03-02T04:24:25.068Z,100518.53
2023-03-02T04:26:52.848Z,100521.53
2023-03-02T04:29:21.028Z,100525.63
2023-03-02T04:31:50.044Z,100521.19
2023-03-02T04:34:17.642Z,100525.25
2023-03-02T04:36:45.668Z,100530.91
2023-03-02T04:39:17.459Z,100518.91
2023-03-02T04:41:45.400Z,100524.78
2023-03-02T04:44:14.323Z,100518.66
2023-03-02T04:46:44.694Z,100522.41
2023-03-02T04:49:13.970Z,100518.16
2023-03-02T04:51:44.589Z,100524.28
2023-03-02T04:54:19.694Z,100529.44
2023-03-02T04:56:48.656Z,100531.16
2023-03-02T04:59:16.678Z,100527.69
2023-03-02T05:01:44.735Z,100526.22
2023-03-02T05:04:14.042Z,100525.38
2023-03-02T05:06:41.720Z,100530.78
2023-03-02T05:09:09.605Z,100533.88
2023-03-02T05:11:39.053Z,100532.69
2023-03-02T05:14:10.494Z,100535.94
2023-03-02T05:16:41.277Z,100523.81
2023-03-02T05:19:12.129Z,100534.63
2023-03-02T05:21:40.141Z,100532.31
2023-03-02T05:24:08.576Z,100535.69
2023-03-02T05:26:36.186Z,100535.81
2023-03-02T05:29:05.763Z,100543.84
2023-03-02T05:31:36.186Z,100527.44
2023-03-02T05:34:07.358Z,100535.81
2023-03-02T05:36:35.810Z,100537.38
2023-03-02T05:39:04.701Z,100544.22
2023-03-02T05:41:32.876Z,100540.03
2023-03-02T05:44:00.564Z,100545.53
2023-03-02T05:46:29.720Z,100544.34
2023-03-02T05:48:57.541Z,100541.09
2023-03-02T05:51:25.103Z,100543.59
2023-03-02T05:53:52.723Z,100535.69
2023-03-02T05:56:22.590Z,100541.34
2023-03-02T05:58:51.173Z,100532.56
2023-03-02T06:01:18.769Z,100546.59
2023-03-02T06:03:47.775Z,100545.31
2023-03-02T06:06:15.803Z,100552.47
2023-03-02T06:08:45.431Z,100540.75
2023-03-02T06:11:13.407Z,100541.91
2023-03-02T06:13:41.640Z,100550.66
2023-03-02T06:16:09.844Z,100558.13
2023-03-02T06:18:42.820Z,100554.41
2023-03-02T06:21:16.414Z,100567.38
2023-03-02T06:23:44.077Z,100558.34
2023-03-02T06:26:12.732Z,100562.41
2023-03-02T06:28:53.297Z,100570.91
2023-03-02T06:31:22.119Z,100579.97
2023-03-02T06:33:50.298Z,100573.50
2023-03-02T06:36:20.300Z,100585.63
2023-03-02T06:38:48.094Z,100586.16
2023-03-02T06:41:15.761Z,100593.31
2023-03-02T06:43:43.596Z,100591.91
2023-03-02T06:46:11.411Z,100581.78
2023-03-02T06:48:39.147Z,100595.59
2023-03-02T06:51:07.631Z,100589.97
2023-03-02T06:53:36.620Z,100584.25
2023-03-02T06:56:04.668Z,100589.31
2023-03-02T06:58:32.311Z,100594.34
2023-03-02T07:00:59.939Z,100588.38
2023-03-02T07:03:28.196Z,100594.69
2023-03-02T07:05:56.048Z,100594.53
2023-03-02T07:08:25.765Z,100585.75
2023-03-02T07:10:54.981Z,100588.75
2023-03-02T07:13:22.620Z,100594.47
2023-03-02T07:15:50.770Z,100591.75
2023-03-02T07:18:19.558Z,100587.34
2023-03-02T07:20:50.185Z,100576.47
2023-03-02T07:23:17.747Z,100584.75
2023-03-02T07:26:04.703Z,100585.03
2023-03-02T07:31:46.567Z,100585.25
2023-03-02T07:34:18.785Z,100595.22
2023-03-02T07:36:56.376Z,100591.78
2023-03-02T07:39:25.167Z,100581.56
2023-03-02T07:41:53.862Z,100579.59
2023-03-02T07:44:27.828Z,100574.25
2023-03-02T07:46:55.712Z,100571.19
2023-03-02T07:49:23.724Z,100570.63
2023-03-02T07:51:51.595Z,100560.94
2023-03-02T07:54:19.479Z,100577.22
2023-03-02T07:56:48.461Z,100562.88
2023-03-02T07:59:17.151Z,100569.91
2023-03-02T08:01:52.969Z,100572.66
2023-03-02T08:04:20.635Z,100561.44
2023-03-02T08:06:48.380Z,100554.34
2023-03-02T08:09:17.020Z,100550.63
2023-03-02T08:11:48.066Z,100548.31
2023-03-02T08:14:19.135Z,100551.38
2023-03-02T08:16:53.257Z,100554.91
2023-03-02T08:19:31.973Z,100537.88
2023-03-02T08:22:02.503Z,100533.13
2023-03-02T08:24:36.300Z,100537.75
2023-03-02T08:27:18.040Z,100519.97
2023-03-02T08:29:53.515Z,100522.06
2023-03-02T08:32:24.714Z,100533.78
2023-03-02T08:34:52.426Z,100527.97
2023-03-02T08:37:23.280Z,100524.63
2023-03-02T08:39:52.985Z,100519.53
2023-03-02T08:42:23.872Z,100515.84
2023-03-02T08:44:51.460Z,100505.66
2023-03-02T08:47:19.070Z,100508.31
2023-03-02T08:49:50.472Z,100492.88
2023-03-02T08:52:18.457Z,100503.47
2023-03-02T08:54:46.110Z,100489.56
2023-03-02T08:57:14.172Z,100484.34
2023-03-02T08:59:42.255Z,100484.31
2023-03-02T09:02:14.631Z,100488.81
2023-03-02T09:04:42.640Z,100482.28
2023-03-02T09:07:13.685Z,100474.25
2023-03-02T09:09:42.762Z,100490.38
2023-03-02T09:12:10.769Z,100474.88
2023-03-02T09:14:39.394Z,100474.72
2023-03-02T09:17:07.005Z,100468.88
2023-03-02T09:19:43.820Z,100467.25
2023-03-02T09:22:13.742Z,100473.72
2023-03-02T09:24:41.933Z,100463.66
2023-03-02T09:27:10.323Z,100470.91
2023-03-02T09:29:38.060Z,100465.72
2023-03-02T09:32:06.356Z,100465.41
2023-03-02T09:34:36.976Z,100471.16
2023-03-02T09:37:12.704Z,100470.34
2023-03-02T09:39:47.584Z,100476.78
2023-03-02T09:42:43.080Z,100472.63
2023-03-02T09:45:25.713Z,100468.53
2023-03-02T09:48:07.833Z,100471.56
2023-03-02T09:50:37.939Z,100475.56
2023-03-02T09:53:43.207Z,100478.19
2023-03-02T09:56:24.353Z,100473.69
2023-03-02T09:58:57.747Z,100467.56
2023-03-02T10:01:35.780Z,100466.84
2023-03-02T10:04:13.298Z,100466.72
2023-03-02T10:06:42.192Z,100471.06
2023-03-02T10:09:11.278Z,100460.72
2023-03-02T10:11:56.106Z,100461.03
2023-03-02T10:14:27.903Z,100463.47
2023-03-02T10:17:09.972Z,100463.63
2023-03-02T10:19:42.474Z,100453.31
2023-03-02T10:22:16.737Z,100450.00
2023-03-02T10:24:52.035Z,100450.97
2023-03-02T10:27:27.316Z,100447.50
2023-03-02T10:30:01.727Z,100449.19
2023-03-02T10:32:36.796Z,100448.19
2023-03-02T10:35:14.852Z,100439.97
2023-03-02T10:37:42.934Z,100441.44
2023-03-02T10:40:28.462Z,100434.78
2023-03-02T10:43:06.064Z,100439.28
2023-03-02T10:45:33.947Z,100431.78
2023-03-02T10:48:03.587Z,100433.78
2023-03-02T10:50:31.901Z,100432.63
2023-03-02T10:53:03.553Z,100434.13
2023-03-02T10:55:34.468Z,100423.03
2023-03-02T10:58:06.582Z,100427.22
2023-03-02T11:00:36.749Z,100420.69
2023-03-02T11:03:18.809Z,100412.13
2023-03-02T11:05:48.925Z,100413.69
2023-03-02T11:08:19.784Z,100422.50
2023-03-02T11:11:01.215Z,100406.47
2023-03-02T11:13:34.933Z,100404.25
2023-03-02T11:16:34.555Z,100402.53
2023-03-02T11:19:15.817Z,100397.97
2023-03-02T11:21:50.744Z,100398.56
2023-03-02T11:24:25.423Z,100399.97
2023-03-02T11:26:56.229Z,100397.97
2023-03-02T11:29:32.605Z,100396.69
2023-03-02T11:32:10.087Z,100386.00
2023-03-02T11:34:46.721Z,100382.06
2023-03-02T11:37:19.796Z,100384.63
2023-03-02T11:40:05.066Z,100384.84
2023-03-02T11:42:36.908Z,100384.69
2023-03-02T11:45:18.259Z,100375.19
2023-03-02T11:48:02.136Z,100370.13
2023-03-02T11:50:32.049Z,100366.06
2023-03-02T11:53:02.841Z,100369.28
2023-03-02T11:55:34.942Z,100359.78
2023-03-02T11:58:05.731Z,100359.34
2023-03-02T12:00:39.659Z,100366.97
2023-03-02T12:03:20.175Z,100346.66
2023-03-02T12:06:01.830Z,100353.31
2023-03-02T12:08:35.658Z,100342.94
2023-03-02T12:11:06.452Z,100339.81
2023-03-02T12:13:36.759Z,100333.09
2023-03-02T12:16:19.165Z,100336.50
2023-03-02T12:18:48.957Z,100323.09
2023-03-02T12:21:20.661Z,100327.66
2023-03-02T12:24:00.370Z,100334.38
2023-03-02T12:26:34.673Z,100331.06
2023-03-02T12:29:07.554Z,100325.75
2023-03-02T12:31:47.655Z,100320.78
2023-03-02T12:41:02.834Z,100307.44
2023-03-02T12:43:37.366Z,100302.28
2023-03-02T12:46:36.748Z,100307.72
2023-03-02T12:49:57.801Z,100299.28
2023-03-02T12:52:43.199Z,100283.84
2023-03-02T12:56:04.199Z,100277.13
2023-03-02T12:58:33.597Z,100272.59
2023-03-02T13:03:56.681Z,100260.47
2023-03-02T13:06:55.741Z,100253.81
2023-03-02T13:09:25.009Z,100258.59
2023-03-02T13:11:55.093Z,100249.34
2023-03-02T13:14:37.457Z,100248.00
2023-03-02T13:17:06.927Z,100239.00
2023-03-02T13:19:34.805Z,100250.75
2023-03-02T13:25:02.294Z,100237.19
2023-03-02T13:27:36.192Z,100232.28
2023-03-02T13:30:29.308Z,100231.41
2023-03-02T13:33:28.862Z,100223.41
2023-03-02T13:36:10.230Z,100213.50
2023-03-02T13:38:47.710Z,100213.16
2023-03-02T13:41:39.378Z,100209.13
2023-03-02T13:44:21.765Z,100208.41
2023-03-02T13:46:58.655Z,100224.56
2023-03-02T13:49:31.183Z,100190.06
2023-03-02T13:52:08.651Z,100203.47
2023-03-02T13:54:56.471Z,100198.84
2023-03-02T13:57:36.913Z,100196.00
2023-03-02T14:00:05.839Z,100192.56
2023-03-02T14:02:40.075Z,100192.47
2023-03-02T14:05:17.037Z,100199.28
2023-03-02T14:07:46.414Z,100194.94
2023-03-02T14:10:28.960Z,100190.63
2023-03-02T14:13:05.409Z,100193.72
2023-03-02T14:15:57.363Z,100185.38
2023-03-02T14:18:43.748Z,100175.56
2023-03-02T14:21:20.753Z,100172.25
2023-03-02T14:23:56.452Z,100178.44
2023-03-02T14:26:40.015Z,100178.91
2023-03-02T14:29:36.764Z,100179.75
2023-03-02T14:32:14.473Z,100177.66
2023-03-02T14:38:18.362Z,100177.81
2023-03-02T14:40:48.202Z,100170.56
2023-03-02T14:43:34.607Z,100184.66
2023-03-02T14:46:23.847Z,100178.81
2023-03-02T14:48:51.989Z,100174.28
2023-03-02T14:51:24.832Z,100169.66
2023-03-02T14:53:53.939Z,100172.50
2023-03-02T14:56:23.078Z,100167.91
2023-03-02T14:59:10.477Z,100160.88
2023-03-02T15:01:40.890Z,100167.44
2023-03-02T15:04:08.661Z,100179.84
2023-03-02T15:06:49.410Z,100178.31
2023-03-02T15:09:20.623Z,100182.31
2023-03-02T15:11:50.145Z,100176.34
2023-03-02T15:14:33.074Z,100174.84
2023-03-02T15:17:01.268Z,100174.81
2023-03-02T15:19:33.370Z,100179.38
2023-03-02T15:22:07.227Z,100175.50
2023-03-02T15:27:33.957Z,100185.78
2023-03-02T15:30:12.985Z,100180.81
2023-03-02T15:32:53.304Z,100184.28
2023-03-02T15:36:00.817Z,100185.50
2023-03-02T15:39:00.942Z,100173.94
2023-03-02T15:41:29.832Z,100178.69
2023-03-02T15:43:57.724Z,100172.22
2023-03-02T15:46:28.366Z,100181.28
2023-03-02T15:49:05.858Z,100179.91
2023-03-02T15:54:35.278Z,100182.03
2023-03-02T15:57:03.206Z,100183.84
2023-03-02T15:59:35.461Z,100178.94
2023-03-02T16:02:21.464Z,100185.69
2023-03-02T16:04:49.655Z,100188.75
2023-03-02T16:07:17.390Z,100184.03
2023-03-02T16:09:49.295Z,100195.56
2023-03-02T16:12:20.570Z,100187.56
2023-03-02T16:14:48.679Z,100189.25
2023-03-02T16:17:21.396Z,100197.69
2023-03-02T16:19:50.351Z,100208.03
2023-03-02T16:22:25.928Z,100190.47
2023-03-02T16:24:55.098Z,100196.31
2023-03-02T16:27:23.269Z,100203.63
2023-03-02T16:29:51.011Z,100209.38
2023-03-02T16:32:26.004Z,100214.25
2023-03-02T16:34:55.483Z,100210.03
2023-03-02T16:37:25.516Z,100207.03
2023-03-02T16:39:54.467Z,100212.50
2023-03-02T16:42:29.919Z,100217.28
2023-03-02T16:44:59.344Z,100218.56
2023-03-02T16:48:19.646Z,100213.31
2023-03-02T16:51:31.644Z,100217.41
2023-03-02T16:57:19.563Z,100227.78
2023-03-02T16:59:56.531Z,100219.78
2023-03-02T17:02:25.443Z,100227.59
2023-03-02T17:04:58.341Z,100235.47
2023-03-02T17:07:29.426Z,100225.31
2023-03-02T17:09:58.300Z,100227.63
2023-03-02T17:12:26.186Z,100227.44
2023-03-02T17:14:53.835Z,100225.03
2023-03-02T17:17:21.958Z,100232.97
2023-03-02T17:23:24.493Z,100232.56
2023-03-02T17:26:01.094Z,100235.69
2023-03-02T17:28:28.987Z,100237.84
2023-03-02T17:30:58.770Z,100246.44
2023-03-02T17:33:33.978Z,100242.13
2023-03-02T17:36:09.419Z,100248.34
2023-03-02T17:38:51.096Z,100252.22
2023-03-02T17:41:18.992Z,100259.00
2023-03-02T17:43:46.665Z,100258.88
2023-03-02T17:46:20.404Z,100262.25
2023-03-02T17:48:53.939Z,100264.34
2023-03-02T17:51:34.198Z,100263.88
2023-03-02T17:54:18.770Z,100267.38
2023-03-02T17:56:50.562Z,100269.25
2023-03-02T17:59:25.928Z,100271.78
2023-03-02T18:01:54.707Z,100281.31
2023-03-02T18:04:27.062Z,100276.47
2023-03-02T18:06:57.825Z,100288.81
2023-03-02T18:09:36.860Z,100298.50
2023-03-02T18:12:14.195Z,100296.44
2023-03-02T18:14:42.072Z,100296.00
2023-03-02T18:17:13.562Z,100294.28
2023-03-02T18:19:41.572Z,100294.09
2023-03-02T18:22:12.529Z,100303.50
2023-03-02T18:24:44.638Z,100297.69
2023-03-02T18:27:12.279Z,100297.34
2023-03-02T18:29:42.091Z,100298.34
2023-03-02T18:32:10.803Z,100298.75
2023-03-02T18:34:38.778Z,100303.22
2023-03-02T18:37:06.417Z,100305.41
2023-03-02T18:39:34.513Z,100296.88
2023-03-02T18:42:04.996Z,100305.75
2023-03-02T18:44:33.269Z,100306.44
2023-03-02T18:47:02.148Z,100311.94
2023-03-02T18:49:30.284Z,100316.25
2023-03-02T18:51:58.634Z,100318.44
2023-03-02T18:54:26.639Z,100325.94
2023-03-02T18:56:56.580Z,100321.59
2023-03-02T18:59:26.924Z,100323.13
2023-03-02T19:01:57.568Z,100322.78
2023-03-02T19:04:30.785Z,100323.59
2023-03-02T19:07:01.015Z,100339.59
2023-03-02T19:09:32.806Z,100336.28
2023-03-02T19:12:01.009Z,100336.59
2023-03-02T19:14:30.289Z,100343.59
2023-03-02T19:17:01.563Z,100336.44
2023-03-02T19:19:43.562Z,100342.94
2023-03-02T19:25:00.377Z,100342.72
2023-03-02T19:27:40.171Z,100339.75
2023-03-02T19:30:47.543Z,100348.19
2023-03-02T19:33:29.342Z,100353.22
2023-03-02T19:35:57.712Z,100359.69
2023-03-02T19:38:30.664Z,100347.38
2023-03-02T19:41:53.001Z,100356.91
2023-03-02T19:44:21.327Z,100356.19
2023-03-02T19:46:51.084Z,100359.34
2023-03-02T19:49:43.069Z,100362.47
2023-03-02T19:52:18.670Z,100358.69
2023-03-02T19:54:47.033Z,100364.56
2023-03-02T19:57:14.708Z,100368.78
2023-03-02T19:59:42.411Z,100363.44
2023-03-02T20:02:19.707Z,100364.59
2023-03-02T20:07:41.588Z,100368.03
2023-03-02T20:10:26.451Z,100376.69
2023-03-02T20:12:56.792Z,100381.88
2023-03-02T20:15:24.544Z,100381.69
2023-03-02T20:17:59.772Z,100379.31
2023-03-02T20:20:27.972Z,100386.63
2023-03-02T20:22:57.234Z,100379.31
2023-03-02T20:25:34.200Z,100381.63
2023-03-02T20:28:06.017Z,100390.41
2023-03-02T20:33:33.923Z,100391.84
2023-03-02T20:36:03.337Z,100387.59
2023-03-02T20:38:37.333Z,100397.41
2023-03-02T20:41:07.618Z,100392.69
2023-03-02T20:43:35.623Z,100396.09
2023-03-02T20:46:12.303Z,100385.28
2023-03-02T20:48:46.364Z,100386.38
2023-03-02T20:51:38.132Z,100399.50
2023-03-02T20:54:17.526Z,100395.28
2023-03-02T20:56:48.714Z,100393.50
2023-03-02T20:59:24.490Z,100387.72
2023-03-02T21:01:54.369Z,100397.91
2023-03-02T21:04:32.676Z,100404.06
2023-03-02T21:07:00.338Z,100402.88
2023-03-02T21:09:35.519Z,100407.47
2023-03-02T21:12:05.293Z,100413.88
2023-03-02T21:14:46.052Z,100410.91
2023-03-02T21:20:05.790Z,100421.28
2023-03-02T21:25:25.245Z,100412.44
2023-03-02T21:27:54.921Z,100425.41
2023-03-02T21:30:41.703Z,100436.72
2023-03-02T21:33:10.730Z,100422.56
2023-03-02T21:35:58.014Z,100428.97
2023-03-02T21:38:26.771Z,100420.88
2023-03-02T21:41:01.707Z,100424.44
2023-03-02T21:43:30.410Z,100429.22
2023-03-02T21:45:58.424Z,100430.53
2023-03-02T21:48:26.299Z,100433.59
2023-03-02T21:50:54.243Z,100441.09
2023-03-02T21:53:32.266Z,100440.38
2023-03-02T21:56:03.714Z,100454.84
2023-03-02T21:58:31.643Z,100443.47
2023-03-02T22:01:08.699Z,100444.38
2023-03-02T22:03:36.558Z,100444.97
2023-03-02T22:06:06.340Z,100448.19
2023-03-02T22:08:50.310Z,100430.56
2023-03-02T22:11:22.740Z,100445.84
2023-03-02T22:13:53.597Z,100442.81
2023-03-02T22:16:22.796Z,100452.66
2023-03-02T22:18:55.662Z,100447.97
2023-03-02T22:21:31.379Z,100454.22
2023-03-02T22:24:15.795Z,100450.84
2023-03-02T22:26:45.408Z,100451.94
2023-03-02T22:29:17.264Z,100453.38
2023-03-02T22:31:47.544Z,100442.91
2023-03-02T22:34:20.022Z,100455.78
2023-03-02T22:36:57.141Z,100460.69
2023-03-02T22:39:29.535Z,100464.47
2023-03-02T22:42:06.220Z,100462.19
2023-03-02T22:44:34.257Z,100460.50
2023-03-02T22:47:02.893Z,100461.81
2023-03-02T22:49:31.105Z,100466.47
2023-03-02T22:52:02.392Z,100467.72
2023-03-02T22:54:38.564Z,100464.72
2023-03-02T22:57:22.273Z,100471.88
2023-03-02T22:59:50.146Z,100467.69
2023-03-02T23:02:23.450Z,100472.47
2023-03-02T23:04:51.142Z,100473.72
2023-03-02T23:07:21.008Z,100475.44
2023-03-02T23:09:57.694Z,100476.09
2023-03-02T23:12:28.141Z,100470.34
2023-03-02T23:14:57.201Z,100474.81
2023-03-02T23:17:32.870Z,100478.63
2023-03-02T23:20:01.501Z,100481.00
2023-03-02T23:22:31.644Z,100481.28
2023-03-02T23:25:00.969Z,100489.94
2023-03-02T23:27:28.787Z,100488.72
2023-03-02T23:29:56.684Z,100486.91
2023-03-02T23:32:26.809Z,100478.00
2023-03-02T23:34:54.673Z,100483.97
2023-03-02T23:37:22.624Z,100486.91
2023-03-02T23:39:50.171Z,100489.13
2023-03-02T23:42:19.198Z,100488.97
2023-03-02T23:44:46.998Z,100495.28
2023-03-02T23:47:14.684Z,100489.13
2023-03-02T23:49:42.376Z,100493.88
2023-03-02T23:52:09.952Z,100498.22
2023-03-02T23:54:37.528Z,100488.75
2023-03-02T23:57:05.197Z,100494.03
2023-03-02T23:59:34.132Z,100493.22
