createdAt,value
2019-01-23T00:02:39.430Z,90.07
2019-01-23T00:05:29.223Z,94.75
2019-01-23T00:08:12.127Z,97.02
2019-01-23T00:11:02.055Z,86.65
2019-01-23T00:13:45.293Z,85.57
2019-01-23T00:16:54.629Z,94.70
2019-01-23T00:19:37.087Z,94.03
2019-01-23T00:22:26.859Z,82.20
2019-01-23T00:25:09.710Z,88.17
2019-01-23T00:27:59.899Z,82.22
2019-01-23T00:33:52.836Z,80.75
2019-01-23T00:36:37.189Z,89.22
2019-01-23T00:39:19.687Z,78.22
2019-01-23T00:42:09.853Z,85.83
2019-01-23T00:44:54.132Z,90.12
2019-01-23T00:47:37.401Z,82.90
2019-01-23T00:53:28.872Z,84.92
2019-01-23T00:56:12.356Z,75.55
2019-01-23T00:59:02.157Z,78.60
2019-01-23T01:01:47.219Z,83.35
2019-01-23T01:11:03.503Z,79.25
2019-01-23T01:17:01.498Z,90.22
2019-01-23T01:19:44.558Z,79.32
2019-01-23T01:25:42.332Z,81.30
2019-01-23T01:28:44.105Z,83.00
2019-01-23T01:31:33.903Z,70.80
2019-01-23T01:34:18.693Z,82.72
2019-01-23T01:43:37.039Z,85.77
2019-01-23T01:46:22.754Z,73.95
2019-01-23T01:49:12.801Z,83.60
2019-01-23T01:51:55.251Z,85.28
2019-01-23T01:54:45.017Z,88.60
2019-01-23T01:57:25.989Z,82.20
2019-01-23T02:06:41.173Z,91.08
2019-01-23T02:09:35.446Z,80.38
2019-01-23T02:12:35.276Z,80.62
2019-01-23T02:15:25.719Z,72.00
2019-01-23T02:18:10.567Z,88.30
2019-01-23T02:20:53.180Z,97.12
2019-01-23T02:23:43.297Z,91.15
2019-01-23T02:26:33.125Z,86.17
2019-01-23T02:29:16.718Z,90.75
2019-01-23T02:32:06.546Z,79.90
2019-01-23T02:34:51.639Z,86.72
2019-01-23T02:37:21.998Z,94.87
2019-01-23T02:40:14.962Z,82.80
2019-01-23T02:43:04.783Z,89.55
2019-01-23T02:45:49.608Z,89.05
2019-01-23T02:48:39.678Z,96.35
2019-01-23T02:51:22.615Z,85.28
2019-01-23T02:57:20.915Z,88.22
2019-01-23T03:03:51.354Z,86.95
2019-01-23T03:06:34.119Z,80.67
2019-01-23T03:09:44.274Z,88.95
2019-01-23T03:12:26.713Z,87.35
2019-01-23T03:15:17.090Z,85.62
2019-01-23T03:18:02.152Z,99.05
2019-01-23T03:20:48.383Z,81.17
2019-01-23T03:23:57.261Z,90.92
2019-01-23T03:26:47.139Z,101.00
2019-01-23T03:29:30.311Z,84.42
2019-01-23T03:35:47.905Z,93.37
2019-01-23T03:38:38.464Z,95.53
2019-01-23T03:41:23.580Z,100.22
2019-01-23T03:44:13.812Z,107.43
2019-01-23T03:46:56.877Z,100.82
2019-01-23T03:49:46.668Z,97.37
2019-01-23T03:52:29.082Z,127.82
2019-01-23T03:55:13.208Z,98.87
2019-01-23T03:58:03.274Z,112.92
2019-01-23T04:00:53.095Z,91.15
2019-01-23T04:03:35.889Z,107.97
2019-01-23T04:06:26.039Z,108.52
2019-01-23T04:09:10.009Z,95.67
2019-01-23T04:11:59.823Z,112.10
2019-01-23T04:14:42.688Z,100.67
2019-01-23T04:17:32.872Z,103.97
2019-01-23T04:20:16.513Z,94.13
2019-01-23T04:22:59.508Z,91.65
2019-01-23T04:25:49.639Z,113.28
2019-01-23T04:28:33.640Z,104.87
2019-01-23T04:31:23.408Z,95.90
2019-01-23T04:34:06.261Z,106.52
2019-01-23T04:36:56.027Z,105.15
2019-01-23T04:39:39.486Z,103.27
2019-01-23T04:42:29.339Z,106.52
2019-01-23T04:45:15.861Z,84.77
2019-01-23T04:48:05.654Z,95.22
2019-01-23T04:51:16.232Z,101.05
2019-01-23T04:54:00.400Z,107.60
2019-01-23T04:56:50.193Z,100.05
2019-01-23T04:59:35.312Z,87.35
2019-01-23T05:02:25.093Z,119.25
2019-01-23T05:05:08.257Z,99.87
2019-01-23T05:07:58.420Z,112.80
2019-01-23T05:10:48.214Z,107.07
2019-01-23T05:13:38.446Z,116.05
2019-01-23T05:16:19.481Z,114.60
2019-01-23T05:19:02.682Z,99.42
2019-01-23T05:21:45.603Z,107.20
2019-01-23T05:30:46.061Z,124.53
2019-01-23T05:33:36.146Z,103.40
2019-01-23T05:36:26.314Z,102.40
2019-01-23T05:39:09.733Z,97.72
2019-01-23T05:41:59.504Z,104.55
2019-01-23T05:44:42.183Z,106.92
2019-01-23T05:50:34.045Z,101.65
2019-01-23T05:53:23.858Z,100.72
2019-01-23T05:56:06.282Z,102.85
2019-01-23T05:58:56.370Z,106.92
2019-01-23T06:01:39.165Z,107.45
2019-01-23T06:04:29.015Z,122.67
2019-01-23T06:07:19.194Z,109.30
2019-01-23T06:13:38.254Z,92.90
2019-01-23T06:16:28.069Z,116.00
2019-01-23T06:19:10.485Z,109.90
2019-01-23T06:22:00.967Z,100.55
2019-01-23T06:24:43.670Z,112.42
2019-01-23T06:27:33.426Z,111.28
2019-01-23T06:30:17.727Z,102.90
2019-01-23T06:33:07.493Z,116.35
2019-01-23T06:35:51.522Z,118.05
2019-01-23T06:38:41.643Z,131.90
2019-01-23T06:41:24.179Z,112.85
2019-01-23T06:44:13.979Z,111.60
2019-01-23T06:47:03.780Z,117.80
2019-01-23T06:49:46.979Z,133.57
2019-01-23T06:52:36.790Z,119.37
2019-01-23T06:55:21.174Z,133.80
2019-01-23T06:58:10.949Z,129.42
2019-01-23T07:00:54.381Z,124.90
2019-01-23T07:03:44.926Z,126.90
2019-01-23T07:06:25.707Z,135.25
2019-01-23T07:09:09.117Z,137.70
2019-01-23T07:11:59.198Z,130.93
2019-01-23T07:14:39.924Z,135.37
2019-01-23T07:17:29.698Z,136.88
2019-01-23T07:20:13.712Z,151.47
2019-01-23T07:23:03.492Z,147.87
2019-01-23T07:25:46.304Z,131.03
2019-01-23T07:28:36.076Z,170.90
2019-01-23T07:31:19.182Z,154.70
2019-01-23T07:34:08.979Z,151.12
2019-01-23T07:36:58.948Z,145.35
2019-01-23T07:39:43.103Z,148.80
2019-01-23T07:42:33.164Z,153.00
2019-01-23T07:45:21.158Z,159.15
2019-01-23T07:48:10.979Z,163.97
2019-01-23T07:50:54.117Z,160.22
2019-01-23T07:53:43.915Z,163.75
2019-01-23T07:56:26.818Z,170.25
2019-01-23T07:59:16.646Z,158.12
2019-01-23T08:01:59.460Z,185.55
2019-01-23T08:04:49.587Z,170.38
2019-01-23T08:07:32.494Z,173.65
2019-01-23T08:13:14.099Z,177.20
2019-01-23T08:16:04.135Z,183.20
2019-01-23T08:18:53.971Z,200.97
2019-01-23T08:21:36.941Z,189.18
2019-01-23T08:24:19.857Z,169.72
2019-01-23T08:27:09.922Z,187.32
2019-01-23T08:29:50.616Z,194.60
2019-01-23T08:32:40.405Z,183.95
2019-01-23T08:35:25.255Z,207.62
2019-01-23T08:38:15.028Z,198.45
2019-01-23T08:40:59.375Z,210.48
2019-01-23T08:43:49.152Z,202.97
2019-01-23T08:46:34.268Z,175.93
2019-01-23T08:49:24.036Z,223.32
2019-01-23T08:52:07.967Z,211.90
2019-01-23T08:54:57.786Z,219.62
2019-01-23T08:57:41.224Z,198.23
2019-01-23T09:00:31.426Z,213.85
2019-01-23T09:03:13.973Z,215.82
2019-01-23T09:06:04.406Z,210.55
2019-01-23T09:08:45.002Z,202.20
2019-01-23T09:11:35.267Z,221.57
2019-01-23T09:14:17.821Z,215.15
2019-01-23T09:17:07.962Z,210.02
2019-01-23T09:19:50.747Z,225.75
2019-01-23T09:22:59.894Z,208.55
2019-01-23T09:25:49.704Z,214.95
2019-01-23T09:28:36.196Z,232.92
2019-01-23T09:31:20.590Z,196.53
2019-01-23T09:34:31.432Z,218.80
2019-01-23T09:37:16.151Z,199.10
2019-01-23T09:40:27.400Z,221.50
2019-01-23T09:43:38.712Z,218.05
2019-01-23T09:46:49.815Z,221.40
2019-01-23T09:49:37.066Z,185.85
2019-01-23T09:52:25.818Z,210.28
2019-01-23T09:55:15.585Z,214.75
2019-01-23T09:58:05.433Z,214.68
2019-01-23T10:00:35.778Z,212.55
2019-01-23T10:03:25.599Z,200.80
2019-01-23T10:06:15.437Z,219.85
2019-01-23T10:08:58.227Z,208.65
2019-01-23T10:11:48.687Z,218.67
2019-01-23T10:14:31.072Z,223.57
2019-01-23T10:17:21.542Z,227.45
2019-01-23T10:20:06.469Z,204.38
2019-01-23T10:22:56.263Z,220.05
2019-01-23T10:25:46.035Z,227.28
2019-01-23T10:28:28.813Z,215.97
2019-01-23T10:31:18.980Z,234.32
2019-01-23T10:34:01.521Z,200.00
2019-01-23T10:36:51.583Z,225.03
2019-01-23T10:39:37.070Z,241.78
2019-01-23T10:42:27.272Z,242.35
2019-01-23T10:45:10.934Z,270.05
2019-01-23T10:48:00.830Z,252.25
2019-01-23T10:50:43.504Z,250.10
2019-01-23T10:53:33.340Z,216.60
2019-01-23T10:56:18.437Z,227.03
2019-01-23T10:59:08.873Z,228.85
2019-01-23T11:01:51.677Z,207.43
2019-01-23T11:04:41.744Z,214.75
2019-01-23T11:07:45.213Z,202.50
2019-01-23T11:10:35.057Z,189.00
2019-01-23T11:13:17.964Z,194.47
2019-01-23T11:16:08.109Z,196.50
2019-01-23T11:18:51.883Z,208.17
2019-01-23T11:21:22.675Z,197.40
2019-01-23T11:24:06.741Z,209.52
2019-01-23T11:27:15.666Z,214.12
2019-01-23T11:30:26.473Z,199.35
2019-01-23T11:33:16.590Z,195.18
2019-01-23T11:35:59.661Z,234.98
2019-01-23T11:38:49.854Z,199.17
2019-01-23T11:41:32.774Z,193.52
2019-01-23T11:44:22.610Z,184.70
2019-01-23T11:47:08.114Z,206.97
2019-01-23T11:49:49.044Z,194.55
2019-01-23T11:52:39.184Z,184.72
2019-01-23T11:55:22.222Z,180.78
2019-01-23T11:58:11.989Z,199.32
2019-01-23T12:00:55.395Z,181.37
2019-01-23T12:03:45.479Z,181.30
2019-01-23T12:06:35.295Z,190.05
2019-01-23T12:09:18.247Z,181.85
2019-01-23T12:15:16.287Z,199.82
2019-01-23T12:21:11.473Z,194.15
2019-01-23T12:24:01.324Z,192.37
2019-01-23T12:26:44.186Z,188.42
2019-01-23T12:29:35.325Z,190.00
2019-01-23T12:32:37.722Z,209.47
2019-01-23T12:35:27.526Z,203.40
2019-01-23T12:38:10.245Z,179.00
2019-01-23T12:41:00.066Z,196.02
2019-01-23T12:43:43.369Z,191.75
2019-01-23T12:46:33.139Z,217.13
2019-01-23T12:49:16.544Z,168.43
2019-01-23T12:52:06.910Z,183.05
2019-01-23T12:54:49.652Z,181.47
2019-01-23T12:57:39.425Z,183.15
2019-01-23T13:03:58.309Z,186.45
2019-01-23T13:06:48.131Z,201.20
2019-01-23T13:09:37.905Z,181.35
2019-01-23T13:12:20.852Z,168.22
2019-01-23T13:15:31.675Z,171.87
2019-01-23T13:18:14.612Z,164.80
2019-01-23T13:21:04.555Z,175.42
2019-01-23T13:23:47.675Z,174.50
2019-01-23T13:26:28.670Z,161.32
2019-01-23T13:29:10.991Z,176.07
2019-01-23T13:32:01.161Z,153.78
2019-01-23T13:34:45.783Z,146.10
2019-01-23T13:37:35.576Z,172.15
2019-01-23T13:40:21.367Z,148.30
2019-01-23T13:43:11.577Z,155.25
2019-01-23T13:45:54.188Z,142.87
2019-01-23T13:49:03.397Z,132.63
2019-01-23T13:51:46.489Z,121.62
2019-01-23T13:54:36.381Z,112.70
2019-01-23T13:57:18.881Z,117.57
2019-01-23T14:00:30.015Z,123.60
2019-01-23T14:03:10.734Z,106.00
2019-01-23T14:05:54.434Z,116.10
2019-01-23T14:08:44.560Z,119.87
2019-01-23T14:11:27.851Z,115.10
2019-01-23T14:14:17.631Z,108.72
2019-01-23T14:17:02.519Z,121.33
2019-01-23T14:19:52.609Z,116.82
2019-01-23T14:22:42.407Z,112.17
2019-01-23T14:25:25.008Z,107.72
2019-01-23T14:28:06.104Z,115.30
2019-01-23T14:30:48.454Z,106.07
2019-01-23T14:36:40.342Z,136.18
2019-01-23T14:39:30.137Z,113.70
2019-01-23T14:42:19.977Z,114.45
2019-01-23T14:45:02.375Z,110.12
2019-01-23T14:47:52.148Z,112.62
2019-01-23T14:51:01.287Z,108.75
2019-01-23T14:54:03.792Z,96.10
2019-01-23T14:56:53.605Z,110.50
2019-01-23T14:59:38.190Z,93.67
2019-01-23T15:05:29.735Z,90.87
2019-01-23T15:08:19.493Z,85.95
2019-01-23T15:11:02.326Z,87.53
2019-01-23T15:16:53.761Z,78.90
2019-01-23T15:19:43.966Z,94.10
2019-01-23T15:22:29.393Z,85.12
2019-01-23T15:25:19.535Z,75.20
2019-01-23T15:28:09.325Z,78.25
2019-01-23T15:30:50.052Z,69.82
2019-01-23T15:33:39.845Z,76.30
2019-01-23T15:36:29.643Z,68.85
2019-01-23T15:39:12.196Z,73.40
2019-01-23T15:42:02.259Z,68.33
2019-01-23T15:44:42.930Z,65.47
2019-01-23T15:47:32.751Z,64.37
2019-01-23T15:50:33.728Z,66.30
2019-01-23T15:53:18.087Z,65.70
2019-01-23T15:56:07.922Z,62.40
2019-01-23T15:58:51.926Z,67.58
2019-01-23T16:01:42.043Z,67.92
2019-01-23T16:04:24.602Z,66.17
2019-01-23T16:07:14.833Z,63.08
2019-01-23T16:09:57.350Z,64.27
2019-01-23T16:12:47.427Z,72.82
2019-01-23T16:15:30.319Z,57.03
2019-01-23T16:18:20.139Z,75.85
2019-01-23T16:21:03.528Z,80.45
2019-01-23T16:23:53.563Z,47.43
2019-01-23T16:26:37.720Z,56.37
2019-01-23T16:29:20.578Z,56.50
2019-01-23T16:32:10.386Z,63.45
2019-01-23T16:34:54.467Z,64.62
2019-01-23T16:37:44.284Z,45.23
2019-01-23T16:40:28.392Z,53.70
2019-01-23T16:43:18.502Z,57.20
2019-01-23T16:46:01.394Z,53.92
2019-01-23T16:48:51.626Z,47.58
2019-01-23T16:51:36.338Z,53.40
2019-01-23T16:54:26.454Z,45.43
2019-01-23T16:57:09.176Z,55.90
2019-01-23T16:59:59.320Z,64.75
2019-01-23T17:02:42.627Z,55.08
2019-01-23T17:05:32.859Z,52.30
2019-01-23T17:08:15.671Z,47.58
2019-01-23T17:11:05.495Z,49.25
2019-01-23T17:13:48.149Z,50.85
2019-01-23T17:16:38.188Z,49.18
2019-01-23T17:19:47.096Z,40.70
2019-01-23T17:22:31.102Z,51.50
2019-01-23T17:25:21.454Z,51.65
2019-01-23T17:28:04.967Z,48.33
2019-01-23T17:30:54.813Z,50.92
2019-01-23T17:33:37.770Z,49.58
2019-01-23T17:36:27.615Z,54.88
2019-01-23T17:39:17.426Z,48.48
2019-01-23T17:42:07.192Z,49.73
2019-01-23T17:44:52.326Z,50.00
2019-01-23T17:47:42.718Z,57.30
2019-01-23T17:50:25.112Z,53.20
2019-01-23T17:53:14.966Z,52.10
2019-01-23T17:55:57.470Z,50.45
2019-01-23T17:58:47.373Z,52.00
2019-01-23T18:01:30.007Z,44.33
2019-01-23T18:04:19.848Z,49.25
2019-01-23T18:07:02.443Z,44.83
2019-01-23T18:09:52.557Z,56.83
2019-01-23T18:12:35.489Z,69.25
2019-01-23T18:15:20.265Z,56.80
2019-01-23T18:18:31.739Z,49.63
2019-01-23T18:21:16.503Z,52.75
2019-01-23T18:24:06.342Z,48.98
2019-01-23T18:29:57.515Z,48.40
2019-01-23T18:32:40.324Z,53.85
2019-01-23T18:38:45.082Z,84.75
2019-01-23T18:42:13.999Z,51.88
2019-01-23T18:45:25.665Z,51.37
2019-01-23T18:48:31.574Z,77.60
2019-01-23T18:54:52.043Z,47.05
2019-01-23T18:57:34.781Z,57.85
2019-01-23T19:00:24.612Z,47.73
2019-01-23T19:03:07.402Z,48.65
2019-01-23T19:09:06.735Z,55.08
2019-01-23T19:11:56.564Z,61.75
2019-01-23T19:14:41.497Z,60.73
2019-01-23T19:17:31.665Z,51.90
2019-01-23T19:20:17.855Z,47.27
2019-01-23T19:23:07.923Z,53.92
2019-01-23T19:25:51.237Z,54.57
2019-01-23T19:28:41.152Z,48.52
2019-01-23T19:31:22.345Z,70.70
2019-01-23T19:34:05.390Z,58.23
2019-01-23T19:36:55.201Z,56.80
2019-01-23T19:39:38.762Z,95.62
2019-01-23T19:42:28.902Z,61.15
2019-01-23T19:45:13.849Z,54.05
2019-01-23T19:48:03.637Z,58.13
2019-01-23T19:50:46.932Z,49.45
2019-01-23T19:57:03.923Z,57.20
2019-01-23T19:59:53.728Z,50.80
2019-01-23T20:02:43.535Z,56.23
2019-01-23T20:05:26.393Z,53.73
2019-01-23T20:08:16.532Z,50.52
2019-01-23T20:11:00.842Z,54.55
2019-01-23T20:13:43.566Z,57.00
2019-01-23T20:16:33.654Z,50.00
2019-01-23T20:19:17.830Z,57.85
2019-01-23T20:22:07.928Z,56.33
2019-01-23T20:24:48.627Z,48.35
2019-01-23T20:27:38.416Z,51.90
2019-01-23T20:30:23.468Z,50.55
2019-01-23T20:36:40.578Z,53.90
2019-01-23T20:39:30.385Z,54.77
2019-01-23T20:42:13.263Z,72.80
2019-01-23T20:45:03.065Z,59.93
2019-01-23T20:47:45.697Z,57.80
2019-01-23T20:50:35.501Z,56.95
2019-01-23T20:53:19.879Z,54.18
2019-01-23T20:56:09.956Z,55.65
2019-01-23T20:58:56.410Z,50.23
2019-01-23T21:01:46.192Z,43.78
2019-01-23T21:04:29.287Z,51.73
2019-01-23T21:07:19.622Z,52.45
2019-01-23T21:10:02.508Z,53.13
2019-01-23T21:16:21.919Z,54.42
2019-01-23T21:19:11.995Z,55.05
2019-01-23T21:22:01.812Z,48.48
2019-01-23T21:24:44.502Z,54.57
2019-01-23T21:27:55.371Z,48.70
2019-01-23T21:30:38.503Z,46.90
2019-01-23T21:33:47.402Z,53.35
2019-01-23T21:36:30.665Z,51.63
2019-01-23T21:42:27.979Z,47.15
2019-01-23T21:45:28.829Z,56.30
2019-01-23T21:48:11.169Z,55.70
2019-01-23T21:51:01.281Z,45.00
2019-01-23T21:53:44.344Z,54.27
2019-01-23T21:56:34.188Z,56.75
2019-01-23T21:59:19.482Z,52.03
2019-01-23T22:02:09.913Z,49.55
2019-01-23T22:04:52.623Z,59.65
2019-01-23T22:07:42.410Z,49.55
2019-01-23T22:10:25.448Z,67.75
2019-01-23T22:13:15.553Z,62.60
2019-01-23T22:15:58.389Z,69.30
2019-01-23T22:18:48.489Z,62.13
2019-01-23T22:21:31.667Z,66.53
2019-01-23T22:27:32.035Z,41.53
2019-01-23T22:30:43.544Z,55.45
2019-01-23T22:33:35.008Z,52.13
2019-01-23T22:39:17.032Z,53.73
2019-01-23T22:42:07.207Z,56.48
2019-01-23T22:44:57.517Z,49.93
2019-01-23T22:47:40.675Z,51.77
2019-01-23T22:50:30.869Z,51.40
2019-01-23T22:53:13.164Z,55.23
2019-01-23T22:56:02.971Z,43.73
2019-01-23T22:58:46.082Z,50.90
2019-01-23T23:01:55.256Z,49.53
2019-01-23T23:04:56.986Z,43.25
2019-01-23T23:07:47.147Z,47.20
2019-01-23T23:10:29.881Z,44.18
2019-01-23T23:13:20.991Z,45.80
2019-01-23T23:16:04.208Z,50.67
2019-01-23T23:18:54.413Z,48.75
2019-01-23T23:21:37.309Z,49.33
2019-01-23T23:27:26.658Z,48.60
2019-01-23T23:30:14.495Z,48.02
2019-01-23T23:33:05.922Z,43.35
2019-01-23T23:35:49.313Z,58.02
2019-01-23T23:38:39.275Z,60.43
2019-01-23T23:41:24.041Z,54.03
2019-01-23T23:47:42.335Z,60.03
2019-01-23T23:50:32.379Z,49.93
2019-01-23T23:56:02.793Z,49.80
2019-01-23T23:59:05.225Z,56.00
