createdAt,value
2022-12-31T00:00:14.475Z,98747.31
2022-12-31T00:03:01.705Z,98755.53
2022-12-31T00:05:31.567Z,98753.63
2022-12-31T00:07:58.794Z,98744.75
2022-12-31T00:10:25.572Z,98740.31
2022-12-31T00:12:52.843Z,98738.53
2022-12-31T00:15:19.580Z,98754.69
2022-12-31T00:17:46.638Z,98752.00
2022-12-31T00:20:13.392Z,98759.22
2022-12-31T00:22:40.385Z,98753.09
2022-12-31T00:25:07.539Z,98763.56
2022-12-31T00:27:34.658Z,98759.16
2022-12-31T00:30:04.660Z,98768.94
2022-12-31T00:32:32.156Z,98770.75
2022-12-31T00:34:58.934Z,98770.66
2022-12-31T00:37:25.991Z,98769.78
2022-12-31T00:39:52.741Z,98780.31
2022-12-31T00:42:19.791Z,98776.69
2022-12-31T00:44:46.595Z,98777.47
2022-12-31T00:47:13.656Z,98776.50
2022-12-31T00:49:40.446Z,98773.84
2022-12-31T00:52:07.546Z,98778.31
2022-12-31T00:54:34.419Z,98787.00
2022-12-31T00:57:01.439Z,98788.66
2022-12-31T00:59:28.263Z,98784.25
2022-12-31T01:01:55.477Z,98792.97
2022-12-31T01:04:22.354Z,98817.75
2022-12-31T01:06:49.471Z,98818.34
2022-12-31T01:09:16.893Z,98832.78
2022-12-31T01:11:44.122Z,98823.69
2022-12-31T01:14:14.230Z,98817.28
2022-12-31T01:16:44.304Z,98825.03
2022-12-31T01:19:14.019Z,98825.03
2022-12-31T01:21:41.490Z,98836.44
2022-12-31T01:24:08.905Z,98814.91
2022-12-31T01:26:36.307Z,98811.53
2022-12-31T01:29:04.236Z,98810.19
2022-12-31T01:31:31.398Z,98814.34
2022-12-31T01:33:58.190Z,98830.22
2022-12-31T01:36:27.348Z,98827.53
2022-12-31T01:38:55.093Z,98812.13
2022-12-31T01:41:28.520Z,98806.78
2022-12-31T01:43:57.092Z,98794.31
2022-12-31T01:46:43.177Z,98791.53
2022-12-31T01:49:15.862Z,98792.41
2022-12-31T01:51:43.712Z,98807.44
2022-12-31T01:54:10.866Z,98800.06
2022-12-31T01:56:37.895Z,98795.66
2022-12-31T01:59:05.849Z,98795.66
2022-12-31T02:01:33.095Z,98788.06
2022-12-31T02:04:00.271Z,98791.50
2022-12-31T02:06:35.291Z,98804.81
2022-12-31T02:09:02.124Z,98810.09
2022-12-31T02:11:34.498Z,98800.81
2022-12-31T02:14:04.061Z,98793.81
2022-12-31T02:17:15.760Z,98809.44
2022-12-31T02:20:27.220Z,98813.81
2022-12-31T02:23:19.068Z,98807.31
2022-12-31T02:26:16.369Z,98809.25
2022-12-31T02:28:49.393Z,98811.03
2022-12-31T02:31:26.563Z,98800.13
2022-12-31T02:33:59.778Z,98799.47
2022-12-31T02:36:28.747Z,98786.63
2022-12-31T02:38:55.801Z,98789.09
2022-12-31T02:41:41.407Z,98799.28
2022-12-31T02:44:24.967Z,98806.81
2022-12-31T02:47:11.963Z,98810.28
2022-12-31T02:50:16.551Z,98814.66
2022-12-31T02:52:52.092Z,98820.13
2022-12-31T02:55:28.259Z,98825.47
2022-12-31T02:58:00.176Z,98826.38
2022-12-31T03:00:45.975Z,98830.56
2022-12-31T03:03:12.749Z,98834.00
2022-12-31T03:05:41.826Z,98829.44
2022-12-31T03:08:08.701Z,98841.19
2022-12-31T03:10:35.963Z,98839.47
2022-12-31T03:13:02.754Z,98838.31
2022-12-31T03:15:31.480Z,98832.88
2022-12-31T03:18:02.133Z,98829.28
2022-12-31T03:20:56.434Z,98831.03
2022-12-31T03:23:26.221Z,98833.63
2022-12-31T03:25:53.524Z,98831.78
2022-12-31T03:28:22.043Z,98823.94
2022-12-31T03:30:51.639Z,98815.03
2022-12-31T03:33:18.757Z,98814.94
2022-12-31T03:35:46.253Z,98812.25
2022-12-31T03:38:13.289Z,98824.81
2022-12-31T03:40:42.619Z,98811.50
2022-12-31T03:43:09.405Z,98824.91
2022-12-31T03:45:36.627Z,98823.06
2022-12-31T03:48:04.630Z,98827.31
2022-12-31T03:50:32.164Z,98834.47
2022-12-31T03:52:59.026Z,98826.13
2022-12-31T03:55:26.075Z,98821.84
2022-12-31T03:57:52.880Z,98827.22
2022-12-31T04:00:21.211Z,98826.13
2022-12-31T04:02:48.319Z,98826.97
2022-12-31T04:05:16.144Z,98841.09
2022-12-31T04:07:43.074Z,98842.97
2022-12-31T04:10:11.031Z,98857.19
2022-12-31T04:12:38.136Z,98859.66
2022-12-31T04:15:05.852Z,98857.19
2022-12-31T04:17:32.562Z,98854.84
2022-12-31T04:19:59.598Z,98853.13
2022-12-31T04:22:26.365Z,98850.00
2022-12-31T04:24:53.425Z,98851.50
2022-12-31T04:27:20.139Z,98846.13
2022-12-31T04:29:47.215Z,98846.13
2022-12-31T04:32:13.929Z,98847.69
2022-12-31T04:34:40.980Z,98844.25
2022-12-31T04:37:07.719Z,98852.28
2022-12-31T04:39:34.758Z,98863.97
2022-12-31T04:42:01.510Z,98866.47
2022-12-31T04:44:28.566Z,98870.09
2022-12-31T04:46:55.407Z,98872.69
2022-12-31T04:49:22.459Z,98881.69
2022-12-31T04:51:49.200Z,98877.94
2022-12-31T04:54:16.230Z,98867.22
2022-12-31T04:56:43.000Z,98867.97
2022-12-31T04:59:10.432Z,98865.19
2022-12-31T05:01:38.592Z,98875.16
2022-12-31T05:04:05.890Z,98859.72
2022-12-31T05:06:32.662Z,98855.09
2022-12-31T05:08:59.907Z,98858.88
2022-12-31T05:11:26.665Z,98870.28
2022-12-31T05:13:53.723Z,98857.59
2022-12-31T05:16:20.508Z,98857.59
2022-12-31T05:18:47.539Z,98859.34
2022-12-31T05:21:17.847Z,98857.69
2022-12-31T05:23:44.852Z,98869.09
2022-12-31T05:26:11.583Z,98860.09
2022-12-31T05:28:38.628Z,98864.28
2022-12-31T05:31:05.395Z,98862.38
2022-12-31T05:33:32.504Z,98877.50
2022-12-31T05:35:59.290Z,98871.19
2022-12-31T05:38:26.338Z,98872.91
2022-12-31T05:41:00.727Z,98868.50
2022-12-31T05:43:27.862Z,98873.03
2022-12-31T05:45:54.600Z,98887.31
2022-12-31T05:48:21.627Z,98885.38
2022-12-31T05:50:49.582Z,98901.28
2022-12-31T05:53:16.593Z,98906.00
2022-12-31T05:55:45.563Z,98901.88
2022-12-31T05:58:12.895Z,98895.34
2022-12-31T06:00:39.733Z,98905.34
2022-12-31T06:03:06.832Z,98913.06
2022-12-31T06:05:33.599Z,98921.03
2022-12-31T06:08:00.593Z,98906.00
2022-12-31T06:10:27.330Z,98904.16
2022-12-31T06:12:54.368Z,98899.66
2022-12-31T06:15:21.123Z,98886.03
2022-12-31T06:17:48.167Z,98884.31
2022-12-31T06:20:15.036Z,98892.06
2022-12-31T06:22:42.117Z,98880.56
2022-12-31T06:25:09.326Z,98880.47
2022-12-31T06:27:36.359Z,98879.59
2022-12-31T06:30:03.256Z,98879.59
2022-12-31T06:32:30.441Z,98879.69
2022-12-31T06:34:57.169Z,98893.22
2022-12-31T06:37:24.174Z,98904.91
2022-12-31T06:39:50.902Z,98910.28
2022-12-31T06:42:17.925Z,98920.28
2022-12-31T06:44:44.634Z,98914.16
2022-12-31T06:47:11.666Z,98914.34
2022-12-31T06:49:40.577Z,98923.06
2022-12-31T06:52:07.609Z,98924.88
2022-12-31T06:54:34.597Z,98929.50
2022-12-31T06:57:01.897Z,98922.19
2022-12-31T06:59:29.334Z,98929.69
2022-12-31T07:02:10.333Z,98915.38
2022-12-31T07:04:53.485Z,98928.72
2022-12-31T07:07:45.649Z,98925.09
2022-12-31T07:10:36.780Z,98925.09
2022-12-31T07:13:03.794Z,98913.28
2022-12-31T07:15:49.141Z,98906.09
2022-12-31T07:18:41.760Z,98917.59
2022-12-31T07:21:13.607Z,98919.63
2022-12-31T07:23:41.695Z,98940.91
2022-12-31T07:26:36.934Z,98938.22
2022-12-31T07:29:35.908Z,98936.59
2022-12-31T07:32:26.050Z,98938.97
2022-12-31T07:35:05.041Z,98931.78
2022-12-31T07:38:02.711Z,98924.78
2022-12-31T07:40:48.498Z,98929.28
2022-12-31T07:43:22.717Z,98937.75
2022-12-31T07:46:02.904Z,98936.78
2022-12-31T07:48:29.919Z,98936.59
2022-12-31T07:50:57.360Z,98951.66
2022-12-31T07:53:25.098Z,98954.34
2022-12-31T07:56:02.067Z,98956.81
2022-12-31T07:58:37.908Z,98951.22
2022-12-31T08:01:05.176Z,98951.22
2022-12-31T08:03:38.160Z,98954.59
2022-12-31T08:06:26.146Z,98938.50
2022-12-31T08:09:04.029Z,98943.75
2022-12-31T08:11:59.171Z,98931.94
2022-12-31T08:14:26.229Z,98935.38
2022-12-31T08:16:53.657Z,98932.78
2022-12-31T08:19:25.607Z,98940.56
2022-12-31T08:22:00.285Z,98940.66
2022-12-31T08:24:35.878Z,98958.50
2022-12-31T08:27:08.821Z,98949.28
2022-12-31T08:30:07.130Z,98965.38
2022-12-31T08:32:34.170Z,98951.88
2022-12-31T08:35:19.670Z,98959.72
2022-12-31T08:38:09.041Z,98949.72
2022-12-31T08:41:08.255Z,98949.53
2022-12-31T08:43:49.587Z,98952.91
2022-12-31T08:46:40.742Z,98963.47
2022-12-31T08:49:09.101Z,98969.69
2022-12-31T08:51:36.090Z,98970.47
2022-12-31T08:54:03.928Z,98961.34
2022-12-31T08:56:33.161Z,98963.91
2022-12-31T08:59:09.363Z,98961.03
2022-12-31T09:01:54.442Z,98959.00
2022-12-31T09:04:36.914Z,98954.38
2022-12-31T09:07:03.723Z,98962.25
2022-12-31T09:09:40.101Z,98959.34
2022-12-31T09:12:31.707Z,98946.13
2022-12-31T09:15:37.587Z,98948.41
2022-12-31T09:18:04.602Z,98953.47
2022-12-31T09:20:42.978Z,98947.13
2022-12-31T09:23:10.931Z,98957.66
2022-12-31T09:26:09.292Z,98959.41
2022-12-31T09:28:59.847Z,98961.66
2022-12-31T09:32:04.669Z,98957.25
2022-12-31T09:34:42.373Z,98950.81
2022-12-31T09:37:16.632Z,98953.09
2022-12-31T09:39:44.918Z,98947.50
2022-12-31T09:42:30.915Z,98943.53
2022-12-31T09:45:16.036Z,98942.13
2022-12-31T09:48:14.026Z,98938.28
2022-12-31T09:50:52.743Z,98940.97
2022-12-31T09:53:25.295Z,98940.41
2022-12-31T09:56:09.723Z,98944.94
2022-12-31T09:58:58.472Z,98955.19
2022-12-31T10:01:43.940Z,98960.47
2022-12-31T10:04:29.712Z,98953.78
2022-12-31T10:07:14.963Z,98953.16
2022-12-31T10:10:03.118Z,98951.97
2022-12-31T10:12:41.880Z,98951.75
2022-12-31T10:15:45.377Z,98952.91
2022-12-31T10:18:49.717Z,98968.31
2022-12-31T10:21:35.053Z,98968.09
2022-12-31T10:24:41.356Z,98980.28
2022-12-31T10:27:16.503Z,98981.53
2022-12-31T10:29:47.442Z,98975.63
2022-12-31T10:32:17.658Z,98962.69
2022-12-31T10:35:13.692Z,98965.31
2022-12-31T10:37:59.538Z,98979.41
2022-12-31T10:41:03.441Z,98975.59
2022-12-31T10:44:10.819Z,98981.41
2022-12-31T10:46:59.288Z,98980.78
2022-12-31T10:49:51.327Z,98970.53
2022-12-31T10:52:43.477Z,98966.75
2022-12-31T10:55:31.959Z,98948.31
2022-12-31T10:58:17.253Z,98947.53
2022-12-31T11:01:07.733Z,98945.63
2022-12-31T11:03:40.610Z,98929.97
2022-12-31T11:06:23.263Z,98930.72
2022-12-31T11:08:54.643Z,98931.00
2022-12-31T11:11:28.607Z,98935.59
2022-12-31T11:14:10.137Z,98941.38
2022-12-31T11:16:57.530Z,98966.97
2022-12-31T11:20:02.106Z,98973.72
2022-12-31T11:22:51.098Z,98975.41
2022-12-31T11:25:28.402Z,98975.03
2022-12-31T11:28:22.271Z,98971.94
2022-12-31T11:31:01.057Z,98968.91
2022-12-31T11:33:38.163Z,98956.94
2022-12-31T11:36:04.884Z,98956.69
2022-12-31T11:38:36.130Z,98961.97
2022-12-31T11:41:12.577Z,98969.44
2022-12-31T11:43:46.856Z,98962.06
2022-12-31T11:46:16.690Z,98965.53
2022-12-31T11:48:56.130Z,98962.63
2022-12-31T11:52:00.333Z,98953.75
2022-12-31T11:54:49.335Z,98958.91
2022-12-31T11:57:23.349Z,98955.88
2022-12-31T11:59:54.202Z,98945.94
2022-12-31T12:02:24.041Z,98924.38
2022-12-31T12:04:51.264Z,98920.59
2022-12-31T12:07:18.252Z,98918.22
2022-12-31T12:09:45.678Z,98920.81
2022-12-31T12:12:12.520Z,98911.38
2022-12-31T12:14:43.875Z,98918.38
2022-12-31T12:17:14.775Z,98906.59
2022-12-31T12:19:47.138Z,98904.91
2022-12-31T12:22:24.969Z,98905.41
2022-12-31T12:25:16.005Z,98910.78
2022-12-31T12:27:42.750Z,98909.56
2022-12-31T12:30:24.523Z,98916.69
2022-12-31T12:33:02.062Z,98921.84
2022-12-31T12:35:31.127Z,98918.03
2022-12-31T12:38:08.425Z,98916.47
2022-12-31T12:40:35.656Z,98910.06
2022-12-31T12:43:02.626Z,98903.81
2022-12-31T12:45:42.210Z,98902.84
2022-12-31T12:48:15.662Z,98897.56
2022-12-31T12:50:44.534Z,98895.84
2022-12-31T12:53:30.238Z,98886.03
2022-12-31T12:56:12.785Z,98901.13
2022-12-31T12:58:51.723Z,98897.69
2022-12-31T13:01:42.628Z,98897.47
2022-12-31T13:04:37.447Z,98902.84
2022-12-31T13:07:25.111Z,98903.81
2022-12-31T13:10:07.191Z,98901.13
2022-12-31T13:13:22.037Z,98906.53
2022-12-31T13:16:07.618Z,98899.91
2022-12-31T13:18:59.759Z,98900.78
2022-12-31T13:21:54.344Z,98913.25
2022-12-31T13:24:52.719Z,98912.06
2022-12-31T13:27:44.703Z,98911.09
2022-12-31T13:30:25.188Z,98919.94
2022-12-31T13:32:59.623Z,98918.19
2022-12-31T13:35:35.009Z,98929.72
2022-12-31T13:38:07.075Z,98933.31
2022-12-31T13:40:42.697Z,98942.25
2022-12-31T13:43:19.899Z,98928.75
2022-12-31T13:46:19.905Z,98930.59
2022-12-31T13:48:57.575Z,98944.84
2022-12-31T13:51:44.804Z,98939.44
2022-12-31T13:54:44.020Z,98944.09
2022-12-31T13:57:22.770Z,98942.25
2022-12-31T13:59:53.302Z,98936.72
2022-12-31T14:02:29.536Z,98945.56
2022-12-31T14:05:16.138Z,98942.00
2022-12-31T14:08:04.212Z,98943.84
2022-12-31T14:10:42.744Z,98938.44
2022-12-31T14:13:35.108Z,98940.16
2022-12-31T14:16:12.089Z,98940.03
2022-12-31T14:18:53.860Z,98942.75
2022-12-31T14:21:28.257Z,98952.31
2022-12-31T14:24:24.523Z,98944.97
2022-12-31T14:26:53.558Z,98937.72
2022-12-31T14:29:32.099Z,98941.31
2022-12-31T14:32:40.480Z,98953.00
2022-12-31T14:35:21.716Z,98949.41
2022-12-31T14:37:54.939Z,98942.06
2022-12-31T14:40:37.930Z,98952.88
2022-12-31T14:43:42.582Z,98946.59
2022-12-31T14:46:30.406Z,98950.19
2022-12-31T14:49:12.475Z,98950.19
2022-12-31T14:51:39.553Z,98954.69
2022-12-31T14:54:49.211Z,98953.84
2022-12-31T14:57:23.590Z,98956.53
2022-12-31T14:59:55.532Z,98961.09
2022-12-31T15:02:33.177Z,98948.44
2022-12-31T15:05:12.538Z,98943.03
2022-12-31T15:07:48.616Z,98945.75
2022-12-31T15:10:23.482Z,98941.31
2022-12-31T15:13:01.197Z,98946.72
2022-12-31T15:15:49.274Z,98951.22
2022-12-31T15:18:33.837Z,98951.22
2022-12-31T15:21:03.735Z,98948.53
2022-12-31T15:23:42.226Z,98957.59
2022-12-31T15:26:20.991Z,98954.88
2022-12-31T15:28:56.289Z,98962.03
2022-12-31T15:31:23.063Z,98958.47
2022-12-31T15:34:06.440Z,98954.03
2022-12-31T15:36:38.865Z,98955.78
2022-12-31T15:39:12.254Z,98955.88
2022-12-31T15:42:35.693Z,98958.47
2022-12-31T15:44:51.639Z,98964.97
2022-12-31T15:47:36.577Z,98973.06
2022-12-31T15:50:20.481Z,98980.19
2022-12-31T15:52:51.155Z,98973.06
2022-12-31T15:55:33.317Z,98977.50
2022-12-31T15:58:09.917Z,98978.47
2022-12-31T16:00:45.948Z,98990.38
2022-12-31T16:03:23.671Z,98987.56
2022-12-31T16:05:50.868Z,98991.22
2022-12-31T16:08:20.493Z,98995.78
2022-12-31T16:10:47.660Z,98996.63
2022-12-31T16:13:22.230Z,98997.59
2022-12-31T16:15:53.991Z,98999.31
2022-12-31T16:18:23.168Z,99001.16
2022-12-31T16:20:51.993Z,99006.69
2022-12-31T16:23:23.511Z,99006.69
2022-12-31T16:25:51.467Z,99007.53
2022-12-31T16:28:26.813Z,99008.38
2022-12-31T16:31:00.934Z,99012.06
2022-12-31T16:33:27.764Z,99009.38
2022-12-31T16:35:56.592Z,99020.19
2022-12-31T16:38:23.703Z,99023.00
2022-12-31T16:41:03.010Z,99008.50
2022-12-31T16:43:31.132Z,99015.75
2022-12-31T16:46:14.106Z,98998.69
2022-12-31T16:48:45.075Z,99007.66
2022-12-31T16:51:16.792Z,99019.28
2022-12-31T16:53:43.519Z,99032.78
2022-12-31T16:56:10.875Z,99034.63
2022-12-31T16:58:40.411Z,99015.84
2022-12-31T17:01:24.937Z,99014.00
2022-12-31T17:04:06.232Z,99029.13
2022-12-31T17:06:37.011Z,99036.38
2022-12-31T17:09:20.777Z,99029.25
2022-12-31T17:11:56.210Z,99031.09
2022-12-31T17:14:25.106Z,99034.63
2022-12-31T17:16:57.780Z,99030.22
2022-12-31T17:19:37.010Z,99036.50
2022-12-31T17:22:05.026Z,99027.50
2022-12-31T17:24:31.822Z,99025.81
2022-12-31T17:27:06.033Z,99047.28
2022-12-31T17:29:32.853Z,99052.69
2022-12-31T17:32:04.644Z,99061.75
2022-12-31T17:34:40.105Z,99047.28
2022-12-31T17:37:09.473Z,99058.94
2022-12-31T17:39:47.549Z,99052.78
2022-12-31T17:42:20.816Z,99054.50
2022-12-31T17:44:47.616Z,99057.34
2022-12-31T17:47:14.802Z,99050.22
2022-12-31T17:49:44.126Z,99052.06
2022-12-31T17:52:15.194Z,99054.75
2022-12-31T17:54:42.269Z,99043.97
2022-12-31T17:57:36.375Z,99046.78
2022-12-31T18:00:06.951Z,99050.31
2022-12-31T18:02:34.189Z,99048.47
2022-12-31T18:05:01.371Z,99042.34
2022-12-31T18:07:28.507Z,99044.19
2022-12-31T18:09:55.244Z,99035.25
2022-12-31T18:12:22.348Z,99033.50
2022-12-31T18:14:49.147Z,99036.22
2022-12-31T18:17:16.471Z,99043.44
2022-12-31T18:20:04.342Z,99041.59
2022-12-31T18:22:30.527Z,99029.84
2022-12-31T18:24:57.327Z,99046.03
2022-12-31T18:27:24.475Z,99057.69
2022-12-31T18:29:51.279Z,99050.56
2022-12-31T18:32:26.269Z,99054.13
2022-12-31T18:34:53.117Z,99064.94
2022-12-31T18:37:22.245Z,99060.38
2022-12-31T18:39:49.329Z,99072.13
2022-12-31T18:42:17.488Z,99077.66
2022-12-31T18:44:44.452Z,99074.00
2022-12-31T18:47:15.888Z,99078.41
2022-12-31T18:49:43.042Z,99070.31
2022-12-31T18:52:14.156Z,99079.28
2022-12-31T18:54:41.038Z,99074.84
2022-12-31T18:57:10.626Z,99087.38
2022-12-31T18:59:37.407Z,99084.66
2022-12-31T19:02:04.862Z,99093.63
2022-12-31T19:04:31.713Z,99086.53
2022-12-31T19:06:58.830Z,99083.81
2022-12-31T19:12:13.061Z,99084.66
2022-12-31T19:14:39.850Z,99089.22
2022-12-31T19:19:32.819Z,99065.78
2022-12-31T19:21:59.953Z,99078.28
2022-12-31T19:24:27.342Z,99083.69
2022-12-31T19:26:54.820Z,99089.06
2022-12-31T19:29:23.327Z,99095.47
2022-12-31T19:31:50.658Z,99085.28
2022-12-31T19:34:17.488Z,99091.66
2022-12-31T19:36:44.669Z,99085.28
2022-12-31T19:39:14.976Z,99088.72
2022-12-31T19:41:43.704Z,99093.41
2022-12-31T19:44:17.847Z,99099.66
2022-12-31T19:46:45.547Z,99089.72
2022-12-31T19:49:13.379Z,99100.53
2022-12-31T19:51:41.157Z,99097.81
2022-12-31T19:54:08.091Z,99095.97
2022-12-31T19:56:35.350Z,99098.69
2022-12-31T19:59:06.146Z,99092.28
2022-12-31T20:01:33.470Z,99089.72
2022-12-31T20:04:00.555Z,99076.09
2022-12-31T20:06:27.740Z,99086.16
2022-12-31T20:08:54.559Z,99082.50
2022-12-31T20:11:23.008Z,99085.19
2022-12-31T20:13:50.649Z,99082.59
2022-12-31T20:16:19.340Z,99080.13
2022-12-31T20:18:46.576Z,99080.88
2022-12-31T20:21:15.336Z,99076.34
2022-12-31T20:23:42.200Z,99076.34
2022-12-31T20:26:09.444Z,99074.72
2022-12-31T20:28:36.967Z,99080.88
2022-12-31T20:31:12.377Z,99076.56
2022-12-31T20:33:39.275Z,99069.22
2022-12-31T20:36:07.913Z,99061.22
2022-12-31T20:38:34.800Z,99054.97
2022-12-31T20:41:05.864Z,99059.53
2022-12-31T20:43:33.398Z,99058.53
2022-12-31T20:46:07.046Z,99056.84
2022-12-31T20:48:36.172Z,99060.38
2022-12-31T20:51:03.394Z,99060.38
2022-12-31T20:53:30.199Z,99051.56
2022-12-31T20:55:57.373Z,99045.16
2022-12-31T20:58:24.470Z,99030.81
2022-12-31T21:00:51.945Z,99039.03
2022-12-31T21:03:53.728Z,99034.47
2022-12-31T21:06:06.123Z,99041.84
2022-12-31T21:08:35.142Z,99042.69
2022-12-31T21:11:02.894Z,99035.59
2022-12-31T21:13:31.179Z,99032.00
2022-12-31T21:15:58.353Z,99043.69
2022-12-31T21:18:25.240Z,99043.78
2022-12-31T21:20:52.780Z,99040.97
2022-12-31T21:23:20.039Z,99054.47
2022-12-31T21:25:49.907Z,99058.03
2022-12-31T21:28:16.735Z,99053.59
2022-12-31T21:30:43.937Z,99052.84
2022-12-31T21:33:10.809Z,99042.94
2022-12-31T21:35:45.596Z,99047.47
2022-12-31T21:38:15.443Z,99042.94
2022-12-31T21:40:44.735Z,99049.31
2022-12-31T21:43:12.051Z,99050.03
2022-12-31T21:45:39.095Z,99045.50
2022-12-31T21:48:22.113Z,99036.44
2022-12-31T21:50:53.148Z,99049.94
2022-12-31T21:53:24.821Z,99043.69
2022-12-31T21:56:08.837Z,99044.53
2022-12-31T21:58:40.199Z,99061.56
2022-12-31T22:01:26.001Z,99057.78
2022-12-31T22:03:52.907Z,99061.69
2022-12-31T22:06:23.407Z,99058.03
2022-12-31T22:08:54.788Z,99057.91
2022-12-31T22:11:23.597Z,99056.19
2022-12-31T22:13:50.430Z,99047.97
2022-12-31T22:16:20.173Z,99049.69
2022-12-31T22:18:47.470Z,99049.69
2022-12-31T22:21:24.452Z,99039.97
2022-12-31T22:23:52.701Z,99041.59
2022-12-31T22:26:24.365Z,99042.56
2022-12-31T22:28:51.428Z,99040.75
2022-12-31T22:31:20.055Z,99038.78
2022-12-31T22:33:47.026Z,99038.91
2022-12-31T22:36:16.227Z,99040.63
2022-12-31T22:38:43.271Z,99036.09
2022-12-31T22:41:15.092Z,99037.06
2022-12-31T22:43:43.503Z,99045.88
2022-12-31T22:46:20.764Z,99042.22
2022-12-31T22:48:47.699Z,99051.28
2022-12-31T22:51:15.252Z,99053.13
2022-12-31T22:53:43.356Z,99051.06
2022-12-31T22:56:12.232Z,99053.03
2022-12-31T22:58:39.079Z,99066.41
2022-12-31T23:01:22.766Z,99074.50
2022-12-31T23:03:50.465Z,99085.19
2022-12-31T23:06:17.849Z,99086.88
2022-12-31T23:09:03.296Z,99079.78
2022-12-31T23:11:30.638Z,99085.91
2022-12-31T23:14:16.009Z,99092.16
2022-12-31T23:17:29.722Z,99098.56
2022-12-31T23:20:06.663Z,99092.16
2022-12-31T23:22:52.131Z,99087.78
2022-12-31T23:25:18.912Z,99101.25
2022-12-31T23:27:45.955Z,99099.31
2022-12-31T23:30:13.031Z,99094.97
2022-12-31T23:32:40.091Z,99084.06
2022-12-31T23:35:10.044Z,99084.06
2022-12-31T23:37:37.346Z,99086.78
2022-12-31T23:40:04.620Z,99089.34
2022-12-31T23:42:31.849Z,99097.47
2022-12-31T23:44:58.571Z,99097.56
2022-12-31T23:47:25.765Z,99089.34
2022-12-31T23:49:52.558Z,99084.97
2022-12-31T23:52:19.625Z,99082.25
2022-12-31T23:54:46.330Z,99077.72
2022-12-31T23:57:13.428Z,99066.06
2022-12-31T23:59:40.177Z,99057.97
