createdAt,value
2016-12-27T00:00:33.403Z,1028.4
2016-12-27T00:01:36.349Z,1028.4
2016-12-27T00:02:39.802Z,1028.4
2016-12-27T00:03:42.754Z,1028.3
2016-12-27T00:04:46.207Z,1028.3
2016-12-27T00:05:49.155Z,1028.3
2016-12-27T00:06:52.601Z,1028.1
2016-12-27T00:07:55.544Z,1028.3
2016-12-27T00:08:58.993Z,1028.3
2016-12-27T00:10:02.445Z,1028.3
2016-12-27T00:11:05.396Z,1028.3
2016-12-27T00:12:08.854Z,1028.4
2016-12-27T00:13:11.804Z,1028.4
2016-12-27T00:14:15.258Z,1028.3
2016-12-27T00:15:18.203Z,1028.3
2016-12-27T00:16:21.656Z,1028.3
2016-12-27T00:17:24.602Z,1028.4
2016-12-27T00:18:28.052Z,1028.4
2016-12-27T00:19:31.010Z,1028.3
2016-12-27T00:20:34.459Z,1028.3
2016-12-27T00:21:37.406Z,1028.4
2016-12-27T00:22:40.863Z,1028.3
2016-12-27T00:23:43.817Z,1028.4
2016-12-27T00:24:47.268Z,1028.4
2016-12-27T00:25:50.716Z,1028.4
2016-12-27T00:26:53.662Z,1028.4
2016-12-27T00:27:57.110Z,1028.4
2016-12-27T00:29:00.057Z,1028.4
2016-12-27T00:30:03.512Z,1028.3
2016-12-27T00:31:06.461Z,1028.4
2016-12-27T00:32:09.909Z,1028.4
2016-12-27T00:33:12.854Z,1028.3
2016-12-27T00:34:16.304Z,1028.4
2016-12-27T00:35:19.250Z,1028.4
2016-12-27T00:36:22.836Z,1028.4
2016-12-27T00:37:25.782Z,1028.5
2016-12-27T00:39:32.145Z,1028.4
2016-12-27T00:40:35.619Z,1028.4
2016-12-27T00:41:38.568Z,1028.5
2016-12-27T00:42:42.018Z,1028.4
2016-12-27T00:43:44.971Z,1028.4
2016-12-27T00:44:48.425Z,1028.4
2016-12-27T00:45:51.384Z,1028.4
2016-12-27T00:46:54.840Z,1028.4
2016-12-27T00:47:57.794Z,1028.3
2016-12-27T00:49:01.245Z,1028.4
2016-12-27T00:50:04.693Z,1028.4
2016-12-27T00:51:07.644Z,1028.5
2016-12-27T00:52:11.096Z,1028.4
2016-12-27T00:53:14.043Z,1028.5
2016-12-27T00:54:17.492Z,1028.4
2016-12-27T00:55:20.439Z,1028.4
2016-12-27T00:56:23.892Z,1028.4
2016-12-27T00:57:26.841Z,1028.5
2016-12-27T00:58:30.288Z,1028.4
2016-12-27T00:59:33.236Z,1028.5
2016-12-27T01:00:36.687Z,1028.5
2016-12-27T01:01:39.632Z,1028.5
2016-12-27T01:02:43.078Z,1028.5
2016-12-27T01:03:46.027Z,1028.4
2016-12-27T01:04:49.482Z,1028.4
2016-12-27T01:05:52.938Z,1028.5
2016-12-27T01:06:55.888Z,1028.4
2016-12-27T01:07:59.339Z,1028.5
2016-12-27T01:09:02.283Z,1028.5
2016-12-27T01:10:05.743Z,1028.6
2016-12-27T01:11:08.697Z,1028.5
2016-12-27T01:12:12.148Z,1028.5
2016-12-27T01:13:15.094Z,1028.6
2016-12-27T01:14:18.544Z,1028.5
2016-12-27T01:15:21.493Z,1028.6
2016-12-27T01:16:24.943Z,1028.5
2016-12-27T01:17:27.893Z,1028.5
2016-12-27T01:18:31.350Z,1028.6
2016-12-27T01:19:34.297Z,1028.6
2016-12-27T01:20:37.750Z,1028.6
2016-12-27T01:21:40.726Z,1028.6
2016-12-27T01:22:44.202Z,1028.6
2016-12-27T01:23:47.156Z,1028.7
2016-12-27T01:24:50.606Z,1028.7
2016-12-27T01:25:53.555Z,1028.7
2016-12-27T01:26:57.007Z,1028.7
2016-12-27T01:28:00.458Z,1028.7
2016-12-27T01:29:03.404Z,1028.7
2016-12-27T01:30:06.853Z,1028.7
2016-12-27T01:31:09.803Z,1028.7
2016-12-27T01:32:13.256Z,1028.7
2016-12-27T01:33:16.206Z,1028.7
2016-12-27T01:34:19.655Z,1028.7
2016-12-27T01:35:22.602Z,1028.6
2016-12-27T01:36:26.052Z,1028.7
2016-12-27T01:37:29.020Z,1028.6
2016-12-27T01:38:32.468Z,1028.7
2016-12-27T01:39:35.416Z,1028.7
2016-12-27T01:40:38.867Z,1028.7
2016-12-27T01:41:41.811Z,1028.6
2016-12-27T01:42:45.260Z,1028.6
2016-12-27T01:43:48.207Z,1028.6
2016-12-27T01:44:51.803Z,1028.5
2016-12-27T01:45:54.776Z,1028.6
2016-12-27T01:46:58.221Z,1028.5
2016-12-27T01:48:01.172Z,1028.6
2016-12-27T01:49:04.629Z,1028.6
2016-12-27T01:50:07.578Z,1028.5
2016-12-27T01:51:11.027Z,1028.6
2016-12-27T01:52:14.234Z,1028.7
2016-12-27T01:53:17.186Z,1028.6
2016-12-27T01:54:20.639Z,1028.7
2016-12-27T01:55:23.590Z,1028.7
2016-12-27T01:56:27.038Z,1028.7
2016-12-27T01:57:30.008Z,1028.7
2016-12-27T01:58:33.457Z,1028.7
2016-12-27T02:00:39.816Z,1028.8
2016-12-27T02:02:46.171Z,1028.8
2016-12-27T02:03:49.625Z,1028.7
2016-12-27T02:04:52.595Z,1028.7
2016-12-27T02:05:56.049Z,1028.7
2016-12-27T02:06:58.999Z,1028.7
2016-12-27T02:08:02.456Z,1028.7
2016-12-27T02:09:05.402Z,1028.7
2016-12-27T02:10:08.857Z,1028.6
2016-12-27T02:11:11.809Z,1028.7
2016-12-27T02:12:15.262Z,1028.7
2016-12-27T02:13:18.713Z,1028.8
2016-12-27T02:14:21.681Z,1028.7
2016-12-27T02:15:25.137Z,1028.8
2016-12-27T02:16:28.082Z,1028.7
2016-12-27T02:17:31.528Z,1028.6
2016-12-27T02:18:34.477Z,1028.7
2016-12-27T02:19:37.927Z,1028.6
2016-12-27T02:20:40.873Z,1028.6
2016-12-27T02:21:44.326Z,1028.6
2016-12-27T02:22:47.272Z,1028.7
2016-12-27T02:23:50.724Z,1028.7
2016-12-27T02:24:53.668Z,1028.6
2016-12-27T02:25:57.113Z,1028.6
2016-12-27T02:27:00.063Z,1028.6
2016-12-27T02:28:03.516Z,1028.7
2016-12-27T02:29:06.966Z,1028.7
2016-12-27T02:30:09.916Z,1028.6
2016-12-27T02:31:13.366Z,1028.6
2016-12-27T02:32:16.344Z,1028.6
2016-12-27T02:33:19.790Z,1028.6
2016-12-27T02:34:22.763Z,1028.7
2016-12-27T02:35:26.216Z,1028.7
2016-12-27T02:36:29.159Z,1028.6
2016-12-27T02:37:32.612Z,1028.6
2016-12-27T02:38:35.559Z,1028.5
2016-12-27T02:39:39.011Z,1028.6
2016-12-27T02:40:41.957Z,1028.6
2016-12-27T02:41:45.470Z,1028.7
2016-12-27T02:42:48.424Z,1028.7
2016-12-27T02:43:51.870Z,1028.6
2016-12-27T02:44:54.816Z,1028.6
2016-12-27T02:45:58.261Z,1028.6
2016-12-27T02:47:01.216Z,1028.5
2016-12-27T02:48:04.678Z,1028.6
2016-12-27T02:49:08.134Z,1028.6
2016-12-27T02:50:11.080Z,1028.5
2016-12-27T02:51:14.539Z,1028.5
2016-12-27T02:52:17.491Z,1028.5
2016-12-27T02:53:20.940Z,1028.5
2016-12-27T02:54:23.886Z,1028.5
2016-12-27T02:55:27.336Z,1028.5
2016-12-27T02:56:30.286Z,1028.5
2016-12-27T02:57:33.734Z,1028.5
2016-12-27T02:58:36.684Z,1028.4
2016-12-27T02:59:40.138Z,1028.4
2016-12-27T03:00:43.088Z,1028.4
2016-12-27T03:01:46.673Z,1028.4
2016-12-27T03:02:49.621Z,1028.4
2016-12-27T03:03:53.080Z,1028.4
2016-12-27T03:04:56.022Z,1028.4
2016-12-27T03:05:59.467Z,1028.4
2016-12-27T03:07:02.411Z,1028.4
2016-12-27T03:09:09.277Z,1028.4
2016-12-27T03:10:12.222Z,1028.5
2016-12-27T03:11:15.671Z,1028.4
2016-12-27T03:12:18.616Z,1028.5
2016-12-27T03:13:22.066Z,1028.5
2016-12-27T03:14:25.008Z,1028.5
2016-12-27T03:15:28.462Z,1028.5
2016-12-27T03:16:31.418Z,1028.6
2016-12-27T03:17:34.864Z,1028.6
2016-12-27T03:18:37.814Z,1028.6
2016-12-27T03:19:41.263Z,1028.7
2016-12-27T03:20:44.213Z,1028.6
2016-12-27T03:21:47.683Z,1028.7
2016-12-27T03:22:51.132Z,1028.7
2016-12-27T03:23:54.074Z,1028.6
2016-12-27T03:24:57.524Z,1028.7
2016-12-27T03:26:00.474Z,1028.7
2016-12-27T03:27:03.555Z,1028.7
2016-12-27T03:28:07.005Z,1028.7
2016-12-27T03:29:09.955Z,1028.7
2016-12-27T03:30:13.403Z,1028.6
2016-12-27T03:31:16.850Z,1028.6
2016-12-27T03:32:19.823Z,1028.5
2016-12-27T03:33:23.273Z,1028.5
2016-12-27T03:34:26.218Z,1028.5
2016-12-27T03:35:29.667Z,1028.5
2016-12-27T03:36:32.609Z,1028.6
2016-12-27T03:37:36.198Z,1028.5
2016-12-27T03:38:39.146Z,1028.5
2016-12-27T03:39:42.594Z,1028.5
2016-12-27T03:40:45.535Z,1028.5
2016-12-27T03:41:48.982Z,1028.6
2016-12-27T03:42:51.926Z,1028.6
2016-12-27T03:43:55.372Z,1028.6
2016-12-27T03:44:58.317Z,1028.6
2016-12-27T03:46:01.763Z,1028.6
2016-12-27T03:47:04.709Z,1028.5
2016-12-27T03:49:11.579Z,1028.5
2016-12-27T03:50:14.522Z,1028.5
2016-12-27T03:51:17.979Z,1028.5
2016-12-27T03:52:20.928Z,1028.5
2016-12-27T03:53:24.377Z,1028.5
2016-12-27T03:54:27.324Z,1028.5
2016-12-27T03:55:30.772Z,1028.4
2016-12-27T03:56:33.725Z,1028.5
2016-12-27T03:57:37.175Z,1028.5
2016-12-27T03:58:40.116Z,1028.5
2016-12-27T03:59:43.562Z,1028.5
2016-12-27T04:00:47.012Z,1028.5
2016-12-27T04:01:49.954Z,1028.5
2016-12-27T04:02:53.402Z,1028.5
2016-12-27T04:03:56.347Z,1028.5
2016-12-27T04:04:59.865Z,1028.4
2016-12-27T04:06:02.808Z,1028.5
2016-12-27T04:07:06.260Z,1028.4
2016-12-27T04:08:09.202Z,1028.5
2016-12-27T04:09:12.645Z,1028.5
2016-12-27T04:10:15.590Z,1028.5
2016-12-27T04:12:22.464Z,1028.6
2016-12-27T04:13:25.415Z,1028.6
2016-12-27T04:14:28.862Z,1028.6
2016-12-27T04:15:31.807Z,1028.5
2016-12-27T04:16:35.254Z,1028.5
2016-12-27T04:17:38.228Z,1028.4
2016-12-27T04:18:41.679Z,1028.5
2016-12-27T04:19:44.629Z,1028.5
2016-12-27T04:21:50.992Z,1028.6
2016-12-27T04:22:54.441Z,1028.6
2016-12-27T04:23:57.887Z,1028.6
2016-12-27T04:25:00.829Z,1028.6
2016-12-27T04:26:04.274Z,1028.6
2016-12-27T04:27:07.212Z,1028.6
2016-12-27T04:28:10.669Z,1028.5
2016-12-27T04:29:13.611Z,1028.6
2016-12-27T04:30:17.125Z,1028.6
2016-12-27T04:31:20.071Z,1028.5
2016-12-27T04:32:23.513Z,1028.5
2016-12-27T04:33:26.459Z,1028.5
2016-12-27T04:34:29.910Z,1028.5
2016-12-27T04:35:32.855Z,1028.4
2016-12-27T04:36:36.312Z,1028.5
2016-12-27T04:37:39.762Z,1028.5
2016-12-27T04:38:42.707Z,1028.5
2016-12-27T04:39:46.155Z,1028.4
2016-12-27T04:40:49.103Z,1028.5
2016-12-27T04:41:52.551Z,1028.5
2016-12-27T04:42:55.494Z,1028.5
2016-12-27T04:43:58.951Z,1028.4
2016-12-27T04:45:01.898Z,1028.5
2016-12-27T04:46:05.347Z,1028.4
2016-12-27T04:47:08.797Z,1028.4
2016-12-27T04:48:11.746Z,1028.5
2016-12-27T04:49:15.187Z,1028.4
2016-12-27T04:50:18.133Z,1028.4
2016-12-27T04:51:21.579Z,1028.4
2016-12-27T04:52:24.519Z,1028.4
2016-12-27T04:53:27.969Z,1028.5
2016-12-27T04:54:30.919Z,1028.4
2016-12-27T04:55:34.365Z,1028.4
2016-12-27T04:56:37.810Z,1028.4
2016-12-27T04:57:40.753Z,1028.5
2016-12-27T04:58:44.233Z,1028.4
2016-12-27T04:59:47.184Z,1028.5
2016-12-27T05:00:50.632Z,1028.5
2016-12-27T05:01:53.575Z,1028.6
2016-12-27T05:02:57.042Z,1028.7
2016-12-27T05:03:59.994Z,1028.6
2016-12-27T05:05:03.444Z,1028.5
2016-12-27T05:06:06.892Z,1028.5
2016-12-27T05:07:09.844Z,1028.5
2016-12-27T05:08:13.296Z,1028.6
2016-12-27T05:09:16.245Z,1028.5
2016-12-27T05:10:19.695Z,1028.5
2016-12-27T05:11:22.640Z,1028.5
2016-12-27T05:12:26.091Z,1028.5
2016-12-27T05:13:29.040Z,1028.6
2016-12-27T05:14:32.707Z,1028.5
2016-12-27T05:15:35.648Z,1028.5
2016-12-27T05:16:39.097Z,1028.5
2016-12-27T05:17:42.042Z,1028.4
2016-12-27T05:18:45.491Z,1028.5
2016-12-27T05:19:48.439Z,1028.4
2016-12-27T05:22:58.214Z,1028.4
2016-12-27T05:24:01.662Z,1028.4
2016-12-27T05:25:04.608Z,1028.5
2016-12-27T05:26:08.055Z,1028.5
2016-12-27T05:27:11.000Z,1028.5
2016-12-27T05:28:14.594Z,1028.5
2016-12-27T05:29:17.548Z,1028.4
2016-12-27T05:30:21.001Z,1028.5
2016-12-27T05:31:23.942Z,1028.5
2016-12-27T05:32:27.393Z,1028.4
2016-12-27T05:33:30.338Z,1028.5
2016-12-27T05:34:33.786Z,1028.4
2016-12-27T05:35:37.232Z,1028.5
2016-12-27T05:36:40.174Z,1028.6
2016-12-27T05:37:43.253Z,1028.5
2016-12-27T05:38:46.702Z,1028.5
2016-12-27T05:39:49.660Z,1028.4
2016-12-27T05:40:53.105Z,1028.4
2016-12-27T05:41:56.550Z,1028.5
2016-12-27T05:42:59.496Z,1028.5
2016-12-27T05:44:02.949Z,1028.4
2016-12-27T05:45:05.959Z,1028.4
2016-12-27T05:46:09.412Z,1028.4
2016-12-27T05:47:12.359Z,1028.5
2016-12-27T05:48:15.810Z,1028.4
2016-12-27T05:49:18.761Z,1028.4
2016-12-27T05:50:22.211Z,1028.5
2016-12-27T05:51:25.158Z,1028.4
2016-12-27T05:52:28.605Z,1028.5
2016-12-27T05:53:31.543Z,1028.4
2016-12-27T05:54:35.004Z,1028.5
2016-12-27T05:55:38.453Z,1028.4
2016-12-27T05:56:41.395Z,1028.5
2016-12-27T05:57:44.847Z,1028.4
2016-12-27T05:58:47.797Z,1028.5
2016-12-27T05:59:51.245Z,1028.4
2016-12-27T06:00:54.190Z,1028.5
2016-12-27T06:01:57.635Z,1028.6
2016-12-27T06:03:00.582Z,1028.6
2016-12-27T06:04:04.037Z,1028.7
2016-12-27T06:05:07.484Z,1028.7
2016-12-27T06:06:10.425Z,1028.5
2016-12-27T06:07:13.871Z,1028.6
2016-12-27T06:08:16.825Z,1028.7
2016-12-27T06:09:20.274Z,1028.7
2016-12-27T06:10:23.216Z,1028.7
2016-12-27T06:11:26.669Z,1028.8
2016-12-27T06:12:29.619Z,1028.8
2016-12-27T06:13:33.203Z,1028.7
2016-12-27T06:14:36.148Z,1028.7
2016-12-27T06:15:39.593Z,1028.7
2016-12-27T06:16:42.536Z,1028.8
2016-12-27T06:17:45.982Z,1028.7
2016-12-27T06:18:48.927Z,1028.7
2016-12-27T06:19:52.377Z,1028.6
2016-12-27T06:20:55.825Z,1028.7
2016-12-27T06:21:58.767Z,1028.7
2016-12-27T06:23:02.213Z,1028.7
2016-12-27T06:24:05.163Z,1028.7
2016-12-27T06:25:08.613Z,1028.6
2016-12-27T06:26:11.561Z,1028.7
2016-12-27T06:27:15.008Z,1028.6
2016-12-27T06:28:17.986Z,1028.6
2016-12-27T06:29:21.432Z,1028.6
2016-12-27T06:30:24.442Z,1028.6
2016-12-27T06:31:27.892Z,1028.7
2016-12-27T06:32:30.870Z,1028.7
2016-12-27T06:33:34.319Z,1028.8
2016-12-27T06:34:37.769Z,1028.8
2016-12-27T06:35:40.715Z,1028.7
2016-12-27T06:36:43.906Z,1028.8
2016-12-27T06:37:47.167Z,1028.9
2016-12-27T06:38:50.254Z,1028.9
2016-12-27T06:39:53.872Z,1028.9
2016-12-27T06:40:57.238Z,1028.9
2016-12-27T06:42:00.399Z,1028.9
2016-12-27T06:43:03.154Z,1028.9
2016-12-27T06:44:06.615Z,1029
2016-12-27T06:45:10.077Z,1029
2016-12-27T06:46:13.021Z,1029
2016-12-27T06:47:16.475Z,1029
2016-12-27T06:48:19.425Z,1029.1
2016-12-27T06:49:22.877Z,1029.1
2016-12-27T06:51:29.237Z,1029
2016-12-27T06:52:32.686Z,1029.1
2016-12-27T06:53:35.632Z,1029.1
2016-12-27T06:54:39.081Z,1029.1
2016-12-27T06:55:42.027Z,1029.1
2016-12-27T06:56:45.489Z,1029.1
2016-12-27T06:57:48.572Z,1029.2
2016-12-27T06:58:52.020Z,1029.1
2016-12-27T06:59:54.982Z,1029.1
2016-12-27T07:02:01.409Z,1029.1
2016-12-27T07:03:04.863Z,1029.1
2016-12-27T07:04:07.809Z,1029
2016-12-27T07:05:11.258Z,1029
2016-12-27T07:06:14.199Z,1029
2016-12-27T07:07:17.653Z,1029.1
2016-12-27T07:09:24.011Z,1029.1
2016-12-27T07:10:27.098Z,1029
2016-12-27T07:11:30.543Z,1029.1
2016-12-27T07:12:34.000Z,1029
2016-12-27T07:13:36.946Z,1029
2016-12-27T07:14:40.393Z,1029
2016-12-27T07:15:43.345Z,1029
2016-12-27T07:17:49.702Z,1029
2016-12-27T07:18:53.154Z,1029
2016-12-27T07:19:56.600Z,1028.9
2016-12-27T07:20:59.550Z,1029
2016-12-27T07:22:02.995Z,1029
2016-12-27T07:23:05.940Z,1029
2016-12-27T07:24:09.393Z,1029.1
2016-12-27T07:25:12.348Z,1029.1
2016-12-27T07:26:15.799Z,1029
2016-12-27T07:27:18.747Z,1029.1
2016-12-27T07:28:22.205Z,1029.1
2016-12-27T07:29:25.146Z,1029.2
2016-12-27T07:30:28.598Z,1029.2
2016-12-27T07:31:32.044Z,1029.2
2016-12-27T07:32:34.987Z,1029.3
2016-12-27T07:33:38.439Z,1029.4
2016-12-27T07:34:41.385Z,1029.4
2016-12-27T07:35:44.835Z,1029.3
2016-12-27T07:36:47.778Z,1029.6
2016-12-27T07:37:51.226Z,1029.6
2016-12-27T07:38:54.680Z,1029.6
2016-12-27T07:39:57.626Z,1029.5
2016-12-27T07:41:01.071Z,1029.6
2016-12-27T07:42:04.021Z,1029.6
2016-12-27T07:43:07.470Z,1029.8
2016-12-27T07:44:10.415Z,1029.7
2016-12-27T07:45:13.861Z,1029.6
2016-12-27T07:46:16.811Z,1029.7
2016-12-27T07:47:20.264Z,1029.7
2016-12-27T07:48:23.715Z,1029.6
2016-12-27T07:49:26.659Z,1029.6
2016-12-27T07:50:30.109Z,1029.7
2016-12-27T07:51:33.063Z,1029.6
2016-12-27T07:52:36.515Z,1029.7
2016-12-27T07:53:39.461Z,1029.7
2016-12-27T07:54:42.906Z,1029.6
2016-12-27T07:55:46.351Z,1029.7
2016-12-27T07:56:49.302Z,1029.6
2016-12-27T07:57:52.751Z,1029.7
2016-12-27T07:58:55.698Z,1029.6
2016-12-27T07:59:59.146Z,1029.6
2016-12-27T08:01:02.091Z,1029.7
2016-12-27T08:02:05.283Z,1029.7
2016-12-27T08:03:08.736Z,1029.7
2016-12-27T08:04:12.186Z,1029.8
2016-12-27T08:05:15.132Z,1029.7
2016-12-27T08:06:18.645Z,1029.8
2016-12-27T08:07:21.591Z,1029.8
2016-12-27T08:08:25.049Z,1029.7
2016-12-27T08:09:27.994Z,1029.9
2016-12-27T08:10:31.440Z,1029.7
2016-12-27T08:11:34.390Z,1029.9
2016-12-27T08:12:37.843Z,1029.8
2016-12-27T08:13:41.296Z,1029.8
2016-12-27T08:14:44.239Z,1029.8
2016-12-27T08:15:47.687Z,1029.8
2016-12-27T08:16:50.631Z,1029.8
2016-12-27T08:17:54.082Z,1029.6
2016-12-27T08:18:57.024Z,1029.6
2016-12-27T08:20:00.473Z,1029.7
2016-12-27T08:21:03.925Z,1029.7
2016-12-27T08:22:07.002Z,1029.8
2016-12-27T08:23:09.952Z,1029.7
2016-12-27T08:24:13.406Z,1029.9
2016-12-27T08:25:16.857Z,1029.9
2016-12-27T08:26:19.941Z,1029.9
2016-12-27T08:27:22.891Z,1029.9
2016-12-27T08:28:26.336Z,1029.9
2016-12-27T08:29:29.789Z,1030
2016-12-27T08:30:32.731Z,1030
2016-12-27T08:31:36.181Z,1030
2016-12-27T08:33:42.541Z,1030
2016-12-27T08:34:45.491Z,1029.9
2016-12-27T08:35:48.943Z,1030
2016-12-27T08:36:52.396Z,1029.9
2016-12-27T08:37:55.342Z,1030
2016-12-27T08:38:58.791Z,1030.1
2016-12-27T08:40:01.792Z,1030.1
2016-12-27T08:41:05.238Z,1030.1
2016-12-27T08:42:08.183Z,1030.1
2016-12-27T08:43:11.634Z,1030.2
2016-12-27T08:44:15.079Z,1030.2
2016-12-27T08:45:18.025Z,1030.2
2016-12-27T08:46:21.480Z,1030.3
2016-12-27T08:47:24.424Z,1030.3
2016-12-27T08:48:27.874Z,1030.3
2016-12-27T08:49:30.822Z,1030.3
2016-12-27T08:50:34.268Z,1030.3
2016-12-27T08:51:37.717Z,1030.3
2016-12-27T08:52:40.659Z,1030.2
2016-12-27T08:53:44.105Z,1030.3
2016-12-27T08:54:47.050Z,1030.4
2016-12-27T08:55:50.492Z,1030.4
2016-12-27T08:56:53.434Z,1030.4
2016-12-27T08:57:56.885Z,1030.4
2016-12-27T08:59:00.332Z,1030.4
2016-12-27T09:00:03.415Z,1030.3
2016-12-27T09:01:06.863Z,1030.4
2016-12-27T09:02:09.810Z,1030.4
2016-12-27T09:04:16.166Z,1030.6
2016-12-27T09:05:19.611Z,1030.5
2016-12-27T09:06:22.561Z,1030.5
2016-12-27T09:07:26.074Z,1030.6
2016-12-27T09:08:29.028Z,1030.7
2016-12-27T09:09:32.477Z,1030.6
2016-12-27T09:10:35.931Z,1030.6
2016-12-27T09:11:38.882Z,1030.5
2016-12-27T09:12:42.333Z,1030.6
2016-12-27T09:13:45.277Z,1030.7
2016-12-27T09:14:48.730Z,1030.8
2016-12-27T09:16:55.093Z,1030.8
2016-12-27T09:17:58.543Z,1030.8
2016-12-27T09:19:01.483Z,1030.8
2016-12-27T09:20:04.938Z,1030.8
2016-12-27T09:21:07.896Z,1030.8
2016-12-27T09:22:11.345Z,1030.8
2016-12-27T09:23:14.799Z,1030.9
2016-12-27T09:24:17.748Z,1030.8
2016-12-27T09:25:21.194Z,1030.8
2016-12-27T09:26:24.140Z,1030.8
2016-12-27T09:27:27.587Z,1030.9
2016-12-27T09:28:30.531Z,1030.9
2016-12-27T09:29:33.984Z,1030.9
2016-12-27T09:30:37.434Z,1030.9
2016-12-27T09:31:40.376Z,1030.9
2016-12-27T09:32:43.825Z,1030.9
2016-12-27T09:33:46.767Z,1031
2016-12-27T09:34:50.216Z,1030.9
2016-12-27T09:35:53.667Z,1031
2016-12-27T09:36:56.617Z,1031
2016-12-27T09:38:00.073Z,1031
2016-12-27T09:39:03.024Z,1031.1
2016-12-27T09:40:06.467Z,1031
2016-12-27T09:41:09.412Z,1031.1
2016-12-27T09:42:12.862Z,1031.1
2016-12-27T09:44:19.220Z,1031.1
2016-12-27T09:45:22.669Z,1031.2
2016-12-27T09:46:25.619Z,1031.3
2016-12-27T09:47:29.068Z,1031.3
2016-12-27T09:48:32.522Z,1031.2
2016-12-27T09:49:35.467Z,1031.2
2016-12-27T09:50:38.909Z,1031.2
2016-12-27T09:51:41.858Z,1031.3
2016-12-27T09:52:45.309Z,1031.3
2016-12-27T09:53:48.761Z,1031.3
2016-12-27T09:54:51.707Z,1031.3
2016-12-27T09:55:55.157Z,1031.2
2016-12-27T09:56:58.108Z,1031.2
2016-12-27T09:58:01.557Z,1031.2
2016-12-27T09:59:04.502Z,1031.2
2016-12-27T10:00:07.952Z,1031.2
2016-12-27T10:01:11.401Z,1031.3
2016-12-27T10:02:14.344Z,1031.2
2016-12-27T10:03:17.791Z,1031.3
2016-12-27T10:04:20.739Z,1031.4
2016-12-27T10:05:24.196Z,1031.4
2016-12-27T10:06:27.650Z,1031.3
2016-12-27T10:07:30.596Z,1031.4
2016-12-27T10:08:34.042Z,1031.4
2016-12-27T10:09:36.992Z,1031.2
2016-12-27T10:10:40.440Z,1031.1
2016-12-27T10:11:43.886Z,1031.2
2016-12-27T10:12:46.829Z,1031.1
2016-12-27T10:14:53.216Z,1031.2
2016-12-27T10:15:56.669Z,1031.3
2016-12-27T10:16:59.615Z,1031.3
2016-12-27T10:18:03.069Z,1031.4
2016-12-27T10:19:06.518Z,1031.4
2016-12-27T10:20:09.465Z,1031.5
2016-12-27T10:21:12.914Z,1031.7
2016-12-27T10:22:15.861Z,1031.5
2016-12-27T10:23:19.314Z,1031.5
2016-12-27T10:24:22.767Z,1031.5
2016-12-27T10:25:25.713Z,1031.5
2016-12-27T10:26:29.188Z,1031.5
2016-12-27T10:27:32.136Z,1031.7
2016-12-27T10:28:35.621Z,1031.5
2016-12-27T10:30:41.981Z,1031.5
2016-12-27T10:31:45.425Z,1031.4
2016-12-27T10:32:48.455Z,1031.4
2016-12-27T10:33:51.906Z,1031.5
2016-12-27T10:34:54.851Z,1031.5
2016-12-27T10:35:58.296Z,1031.4
2016-12-27T10:37:01.242Z,1031.5
2016-12-27T10:38:04.697Z,1031.5
2016-12-27T10:39:07.774Z,1031.4
2016-12-27T10:40:11.224Z,1031.5
2016-12-27T10:41:14.672Z,1031.6
2016-12-27T10:42:17.619Z,1031.6
2016-12-27T10:44:23.975Z,1031.6
2016-12-27T10:45:27.427Z,1031.7
2016-12-27T10:46:30.880Z,1031.7
2016-12-27T10:47:33.832Z,1031.8
2016-12-27T10:48:37.279Z,1031.7
2016-12-27T10:49:40.226Z,1031.6
2016-12-27T10:50:43.683Z,1031.7
2016-12-27T10:51:47.132Z,1031.6
2016-12-27T10:52:50.082Z,1031.5
2016-12-27T10:53:53.530Z,1031.5
2016-12-27T10:54:56.473Z,1031.5
2016-12-27T10:55:59.923Z,1031.4
2016-12-27T10:57:03.375Z,1031.4
2016-12-27T10:58:06.322Z,1031.6
2016-12-27T10:59:09.908Z,1031.5
2016-12-27T11:00:12.853Z,1031.6
2016-12-27T11:01:16.304Z,1031.6
2016-12-27T11:02:19.253Z,1031.6
2016-12-27T11:03:22.706Z,1031.5
2016-12-27T11:04:26.154Z,1031.5
2016-12-27T11:05:29.100Z,1031.4
2016-12-27T11:06:32.545Z,1031.6
2016-12-27T11:07:35.556Z,1031.6
2016-12-27T11:08:39.005Z,1031.4
2016-12-27T11:09:41.954Z,1031.6
2016-12-27T11:10:45.405Z,1031.5
2016-12-27T11:11:48.853Z,1031.5
2016-12-27T11:12:51.802Z,1031.5
2016-12-27T11:13:55.252Z,1031.6
2016-12-27T11:14:58.199Z,1031.6
2016-12-27T11:16:01.651Z,1031.5
2016-12-27T11:17:05.099Z,1031.6
2016-12-27T11:18:08.049Z,1031.5
2016-12-27T11:19:11.503Z,1031.5
2016-12-27T11:20:14.953Z,1031.5
2016-12-27T11:21:17.902Z,1031.5
2016-12-27T11:22:21.354Z,1031.5
2016-12-27T11:23:24.302Z,1031.5
2016-12-27T11:24:27.749Z,1031.6
2016-12-27T11:25:31.195Z,1031.6
2016-12-27T11:26:34.144Z,1031.6
2016-12-27T11:28:40.499Z,1031.6
2016-12-27T11:29:43.948Z,1031.4
2016-12-27T11:30:47.396Z,1031.3
2016-12-27T11:31:50.336Z,1031.6
2016-12-27T11:33:57.193Z,1031.5
2016-12-27T11:35:00.143Z,1031.4
2016-12-27T11:36:03.597Z,1031.5
2016-12-27T11:37:07.049Z,1031.4
2016-12-27T11:38:09.995Z,1031.5
2016-12-27T11:39:13.440Z,1031.5
2016-12-27T11:40:16.390Z,1031.5
2016-12-27T11:41:19.836Z,1031.4
2016-12-27T11:42:23.290Z,1031.5
2016-12-27T11:43:26.239Z,1031.4
2016-12-27T11:44:29.692Z,1031.4
2016-12-27T11:45:32.633Z,1031.4
2016-12-27T11:46:36.087Z,1031.5
2016-12-27T11:47:39.535Z,1031.5
2016-12-27T11:48:42.478Z,1031.4
2016-12-27T11:49:45.935Z,1031.5
2016-12-27T11:50:49.381Z,1031.3
2016-12-27T11:51:52.325Z,1031.3
2016-12-27T11:52:55.776Z,1031.4
2016-12-27T11:53:58.723Z,1031.5
2016-12-27T11:55:02.177Z,1031.4
2016-12-27T11:56:05.628Z,1031.4
2016-12-27T11:57:08.581Z,1031.5
2016-12-27T11:58:12.037Z,1031.5
2016-12-27T11:59:15.120Z,1031.6
2016-12-27T12:00:18.579Z,1031.4
2016-12-27T12:01:21.533Z,1031.6
2016-12-27T12:02:24.982Z,1031.5
2016-12-27T12:03:28.435Z,1031.5
2016-12-27T12:04:31.382Z,1031.2
2016-12-27T12:05:34.831Z,1031.5
2016-12-27T12:06:38.279Z,1031.6
2016-12-27T12:07:41.233Z,1031.5
2016-12-27T12:08:44.678Z,1031.6
2016-12-27T12:09:47.627Z,1031.6
2016-12-27T12:10:51.098Z,1031.7
2016-12-27T12:11:54.548Z,1031.6
2016-12-27T12:12:57.494Z,1031.7
2016-12-27T12:14:00.950Z,1031.6
2016-12-27T12:15:04.396Z,1031.6
2016-12-27T12:16:07.343Z,1031.6
2016-12-27T12:17:10.792Z,1031.6
2016-12-27T12:18:13.738Z,1031.7
2016-12-27T12:19:17.183Z,1031.8
2016-12-27T12:20:20.628Z,1031.7
2016-12-27T12:21:23.574Z,1031.9
2016-12-27T12:22:27.028Z,1031.8
2016-12-27T12:23:30.477Z,1031.5
2016-12-27T12:24:33.422Z,1031.8
2016-12-27T12:25:36.869Z,1031.8
2016-12-27T12:26:39.817Z,1031.9
2016-12-27T12:27:43.276Z,1031.9
2016-12-27T12:28:46.730Z,1031.9
2016-12-27T12:29:49.677Z,1031.9
2016-12-27T12:30:53.157Z,1031.9
2016-12-27T12:31:56.611Z,1031.9
2016-12-27T12:32:59.561Z,1032
2016-12-27T12:34:03.014Z,1031.8
2016-12-27T12:35:05.964Z,1032.1
2016-12-27T12:36:09.412Z,1032
2016-12-27T12:37:12.857Z,1031.9
2016-12-27T12:38:15.806Z,1031.9
2016-12-27T12:39:19.253Z,1031.8
2016-12-27T12:41:25.608Z,1032
2016-12-27T12:42:29.060Z,1032
2016-12-27T12:43:32.513Z,1032.1
2016-12-27T12:44:35.464Z,1032.1
2016-12-27T12:45:38.909Z,1032
2016-12-27T12:46:41.856Z,1032.1
2016-12-27T12:47:45.303Z,1032.1
2016-12-27T12:48:48.748Z,1032.2
2016-12-27T12:49:51.691Z,1032.1
2016-12-27T12:50:55.143Z,1032.2
2016-12-27T12:53:01.506Z,1032.1
2016-12-27T12:54:04.963Z,1032.2
2016-12-27T12:56:11.330Z,1032.2
2016-12-27T12:57:14.777Z,1032.2
2016-12-27T12:58:18.239Z,1032.2
2016-12-27T12:59:21.190Z,1032.2
2016-12-27T13:00:24.676Z,1032.1
2016-12-27T13:01:27.621Z,1032.2
2016-12-27T13:02:31.070Z,1032.1
2016-12-27T13:04:37.426Z,1032.1
2016-12-27T13:05:40.878Z,1032.3
2016-12-27T13:06:44.333Z,1032.3
2016-12-27T13:07:47.278Z,1032.3
2016-12-27T13:08:50.727Z,1032.1
2016-12-27T13:09:54.172Z,1032.3
2016-12-27T13:10:57.115Z,1032.4
2016-12-27T13:12:00.563Z,1032.4
2016-12-27T13:13:03.582Z,1032.4
2016-12-27T13:15:10.448Z,1032.3
2016-12-27T13:16:13.393Z,1032.4
2016-12-27T13:17:16.840Z,1032.5
2016-12-27T13:18:20.288Z,1032.4
2016-12-27T13:19:23.235Z,1032.5
2016-12-27T13:20:26.689Z,1032.3
2016-12-27T13:21:30.141Z,1032.4
2016-12-27T13:22:33.086Z,1032.3
2016-12-27T13:24:39.946Z,1032.5
2016-12-27T13:25:42.886Z,1032.5
2016-12-27T13:26:46.340Z,1032.4
2016-12-27T13:27:49.291Z,1032.4
2016-12-27T13:28:52.744Z,1032.5
2016-12-27T13:29:56.189Z,1032.4
2016-12-27T13:30:59.140Z,1032.6
2016-12-27T13:32:02.584Z,1032.6
2016-12-27T13:33:06.030Z,1032.6
2016-12-27T13:34:08.980Z,1032.5
2016-12-27T13:35:12.430Z,1032.6
2016-12-27T13:36:15.878Z,1032.6
2016-12-27T13:37:18.821Z,1032.7
2016-12-27T13:38:22.274Z,1032.7
2016-12-27T13:39:25.217Z,1032.7
2016-12-27T13:40:28.670Z,1032.7