createdAt,value
2018-11-29T00:00:55.288Z,978.44
2018-11-29T00:01:55.274Z,978.42
2018-11-29T00:02:55.259Z,978.37
2018-11-29T00:03:55.245Z,978.35
2018-11-29T00:04:55.229Z,978.36
2018-11-29T00:05:55.214Z,978.34
2018-11-29T00:06:55.204Z,978.35
2018-11-29T00:07:55.185Z,978.39
2018-11-29T00:08:55.171Z,978.41
2018-11-29T00:09:55.155Z,978.41
2018-11-29T00:10:55.139Z,978.40
2018-11-29T00:11:55.126Z,978.38
2018-11-29T00:12:55.112Z,978.33
2018-11-29T00:13:55.096Z,978.33
2018-11-29T00:14:55.083Z,978.33
2018-11-29T00:15:55.068Z,978.37
2018-11-29T00:16:55.051Z,978.37
2018-11-29T00:17:55.040Z,978.41
2018-11-29T00:18:55.023Z,978.38
2018-11-29T00:19:55.007Z,978.45
2018-11-29T00:20:54.990Z,978.49
2018-11-29T00:21:54.976Z,978.49
2018-11-29T00:22:54.964Z,978.53
2018-11-29T00:23:54.949Z,978.48
2018-11-29T00:24:54.931Z,978.47
2018-11-29T00:25:54.918Z,978.46
2018-11-29T00:26:54.905Z,978.45
2018-11-29T00:27:54.889Z,978.43
2018-11-29T00:28:54.872Z,978.37
2018-11-29T00:29:54.860Z,978.40
2018-11-29T00:30:54.848Z,978.36
2018-11-29T00:31:54.830Z,978.36
2018-11-29T00:32:54.814Z,978.35
2018-11-29T00:33:54.800Z,978.29
2018-11-29T00:34:54.784Z,978.29
2018-11-29T00:35:54.769Z,978.20
2018-11-29T00:36:54.754Z,978.20
2018-11-29T00:37:54.742Z,978.20
2018-11-29T00:38:54.724Z,978.20
2018-11-29T00:39:54.710Z,978.22
2018-11-29T00:40:54.695Z,978.18
2018-11-29T00:41:54.681Z,978.17
2018-11-29T00:42:54.669Z,978.16
2018-11-29T00:43:54.652Z,978.18
2018-11-29T00:44:54.636Z,978.21
2018-11-29T00:45:54.621Z,978.19
2018-11-29T00:46:54.607Z,978.20
2018-11-29T00:47:54.591Z,978.25
2018-11-29T00:48:54.575Z,978.26
2018-11-29T00:49:54.560Z,978.24
2018-11-29T00:50:54.546Z,978.24
2018-11-29T00:51:54.531Z,978.25
2018-11-29T00:52:54.516Z,978.20
2018-11-29T00:53:54.502Z,978.21
2018-11-29T00:54:54.486Z,978.20
2018-11-29T00:55:54.478Z,978.20
2018-11-29T00:56:54.455Z,978.23
2018-11-29T00:57:54.441Z,978.19
2018-11-29T00:58:54.426Z,978.16
2018-11-29T00:59:54.413Z,978.12
2018-11-29T01:00:54.395Z,978.12
2018-11-29T01:01:54.382Z,978.05
2018-11-29T01:02:54.370Z,978.06
2018-11-29T01:03:54.353Z,978.08
2018-11-29T01:04:54.337Z,978.08
2018-11-29T01:05:54.321Z,978.07
2018-11-29T01:06:54.310Z,978.10
2018-11-29T01:07:54.293Z,978.09
2018-11-29T01:08:54.277Z,978.14
2018-11-29T01:09:54.265Z,978.16
2018-11-29T01:10:54.248Z,978.18
2018-11-29T01:11:54.235Z,978.17
2018-11-29T01:12:54.219Z,978.21
2018-11-29T01:13:54.203Z,978.15
2018-11-29T01:14:54.191Z,978.15
2018-11-29T01:15:54.174Z,978.09
2018-11-29T01:16:54.159Z,978.10
2018-11-29T01:17:54.145Z,978.05
2018-11-29T01:18:54.127Z,978.06
2018-11-29T01:19:54.114Z,978.04
2018-11-29T01:20:54.102Z,978.09
2018-11-29T01:21:54.084Z,978.11
2018-11-29T01:22:54.070Z,978.11
2018-11-29T01:23:54.055Z,978.12
2018-11-29T01:24:54.037Z,978.09
2018-11-29T01:25:54.026Z,978.12
2018-11-29T01:26:54.009Z,978.14
2018-11-29T01:27:53.995Z,978.14
2018-11-29T01:28:53.980Z,978.15
2018-11-29T01:29:53.966Z,978.15
2018-11-29T01:30:53.949Z,978.14
2018-11-29T01:31:53.938Z,978.21
2018-11-29T01:32:53.920Z,978.18
2018-11-29T01:33:53.905Z,978.20
2018-11-29T01:34:53.892Z,978.20
2018-11-29T01:35:53.878Z,978.21
2018-11-29T01:36:53.860Z,978.24
2018-11-29T01:37:53.847Z,978.25
2018-11-29T01:38:53.830Z,978.30
2018-11-29T01:39:53.816Z,978.32
2018-11-29T01:40:53.801Z,978.32
2018-11-29T01:41:53.787Z,978.33
2018-11-29T01:42:53.773Z,978.28
2018-11-29T01:43:53.756Z,978.28
2018-11-29T01:44:53.741Z,978.27
2018-11-29T01:45:53.726Z,978.29
2018-11-29T01:46:53.710Z,978.26
2018-11-29T01:47:53.741Z,978.22
2018-11-29T01:48:53.681Z,978.21
2018-11-29T01:49:53.667Z,978.21
2018-11-29T01:50:53.654Z,978.20
2018-11-29T01:51:53.638Z,978.13
2018-11-29T01:52:53.621Z,978.13
2018-11-29T01:53:53.608Z,978.09
2018-11-29T01:54:53.592Z,978.08
2018-11-29T01:55:53.578Z,978.09
2018-11-29T01:56:53.563Z,978.11
2018-11-29T01:57:53.550Z,978.09
2018-11-29T01:58:53.532Z,978.12
2018-11-29T01:59:53.518Z,978.10
2018-11-29T02:00:53.503Z,978.07
2018-11-29T02:01:53.487Z,978.08
2018-11-29T02:02:53.473Z,978.06
2018-11-29T02:03:53.459Z,978.08
2018-11-29T02:04:53.444Z,977.98
2018-11-29T02:05:53.428Z,977.96
2018-11-29T02:06:53.417Z,977.97
2018-11-29T02:07:53.397Z,977.97
2018-11-29T02:08:53.383Z,977.94
2018-11-29T02:09:53.370Z,977.89
2018-11-29T02:10:53.353Z,977.93
2018-11-29T02:11:53.342Z,977.92
2018-11-29T02:12:53.323Z,977.92
2018-11-29T02:13:53.310Z,977.93
2018-11-29T02:14:53.298Z,977.89
2018-11-29T02:15:53.279Z,977.88
2018-11-29T02:16:53.263Z,977.86
2018-11-29T02:17:53.254Z,977.87
2018-11-29T02:18:53.237Z,977.85
2018-11-29T02:19:53.221Z,977.84
2018-11-29T02:20:53.204Z,977.83
2018-11-29T02:21:53.189Z,977.87
2018-11-29T02:22:53.174Z,977.86
2018-11-29T02:23:53.159Z,977.88
2018-11-29T02:24:53.144Z,977.83
2018-11-29T02:25:53.130Z,977.77
2018-11-29T02:26:53.120Z,977.79
2018-11-29T02:27:53.099Z,977.79
2018-11-29T02:28:53.085Z,977.77
2018-11-29T02:29:53.070Z,977.72
2018-11-29T02:30:53.054Z,977.73
2018-11-29T02:31:53.040Z,977.70
2018-11-29T02:32:53.024Z,977.65
2018-11-29T02:33:53.011Z,977.66
2018-11-29T02:34:52.995Z,977.64
2018-11-29T02:35:52.985Z,977.65
2018-11-29T02:36:52.967Z,977.64
2018-11-29T02:37:52.952Z,977.59
2018-11-29T02:38:52.945Z,977.58
2018-11-29T02:39:52.923Z,977.60
2018-11-29T02:40:52.904Z,977.56
2018-11-29T02:41:52.891Z,977.55
2018-11-29T02:42:52.877Z,977.47
2018-11-29T02:43:52.861Z,977.52
2018-11-29T02:44:52.845Z,977.47
2018-11-29T02:45:52.830Z,977.49
2018-11-29T02:46:52.816Z,977.47
2018-11-29T02:47:52.801Z,977.48
2018-11-29T02:48:52.786Z,977.47
2018-11-29T02:49:52.770Z,977.49
2018-11-29T02:50:52.758Z,977.45
2018-11-29T02:51:52.746Z,977.45
2018-11-29T02:52:52.725Z,977.46
2018-11-29T02:53:52.711Z,977.41
2018-11-29T02:54:52.696Z,977.41
2018-11-29T02:55:52.681Z,977.39
2018-11-29T02:56:52.666Z,977.41
2018-11-29T02:57:52.649Z,977.40
2018-11-29T02:58:52.636Z,977.36
2018-11-29T02:59:52.619Z,977.38
2018-11-29T03:00:52.606Z,977.34
2018-11-29T03:01:52.591Z,977.32
2018-11-29T03:02:52.596Z,977.34
2018-11-29T03:03:52.560Z,977.34
2018-11-29T03:04:52.545Z,977.30
2018-11-29T03:05:52.531Z,977.31
2018-11-29T03:06:52.515Z,977.28
2018-11-29T03:07:52.500Z,977.25
2018-11-29T03:08:52.499Z,977.25
2018-11-29T03:09:52.468Z,977.17
2018-11-29T03:10:52.455Z,977.11
2018-11-29T03:11:52.439Z,977.10
2018-11-29T03:12:52.422Z,977.09
2018-11-29T03:13:52.409Z,977.05
2018-11-29T03:14:52.395Z,977.03
2018-11-29T03:15:52.380Z,977.06
2018-11-29T03:16:52.362Z,977.03
2018-11-29T03:17:52.348Z,977.03
2018-11-29T03:18:52.358Z,977.01
2018-11-29T03:19:52.317Z,977.04
2018-11-29T03:20:52.302Z,977.02
2018-11-29T03:21:52.288Z,977.02
2018-11-29T03:22:52.272Z,976.99
2018-11-29T03:23:52.256Z,977.00
2018-11-29T03:24:52.239Z,976.96
2018-11-29T03:25:52.227Z,976.95
2018-11-29T03:26:52.210Z,976.96
2018-11-29T03:27:52.194Z,976.95
2018-11-29T03:28:52.179Z,976.95
2018-11-29T03:29:52.165Z,976.95
2018-11-29T03:30:52.151Z,976.94
2018-11-29T03:31:52.138Z,976.89
2018-11-29T03:32:52.133Z,976.93
2018-11-29T03:33:52.104Z,976.91
2018-11-29T03:34:52.088Z,976.89
2018-11-29T03:35:52.075Z,976.88
2018-11-29T03:36:52.057Z,976.95
2018-11-29T03:37:52.043Z,976.91
2018-11-29T03:38:52.027Z,976.90
2018-11-29T03:39:52.012Z,976.93
2018-11-29T03:40:51.996Z,976.92
2018-11-29T03:41:51.981Z,976.93
2018-11-29T03:42:51.966Z,976.90
2018-11-29T03:43:51.950Z,976.90
2018-11-29T03:44:51.935Z,976.91
2018-11-29T03:45:51.920Z,976.88
2018-11-29T03:46:51.903Z,976.88
2018-11-29T03:47:51.888Z,976.87
2018-11-29T03:48:51.874Z,976.79
2018-11-29T03:49:51.858Z,976.85
2018-11-29T03:50:51.845Z,976.85
2018-11-29T03:51:51.828Z,976.84
2018-11-29T03:52:51.812Z,976.82
2018-11-29T03:53:51.796Z,976.80
2018-11-29T03:54:51.780Z,976.79
2018-11-29T03:55:51.766Z,976.81
2018-11-29T03:56:51.749Z,976.80
2018-11-29T03:57:51.737Z,976.79
2018-11-29T03:58:51.721Z,976.82
2018-11-29T03:59:51.707Z,976.80
2018-11-29T04:00:51.691Z,976.81
2018-11-29T04:01:51.674Z,976.77
2018-11-29T04:02:51.657Z,976.72
2018-11-29T04:03:51.646Z,976.71
2018-11-29T04:04:51.626Z,976.72
2018-11-29T04:05:51.613Z,976.67
2018-11-29T04:06:51.599Z,976.67
2018-11-29T04:07:51.581Z,976.67
2018-11-29T04:08:51.567Z,976.70
2018-11-29T04:09:51.550Z,976.67
2018-11-29T04:10:51.536Z,976.63
2018-11-29T04:11:51.519Z,976.59
2018-11-29T04:12:51.506Z,976.60
2018-11-29T04:13:51.488Z,976.62
2018-11-29T04:14:51.473Z,976.61
2018-11-29T04:15:51.458Z,976.60
2018-11-29T04:16:51.445Z,976.61
2018-11-29T04:17:51.429Z,976.57
2018-11-29T04:18:51.411Z,976.54
2018-11-29T04:19:51.398Z,976.46
2018-11-29T04:20:51.387Z,976.48
2018-11-29T04:21:51.367Z,976.46
2018-11-29T04:22:51.353Z,976.40
2018-11-29T04:23:51.346Z,976.41
2018-11-29T04:24:51.320Z,976.39
2018-11-29T04:25:51.307Z,976.39
2018-11-29T04:26:51.289Z,976.34
2018-11-29T04:27:51.275Z,976.35
2018-11-29T04:28:51.259Z,976.35
2018-11-29T04:29:51.247Z,976.34
2018-11-29T04:30:51.229Z,976.34
2018-11-29T04:31:51.214Z,976.33
2018-11-29T04:32:51.207Z,976.28
2018-11-29T04:33:51.181Z,976.30
2018-11-29T04:34:51.167Z,976.28
2018-11-29T04:35:51.151Z,976.26
2018-11-29T04:36:51.135Z,976.16
2018-11-29T04:37:51.122Z,976.18
2018-11-29T04:38:51.105Z,976.18
2018-11-29T04:39:51.114Z,976.13
2018-11-29T04:40:51.078Z,976.13
2018-11-29T04:41:51.060Z,976.10
2018-11-29T04:42:51.043Z,976.11
2018-11-29T04:43:51.031Z,976.13
2018-11-29T04:44:51.014Z,976.16
2018-11-29T04:45:50.998Z,976.17
2018-11-29T04:46:50.985Z,976.20
2018-11-29T04:47:50.965Z,976.21
2018-11-29T04:48:50.953Z,976.16
2018-11-29T04:49:50.938Z,976.16
2018-11-29T04:50:50.922Z,976.13
2018-11-29T04:51:50.908Z,976.12
2018-11-29T04:52:50.893Z,976.10
2018-11-29T04:53:50.875Z,976.11
2018-11-29T04:54:50.860Z,976.11
2018-11-29T04:55:50.845Z,976.10
2018-11-29T04:56:50.830Z,976.06
2018-11-29T04:57:50.812Z,976.06
2018-11-29T04:58:50.797Z,976.03
2018-11-29T04:59:50.782Z,976.04
2018-11-29T05:00:50.765Z,976.05
2018-11-29T05:01:50.750Z,976.04
2018-11-29T05:02:50.738Z,976.01
2018-11-29T05:03:50.721Z,975.98
2018-11-29T05:04:50.704Z,976.01
2018-11-29T05:05:50.687Z,975.89
2018-11-29T05:06:50.671Z,975.92
2018-11-29T05:07:50.656Z,975.92
2018-11-29T05:08:50.646Z,975.92
2018-11-29T05:09:50.624Z,975.92
2018-11-29T05:10:50.610Z,975.92
2018-11-29T05:11:50.596Z,975.95
2018-11-29T05:12:50.578Z,975.94
2018-11-29T05:13:50.564Z,975.92
2018-11-29T05:14:50.549Z,975.90
2018-11-29T05:15:50.532Z,975.90
2018-11-29T05:16:50.523Z,975.95
2018-11-29T05:17:50.499Z,975.98
2018-11-29T05:18:50.486Z,975.99
2018-11-29T05:19:50.469Z,976.00
2018-11-29T05:20:50.454Z,976.01
2018-11-29T05:21:50.439Z,975.96
2018-11-29T05:22:50.424Z,975.91
2018-11-29T05:23:50.410Z,975.97
2018-11-29T05:24:50.394Z,975.96
2018-11-29T05:25:50.377Z,975.98
2018-11-29T05:26:50.361Z,975.98
2018-11-29T05:27:50.350Z,975.95
2018-11-29T05:28:50.331Z,975.94
2018-11-29T05:29:50.314Z,975.95
2018-11-29T05:30:50.300Z,975.93
2018-11-29T05:31:50.286Z,975.92
2018-11-29T05:32:50.269Z,975.93
2018-11-29T05:33:50.252Z,975.95
2018-11-29T05:34:50.237Z,975.94
2018-11-29T05:35:50.226Z,975.94
2018-11-29T05:36:50.203Z,975.96
2018-11-29T05:37:50.189Z,975.93
2018-11-29T05:38:50.174Z,975.90
2018-11-29T05:39:50.157Z,975.90
2018-11-29T05:40:50.142Z,975.92
2018-11-29T05:41:50.126Z,975.88
2018-11-29T05:42:50.111Z,975.87
2018-11-29T05:43:50.094Z,975.80
2018-11-29T05:44:50.080Z,975.81
2018-11-29T05:45:50.069Z,975.77
2018-11-29T05:46:50.055Z,975.78
2018-11-29T05:47:50.032Z,975.70
2018-11-29T05:48:50.015Z,975.71
2018-11-29T05:49:49.998Z,975.69
2018-11-29T05:50:49.983Z,975.71
2018-11-29T05:51:49.971Z,975.69
2018-11-29T05:52:49.951Z,975.70
2018-11-29T05:53:49.935Z,975.62
2018-11-29T05:54:49.924Z,975.65
2018-11-29T05:55:49.906Z,975.68
2018-11-29T05:56:49.894Z,975.63
2018-11-29T05:57:49.878Z,975.65
2018-11-29T05:58:49.860Z,975.64
2018-11-29T05:59:49.844Z,975.61
2018-11-29T06:00:49.828Z,975.62
2018-11-29T06:01:49.815Z,975.65
2018-11-29T06:02:49.796Z,975.62
2018-11-29T06:03:49.779Z,975.62
2018-11-29T06:04:49.762Z,975.60
2018-11-29T06:05:49.748Z,975.59
2018-11-29T06:06:49.738Z,975.61
2018-11-29T06:07:49.716Z,975.56
2018-11-29T06:08:49.701Z,975.56
2018-11-29T06:09:49.682Z,975.56
2018-11-29T06:10:49.668Z,975.55
2018-11-29T06:11:49.653Z,975.54
2018-11-29T06:12:49.637Z,975.58
2018-11-29T06:13:49.621Z,975.54
2018-11-29T06:14:49.604Z,975.56
2018-11-29T06:15:49.592Z,975.59
2018-11-29T06:16:49.572Z,975.60
2018-11-29T06:17:49.556Z,975.60
2018-11-29T06:18:49.539Z,975.61
2018-11-29T06:19:49.524Z,975.62
2018-11-29T06:20:49.508Z,975.60
2018-11-29T06:21:49.493Z,975.63
2018-11-29T06:22:49.477Z,975.65
2018-11-29T06:23:49.459Z,975.65
2018-11-29T06:24:49.443Z,975.69
2018-11-29T06:25:49.428Z,975.65
2018-11-29T06:26:49.412Z,975.72
2018-11-29T06:27:49.403Z,975.70
2018-11-29T06:28:49.383Z,975.70
2018-11-29T06:29:49.367Z,975.75
2018-11-29T06:30:49.352Z,975.73
2018-11-29T06:31:49.335Z,975.67
2018-11-29T06:32:49.319Z,975.73
2018-11-29T06:33:49.305Z,975.68
2018-11-29T06:34:49.289Z,975.69
2018-11-29T06:35:49.272Z,975.72
2018-11-29T06:36:49.256Z,975.68
2018-11-29T06:37:49.240Z,975.64
2018-11-29T06:38:49.225Z,975.64
2018-11-29T06:39:49.209Z,975.67
2018-11-29T06:40:49.192Z,975.69
2018-11-29T06:41:49.176Z,975.69
2018-11-29T06:42:49.161Z,975.70
2018-11-29T06:43:49.146Z,975.69
2018-11-29T06:44:49.131Z,975.71
2018-11-29T06:45:49.115Z,975.70
2018-11-29T06:46:49.099Z,975.67
2018-11-29T06:47:49.083Z,975.68
2018-11-29T06:48:49.070Z,975.69
2018-11-29T06:49:49.052Z,975.71
2018-11-29T06:50:49.041Z,975.69
2018-11-29T06:51:50.096Z,975.68
2018-11-29T06:52:49.006Z,975.65
2018-11-29T06:53:48.990Z,975.67
2018-11-29T06:54:48.973Z,975.63
2018-11-29T06:55:48.959Z,975.59
2018-11-29T06:56:48.941Z,975.61
2018-11-29T06:57:48.926Z,975.58
2018-11-29T06:58:48.911Z,975.58
2018-11-29T06:59:48.898Z,975.62
2018-11-29T07:00:48.879Z,975.62
2018-11-29T07:01:48.864Z,975.64
2018-11-29T07:02:48.847Z,975.65
2018-11-29T07:03:48.837Z,975.66
2018-11-29T07:04:48.816Z,975.61
2018-11-29T07:05:48.800Z,975.65
2018-11-29T07:06:48.786Z,975.60
2018-11-29T07:07:48.768Z,975.55
2018-11-29T07:08:48.753Z,975.49
2018-11-29T07:09:48.737Z,975.51
2018-11-29T07:10:48.722Z,975.47
2018-11-29T07:11:48.705Z,975.46
2018-11-29T07:12:48.689Z,975.44
2018-11-29T07:13:48.675Z,975.40
2018-11-29T07:14:48.658Z,975.35
2018-11-29T07:15:48.642Z,975.37
2018-11-29T07:16:48.627Z,975.36
2018-11-29T07:17:48.611Z,975.38
2018-11-29T07:18:48.595Z,975.40
2018-11-29T07:19:48.579Z,975.33
2018-11-29T07:20:48.562Z,975.37
2018-11-29T07:21:48.547Z,975.38
2018-11-29T07:22:48.531Z,975.35
2018-11-29T07:23:48.517Z,975.35
2018-11-29T07:24:48.499Z,975.35
2018-11-29T07:25:48.494Z,975.35
2018-11-29T07:26:48.475Z,975.38
2018-11-29T07:27:48.454Z,975.34
2018-11-29T07:28:48.436Z,975.39
2018-11-29T07:29:48.423Z,975.41
2018-11-29T07:30:48.406Z,975.43
2018-11-29T07:31:48.388Z,975.42
2018-11-29T07:32:48.375Z,975.36
2018-11-29T07:33:48.357Z,975.39
2018-11-29T07:34:48.345Z,975.38
2018-11-29T07:35:48.329Z,975.38
2018-11-29T07:36:48.311Z,975.45
2018-11-29T07:37:48.296Z,975.43
2018-11-29T07:38:48.279Z,975.48
2018-11-29T07:39:48.262Z,975.51
2018-11-29T07:40:48.244Z,975.53
2018-11-29T07:41:48.228Z,975.56
2018-11-29T07:42:48.217Z,975.55
2018-11-29T07:43:48.200Z,975.57
2018-11-29T07:44:48.182Z,975.60
2018-11-29T07:45:48.169Z,975.59
2018-11-29T07:46:48.152Z,975.64
2018-11-29T07:47:48.136Z,975.63
2018-11-29T07:48:48.185Z,975.66
2018-11-29T07:49:48.103Z,975.65
2018-11-29T07:50:48.090Z,975.63
2018-11-29T07:51:48.074Z,975.62
2018-11-29T07:52:48.055Z,975.58
2018-11-29T07:53:48.042Z,975.59
2018-11-29T07:54:48.025Z,975.56
2018-11-29T07:55:48.011Z,975.61
2018-11-29T07:56:47.995Z,975.60
2018-11-29T07:57:47.979Z,975.64
2018-11-29T07:58:51.743Z,975.64
2018-11-29T07:59:47.949Z,975.59
2018-11-29T08:00:47.933Z,975.59
2018-11-29T08:01:47.917Z,975.58
2018-11-29T08:02:47.900Z,975.58
2018-11-29T08:03:47.886Z,975.60
2018-11-29T08:04:47.870Z,975.59
2018-11-29T08:05:47.853Z,975.61
2018-11-29T08:06:47.840Z,975.61
2018-11-29T08:07:48.005Z,975.65
2018-11-29T08:08:47.806Z,975.64
2018-11-29T08:09:47.793Z,975.64
2018-11-29T08:10:47.777Z,975.62
2018-11-29T08:11:47.764Z,975.66
2018-11-29T08:12:47.746Z,975.65
2018-11-29T08:13:47.731Z,975.66
2018-11-29T08:14:47.716Z,975.62
2018-11-29T08:15:47.701Z,975.58
2018-11-29T08:16:47.685Z,975.58
2018-11-29T08:17:47.671Z,975.61
2018-11-29T08:18:47.654Z,975.57
2018-11-29T08:19:47.639Z,975.55
2018-11-29T08:20:47.621Z,975.56
2018-11-29T08:21:47.609Z,975.58
2018-11-29T08:22:47.591Z,975.59
2018-11-29T08:23:47.609Z,975.57
2018-11-29T08:24:47.562Z,975.57
2018-11-29T08:25:47.545Z,975.54
2018-11-29T08:26:47.531Z,975.50
2018-11-29T08:27:47.516Z,975.50
2018-11-29T08:28:47.498Z,975.52
2018-11-29T08:29:47.483Z,975.50
2018-11-29T08:30:47.471Z,975.45
2018-11-29T08:31:47.452Z,975.45
2018-11-29T08:32:47.436Z,975.35
2018-11-29T08:33:47.426Z,975.36
2018-11-29T08:34:47.407Z,975.32
2018-11-29T08:35:47.392Z,975.26
2018-11-29T08:36:47.376Z,975.28
2018-11-29T08:37:47.361Z,975.28
2018-11-29T08:38:47.346Z,975.30
2018-11-29T08:39:47.331Z,975.33
2018-11-29T08:40:47.317Z,975.38
2018-11-29T08:41:47.301Z,975.42
2018-11-29T08:42:47.287Z,975.44
2018-11-29T08:43:47.271Z,975.50
2018-11-29T08:44:47.255Z,975.50
2018-11-29T08:45:47.239Z,975.49
2018-11-29T08:46:47.226Z,975.57
2018-11-29T08:47:47.213Z,975.58
2018-11-29T08:48:47.194Z,975.60
2018-11-29T08:49:47.179Z,975.57
2018-11-29T08:50:47.163Z,975.56
2018-11-29T08:51:47.148Z,975.51
2018-11-29T08:52:47.133Z,975.45
2018-11-29T08:53:47.118Z,975.48
2018-11-29T08:54:47.105Z,975.43
2018-11-29T08:55:47.089Z,975.44
2018-11-29T08:56:47.072Z,975.42
2018-11-29T08:57:47.056Z,975.47
2018-11-29T08:58:47.043Z,975.44
2018-11-29T08:59:47.027Z,975.41
2018-11-29T09:00:47.012Z,975.41
2018-11-29T09:01:46.996Z,975.44
2018-11-29T09:02:46.984Z,975.42
2018-11-29T09:03:46.966Z,975.46
2018-11-29T09:04:46.951Z,975.49
2018-11-29T09:05:46.936Z,975.46
2018-11-29T09:06:46.923Z,975.42
2018-11-29T09:07:46.911Z,975.49
2018-11-29T09:08:46.890Z,975.41
2018-11-29T09:09:46.877Z,975.44
2018-11-29T09:10:46.863Z,975.45
2018-11-29T09:11:46.847Z,975.43
2018-11-29T09:12:46.832Z,975.46
2018-11-29T09:13:46.817Z,975.48
2018-11-29T09:14:46.803Z,975.50
2018-11-29T09:15:46.786Z,975.50
2018-11-29T09:16:46.771Z,975.52
2018-11-29T09:17:46.764Z,975.55
2018-11-29T09:18:46.747Z,975.56
2018-11-29T09:19:46.729Z,975.60
2018-11-29T09:20:46.713Z,975.66
2018-11-29T09:21:46.697Z,975.65
2018-11-29T09:22:46.690Z,975.67
2018-11-29T09:23:46.669Z,975.66
2018-11-29T09:24:46.654Z,975.64
2018-11-29T09:25:46.638Z,975.62
2018-11-29T09:26:46.629Z,975.61
2018-11-29T09:27:46.613Z,975.63
2018-11-29T09:28:46.596Z,975.59
2018-11-29T09:29:46.582Z,975.53
2018-11-29T09:30:46.567Z,975.56
2018-11-29T09:31:46.550Z,975.57
2018-11-29T09:32:46.535Z,975.63
2018-11-29T09:33:46.520Z,975.61
2018-11-29T09:34:46.505Z,975.64
2018-11-29T09:35:46.492Z,975.65
2018-11-29T09:36:46.477Z,975.68
2018-11-29T09:37:46.462Z,975.70
2018-11-29T09:38:46.450Z,975.71
2018-11-29T09:39:46.432Z,975.67
2018-11-29T09:40:46.420Z,975.57
2018-11-29T09:41:46.406Z,975.50
2018-11-29T09:42:46.389Z,975.48
2018-11-29T09:43:46.379Z,975.44
2018-11-29T09:44:46.360Z,975.43
2018-11-29T09:45:46.417Z,975.45
2018-11-29T09:46:46.332Z,975.46
2018-11-29T09:47:46.316Z,975.45
2018-11-29T09:48:46.301Z,975.55
2018-11-29T09:49:46.289Z,975.55
2018-11-29T09:50:46.274Z,975.55
2018-11-29T09:51:46.266Z,975.54
2018-11-29T09:52:46.247Z,975.55
2018-11-29T09:53:46.230Z,975.55
2018-11-29T09:54:46.231Z,975.56
2018-11-29T09:55:46.201Z,975.58
2018-11-29T09:56:46.188Z,975.58
2018-11-29T09:57:46.173Z,975.61
2018-11-29T09:58:46.158Z,975.63
2018-11-29T09:59:46.145Z,975.64
2018-11-29T10:00:46.130Z,975.67
2018-11-29T10:01:46.116Z,975.69
2018-11-29T10:02:46.100Z,975.69
2018-11-29T10:03:46.087Z,975.72
2018-11-29T10:04:46.071Z,975.73
2018-11-29T10:05:46.058Z,975.71
2018-11-29T10:06:46.044Z,975.70
2018-11-29T10:07:46.030Z,975.67
2018-11-29T10:08:46.013Z,975.63
2018-11-29T10:09:45.998Z,975.59
2018-11-29T10:10:45.985Z,975.58
2018-11-29T10:11:45.972Z,975.56
2018-11-29T10:12:45.957Z,975.62
2018-11-29T10:13:46.403Z,975.60
2018-11-29T10:14:45.927Z,975.59
2018-11-29T10:15:45.915Z,975.65
2018-11-29T10:16:45.898Z,975.65
2018-11-29T10:17:45.884Z,975.64
2018-11-29T10:18:45.872Z,975.63
2018-11-29T10:19:45.856Z,975.64
2018-11-29T10:20:45.842Z,975.67
2018-11-29T10:21:45.829Z,975.73
2018-11-29T10:22:45.816Z,975.71
2018-11-29T10:23:45.801Z,975.76
2018-11-29T10:24:45.784Z,975.75
2018-11-29T10:25:45.771Z,975.71
2018-11-29T10:26:45.756Z,975.65
2018-11-29T10:27:45.747Z,975.63
2018-11-29T10:28:45.727Z,975.62
2018-11-29T10:29:45.715Z,975.57
2018-11-29T10:30:45.704Z,975.58
2018-11-29T10:31:45.687Z,975.54
2018-11-29T10:32:45.672Z,975.52
2018-11-29T10:33:45.658Z,975.43
2018-11-29T10:34:45.644Z,975.42
2018-11-29T10:35:45.630Z,975.39
2018-11-29T10:36:45.616Z,975.34
2018-11-29T10:37:45.602Z,975.33
2018-11-29T10:38:45.588Z,975.29
2018-11-29T10:39:45.574Z,975.33
2018-11-29T10:40:45.560Z,975.32
2018-11-29T10:41:45.547Z,975.33
2018-11-29T10:42:45.531Z,975.30
2018-11-29T10:43:45.517Z,975.28
2018-11-29T10:44:45.501Z,975.23
2018-11-29T10:45:45.487Z,975.22
2018-11-29T10:46:45.475Z,975.20
2018-11-29T10:47:51.940Z,975.18
2018-11-29T10:48:45.444Z,975.20
2018-11-29T10:49:45.431Z,975.15
2018-11-29T10:50:45.417Z,975.12
2018-11-29T10:51:45.404Z,975.08
2018-11-29T10:52:45.389Z,975.06
2018-11-29T10:53:45.382Z,975.02
2018-11-29T10:54:45.362Z,974.98
2018-11-29T10:55:45.347Z,974.97
2018-11-29T10:56:45.333Z,974.96
2018-11-29T10:57:45.320Z,974.95
2018-11-29T10:58:45.305Z,974.94
2018-11-29T10:59:45.290Z,974.95
2018-11-29T11:00:45.277Z,974.97
2018-11-29T11:01:45.264Z,974.98
2018-11-29T11:02:45.249Z,975.02
2018-11-29T11:03:45.235Z,974.99
2018-11-29T11:04:45.220Z,975.04
2018-11-29T11:05:45.209Z,975.07
2018-11-29T11:06:45.194Z,975.05
2018-11-29T11:07:45.181Z,975.04
2018-11-29T11:08:45.167Z,975.01
2018-11-29T11:09:45.152Z,975.01
2018-11-29T11:10:45.138Z,974.93
2018-11-29T11:11:45.126Z,974.95
2018-11-29T11:12:45.110Z,974.91
2018-11-29T11:13:45.096Z,974.94
2018-11-29T11:14:45.084Z,974.86
2018-11-29T11:15:45.069Z,974.83
2018-11-29T11:16:45.056Z,974.86
2018-11-29T11:17:45.042Z,974.87
2018-11-29T11:18:45.029Z,974.82
2018-11-29T11:19:45.017Z,974.83
2018-11-29T11:20:44.998Z,974.80
2018-11-29T11:21:44.987Z,974.76
2018-11-29T11:22:44.972Z,974.72
2018-11-29T11:23:44.959Z,974.72
2018-11-29T11:24:44.945Z,974.68
2018-11-29T11:25:44.929Z,974.70
2018-11-29T11:26:44.915Z,974.69
2018-11-29T11:27:44.904Z,974.65
2018-11-29T11:28:44.893Z,974.64
2018-11-29T11:29:44.874Z,974.67
2018-11-29T11:30:44.862Z,974.66
2018-11-29T11:31:44.854Z,974.66
2018-11-29T11:32:44.832Z,974.70
2018-11-29T11:33:44.820Z,974.70
2018-11-29T11:34:44.806Z,974.65
2018-11-29T11:35:44.792Z,974.62
2018-11-29T11:36:44.778Z,974.55
2018-11-29T11:37:44.764Z,974.53
2018-11-29T11:38:44.749Z,974.53
2018-11-29T11:39:44.740Z,974.53
2018-11-29T11:40:44.723Z,974.51
2018-11-29T11:41:44.710Z,974.50
2018-11-29T11:42:44.696Z,974.48
2018-11-29T11:43:44.684Z,974.49
2018-11-29T11:44:44.669Z,974.54
2018-11-29T11:45:44.655Z,974.56
2018-11-29T11:46:44.641Z,974.52
2018-11-29T11:47:44.628Z,974.53
2018-11-29T11:48:44.860Z,974.54
2018-11-29T11:49:44.599Z,974.50
2018-11-29T11:50:44.591Z,974.51
2018-11-29T11:51:44.575Z,974.52
2018-11-29T11:52:44.576Z,974.48
2018-11-29T11:53:44.544Z,974.49
2018-11-29T11:54:44.531Z,974.53
2018-11-29T11:55:44.517Z,974.51
2018-11-29T11:56:44.503Z,974.57
2018-11-29T11:57:44.489Z,974.50
2018-11-29T11:58:44.473Z,974.53
2018-11-29T11:59:44.462Z,974.49
2018-11-29T12:00:44.447Z,974.52
2018-11-29T12:01:44.434Z,974.50
2018-11-29T12:02:44.535Z,974.48
2018-11-29T12:03:44.406Z,974.41
2018-11-29T12:04:48.592Z,974.43
2018-11-29T12:05:44.379Z,974.43
2018-11-29T12:06:44.363Z,974.43
2018-11-29T12:07:44.353Z,974.34
2018-11-29T12:08:44.338Z,974.39
2018-11-29T12:09:44.324Z,974.42
2018-11-29T12:10:44.308Z,974.37
2018-11-29T12:11:44.297Z,974.38
2018-11-29T12:12:44.282Z,974.37
2018-11-29T12:13:44.268Z,974.37
2018-11-29T12:14:44.258Z,974.36
2018-11-29T12:15:44.242Z,974.38
2018-11-29T12:16:44.227Z,974.33
2018-11-29T12:17:44.213Z,974.37
2018-11-29T12:18:44.200Z,974.41
2018-11-29T12:19:44.188Z,974.39
2018-11-29T12:20:44.174Z,974.37
2018-11-29T12:21:44.161Z,974.37
2018-11-29T12:22:44.147Z,974.34
2018-11-29T12:23:44.135Z,974.35
2018-11-29T12:24:44.121Z,974.29
2018-11-29T12:25:44.106Z,974.30
2018-11-29T12:26:44.094Z,974.25
2018-11-29T12:27:44.081Z,974.28
2018-11-29T12:28:44.066Z,974.26