createdAt,value
2022-09-11T00:01:50.499Z,13.70
2022-09-11T00:04:19.136Z,13.70
2022-09-11T00:06:47.564Z,13.70
2022-09-11T00:09:15.992Z,13.70
2022-09-11T00:11:44.614Z,13.70
2022-09-11T00:14:14.864Z,13.80
2022-09-11T00:16:47.228Z,13.80
2022-09-11T00:19:20.088Z,13.80
2022-09-11T00:21:50.557Z,13.80
2022-09-11T00:24:19.919Z,13.80
2022-09-11T00:26:48.363Z,13.80
2022-09-11T00:29:16.932Z,13.80
2022-09-11T00:31:46.742Z,13.70
2022-09-11T00:34:15.298Z,13.80
2022-09-11T00:36:44.306Z,13.70
2022-09-11T00:39:14.344Z,13.70
2022-09-11T00:41:46.357Z,13.70
2022-09-11T00:44:52.373Z,13.70
2022-09-11T00:47:22.273Z,13.80
2022-09-11T00:49:56.278Z,13.80
2022-09-11T00:52:28.128Z,13.80
2022-09-11T00:55:01.631Z,13.80
2022-09-11T00:57:36.767Z,13.80
2022-09-11T01:00:08.238Z,13.80
2022-09-11T01:02:39.800Z,13.80
2022-09-11T01:05:09.694Z,13.80
2022-09-11T01:07:39.535Z,13.80
2022-09-11T01:10:10.746Z,13.80
2022-09-11T01:12:47.562Z,13.80
2022-09-11T01:15:22.897Z,13.80
2022-09-11T01:18:02.936Z,13.80
2022-09-11T01:20:43.540Z,13.80
2022-09-11T01:23:35.034Z,13.80
2022-09-11T01:26:22.520Z,13.70
2022-09-11T01:28:57.787Z,13.80
2022-09-11T01:31:30.556Z,13.80
2022-09-11T01:34:03.884Z,13.80
2022-09-11T01:36:36.618Z,13.80
2022-09-11T01:39:06.248Z,13.80
2022-09-11T01:41:40.569Z,13.80
2022-09-11T01:44:15.300Z,13.80
2022-09-11T01:46:47.749Z,13.70
2022-09-11T01:49:20.473Z,13.70
2022-09-11T01:51:53.214Z,13.70
2022-09-11T01:54:25.578Z,13.70
2022-09-11T01:57:00.346Z,13.70
2022-09-11T01:59:41.536Z,13.60
2022-09-11T02:02:14.332Z,13.60
2022-09-11T02:04:50.825Z,13.50
2022-09-11T02:07:23.229Z,13.50
2022-09-11T02:09:58.560Z,13.40
2022-09-11T02:12:46.445Z,13.40
2022-09-11T02:15:17.926Z,13.40
2022-09-11T02:17:53.198Z,13.40
2022-09-11T02:20:29.787Z,13.30
2022-09-11T02:22:59.043Z,13.40
2022-09-11T02:25:27.576Z,13.40
2022-09-11T02:27:59.130Z,13.40
2022-09-11T02:30:29.012Z,13.40
2022-09-11T02:32:57.728Z,13.40
2022-09-11T02:35:30.064Z,13.50
2022-09-11T02:38:07.504Z,13.50
2022-09-11T02:40:48.604Z,13.60
2022-09-11T02:43:34.585Z,13.60
2022-09-11T02:46:31.113Z,13.70
2022-09-11T02:49:09.597Z,13.70
2022-09-11T02:51:45.446Z,13.70
2022-09-11T02:54:25.777Z,13.70
2022-09-11T02:57:03.433Z,13.70
2022-09-11T02:59:38.194Z,13.70
2022-09-11T03:02:13.427Z,13.70
2022-09-11T03:04:43.082Z,13.70
2022-09-11T03:07:11.785Z,13.70
2022-09-11T03:09:40.248Z,13.70
2022-09-11T03:12:15.658Z,13.70
2022-09-11T03:14:46.304Z,13.60
2022-09-11T03:17:17.013Z,13.60
2022-09-11T03:19:45.458Z,13.60
2022-09-11T03:22:14.838Z,13.60
2022-09-11T03:24:44.348Z,13.60
2022-09-11T03:27:14.363Z,13.60
2022-09-11T03:29:44.912Z,13.60
2022-09-11T03:32:16.268Z,13.60
2022-09-11T03:34:44.885Z,13.50
2022-09-11T03:37:13.370Z,13.50
2022-09-11T03:39:43.551Z,13.60
2022-09-11T03:42:13.099Z,13.60
2022-09-11T03:44:41.876Z,13.60
2022-09-11T03:47:13.193Z,13.60
2022-09-11T03:49:43.023Z,13.50
2022-09-11T03:52:13.037Z,13.60
2022-09-11T03:54:41.547Z,13.50
2022-09-11T03:57:10.871Z,13.50
2022-09-11T03:59:40.272Z,13.50
2022-09-11T04:02:08.833Z,13.50
2022-09-11T04:04:38.259Z,13.50
2022-09-11T04:07:08.428Z,13.40
2022-09-11T04:09:37.111Z,13.40
2022-09-11T04:12:06.019Z,13.50
2022-09-11T04:14:34.582Z,13.50
2022-09-11T04:17:05.145Z,13.50
2022-09-11T04:19:33.593Z,13.50
2022-09-11T04:22:03.310Z,13.60
2022-09-11T04:24:35.628Z,13.60
2022-09-11T04:27:05.089Z,13.70
2022-09-11T04:29:35.062Z,13.70
2022-09-11T04:32:04.017Z,13.80
2022-09-11T04:34:36.220Z,13.80
2022-09-11T04:37:04.977Z,13.80
2022-09-11T04:39:35.920Z,13.80
2022-09-11T04:42:04.660Z,13.80
2022-09-11T04:44:34.276Z,13.80
2022-09-11T04:47:02.791Z,13.80
2022-09-11T04:49:31.411Z,13.80
2022-09-11T04:52:02.975Z,13.80
2022-09-11T04:54:33.953Z,13.70
2022-09-11T04:57:04.263Z,13.80
2022-09-11T04:59:35.951Z,13.90
2022-09-11T05:02:08.063Z,13.90
2022-09-11T05:04:42.058Z,13.90
2022-09-11T05:07:14.534Z,14.00
2022-09-11T05:09:47.265Z,13.90
2022-09-11T05:12:18.147Z,14.00
2022-09-11T05:14:46.630Z,14.00
2022-09-11T05:17:15.122Z,14.00
2022-09-11T05:19:44.862Z,14.00
2022-09-11T05:22:14.138Z,14.00
2022-09-11T05:24:47.467Z,14.00
2022-09-11T05:27:17.562Z,14.00
2022-09-11T05:29:46.920Z,14.00
2022-09-11T05:32:16.805Z,14.00
2022-09-11T05:34:45.826Z,14.00
2022-09-11T05:37:17.133Z,14.00
2022-09-11T05:39:47.408Z,14.00
2022-09-11T05:42:20.741Z,14.00
2022-09-11T05:44:53.432Z,14.00
2022-09-11T05:47:22.629Z,14.00
2022-09-11T05:49:54.735Z,14.00
2022-09-11T05:52:24.991Z,14.00
2022-09-11T05:54:54.466Z,14.10
2022-09-11T05:57:24.343Z,14.10
2022-09-11T05:59:52.854Z,14.10
2022-09-11T06:02:21.548Z,14.20
2022-09-11T06:04:53.998Z,14.20
2022-09-11T06:07:25.981Z,14.30
2022-09-11T06:09:54.657Z,14.40
2022-09-11T06:12:26.198Z,14.50
2022-09-11T06:14:55.089Z,14.50
2022-09-11T06:17:24.347Z,14.50
2022-09-11T06:19:53.247Z,14.50
2022-09-11T06:22:23.234Z,14.70
2022-09-11T06:24:55.527Z,14.70
2022-09-11T06:27:26.337Z,14.80
2022-09-11T06:29:55.625Z,14.90
2022-09-11T06:32:24.485Z,14.80
2022-09-11T06:34:54.548Z,14.80
2022-09-11T06:37:23.258Z,14.80
2022-09-11T06:39:52.038Z,14.70
2022-09-11T06:42:28.872Z,14.80
2022-09-11T06:45:00.738Z,14.80
2022-09-11T06:47:32.732Z,14.90
2022-09-11T06:50:01.702Z,14.90
2022-09-11T06:52:36.176Z,15.00
2022-09-11T06:55:23.640Z,15.10
2022-09-11T06:57:59.698Z,15.10
2022-09-11T07:00:31.491Z,15.00
2022-09-11T07:02:59.922Z,15.00
2022-09-11T07:05:28.496Z,15.00
2022-09-11T07:07:58.010Z,15.10
2022-09-11T07:10:30.567Z,15.20
2022-09-11T07:13:02.486Z,15.20
2022-09-11T07:15:32.937Z,15.30
2022-09-11T07:18:03.385Z,15.40
2022-09-11T07:20:32.749Z,15.40
2022-09-11T07:23:01.487Z,15.50
2022-09-11T07:25:32.967Z,15.60
2022-09-11T07:28:03.281Z,15.80
2022-09-11T07:30:32.587Z,15.80
2022-09-11T07:33:01.995Z,15.80
2022-09-11T07:35:31.214Z,15.70
2022-09-11T07:37:59.881Z,15.70
2022-09-11T07:40:29.582Z,15.70
2022-09-11T07:43:06.058Z,15.70
2022-09-11T07:45:34.778Z,15.70
2022-09-11T07:48:04.217Z,15.60
2022-09-11T07:50:33.310Z,15.60
2022-09-11T07:53:02.312Z,15.70
2022-09-11T07:55:32.207Z,15.90
2022-09-11T07:58:02.084Z,15.90
2022-09-11T08:00:35.139Z,16.10
2022-09-11T08:03:13.413Z,16.00
2022-09-11T08:05:42.137Z,15.90
2022-09-11T08:08:13.058Z,15.80
2022-09-11T08:10:41.571Z,15.80
2022-09-11T08:13:12.236Z,15.90
2022-09-11T08:15:47.987Z,15.90
2022-09-11T08:18:17.407Z,15.80
2022-09-11T08:20:46.162Z,15.80
2022-09-11T08:23:15.862Z,15.80
2022-09-11T08:25:45.289Z,15.80
2022-09-11T08:28:15.422Z,15.80
2022-09-11T08:30:45.476Z,16.00
2022-09-11T08:33:15.709Z,16.00
2022-09-11T08:35:45.473Z,16.10
2022-09-11T08:38:14.234Z,16.20
2022-09-11T08:40:43.180Z,16.20
2022-09-11T08:43:21.025Z,16.30
2022-09-11T08:45:51.739Z,16.40
2022-09-11T08:48:26.129Z,16.40
2022-09-11T08:50:54.778Z,16.40
2022-09-11T08:53:23.608Z,16.50
2022-09-11T08:56:04.225Z,16.60
2022-09-11T08:58:45.790Z,16.50
2022-09-11T09:01:26.379Z,16.40
2022-09-11T09:04:11.035Z,16.30
2022-09-11T09:06:59.216Z,16.20
2022-09-11T09:09:39.095Z,16.30
2022-09-11T09:12:16.305Z,16.40
2022-09-11T09:15:21.527Z,16.40
2022-09-11T09:17:57.014Z,16.50
2022-09-11T09:20:31.115Z,16.80
2022-09-11T09:23:02.984Z,16.90
2022-09-11T09:25:37.236Z,17.00
2022-09-11T09:28:14.620Z,17.10
2022-09-11T09:30:51.769Z,17.10
2022-09-11T09:33:30.870Z,17.00
2022-09-11T09:36:13.210Z,16.90
2022-09-11T09:38:42.005Z,16.90
2022-09-11T09:41:27.213Z,16.90
2022-09-11T09:44:04.811Z,17.00
2022-09-11T09:46:42.615Z,16.90
2022-09-11T09:49:11.970Z,17.00
2022-09-11T09:51:40.708Z,17.00
2022-09-11T09:54:16.071Z,17.00
2022-09-11T09:56:54.838Z,17.00
2022-09-11T09:59:28.031Z,16.90
2022-09-11T10:01:59.252Z,16.80
2022-09-11T10:04:30.237Z,16.70
2022-09-11T10:07:10.679Z,16.60
2022-09-11T10:09:47.160Z,16.60
2022-09-11T10:12:20.519Z,16.70
2022-09-11T10:14:54.403Z,16.70
2022-09-11T10:17:31.403Z,16.80
2022-09-11T10:20:23.168Z,16.80
2022-09-11T10:22:53.153Z,16.60
2022-09-11T10:25:26.566Z,16.60
2022-09-11T10:28:04.553Z,16.70
2022-09-11T10:30:35.797Z,16.80
2022-09-11T10:33:10.961Z,16.90
2022-09-11T10:35:39.514Z,17.00
2022-09-11T10:38:18.010Z,17.00
2022-09-11T10:41:08.969Z,17.20
2022-09-11T10:43:43.649Z,17.40
2022-09-11T10:46:25.675Z,17.40
2022-09-11T10:48:57.555Z,17.70
2022-09-11T10:51:28.034Z,17.60
2022-09-11T10:54:14.366Z,17.80
2022-09-11T10:57:05.458Z,18.10
2022-09-11T10:59:42.492Z,18.00
2022-09-11T11:02:21.265Z,17.90
2022-09-11T11:04:51.156Z,17.80
2022-09-11T11:07:34.526Z,17.80
2022-09-11T11:10:15.647Z,17.70
2022-09-11T11:13:00.354Z,17.70
2022-09-11T11:15:38.797Z,17.80
2022-09-11T11:18:31.445Z,17.80
2022-09-11T11:21:12.993Z,17.90
2022-09-11T11:23:52.959Z,17.90
2022-09-11T11:26:35.346Z,17.80
2022-09-11T11:29:18.984Z,17.70
2022-09-11T11:32:01.126Z,17.60
2022-09-11T11:34:44.200Z,17.40
2022-09-11T11:37:19.928Z,17.40
2022-09-11T11:39:55.733Z,17.30
2022-09-11T11:42:29.019Z,17.30
2022-09-11T11:45:01.550Z,17.50
2022-09-11T11:47:36.560Z,17.60
2022-09-11T11:50:12.315Z,17.80
2022-09-11T11:52:52.934Z,17.90
2022-09-11T11:55:26.297Z,17.80
2022-09-11T11:58:06.001Z,17.60
2022-09-11T12:00:40.387Z,17.50
2022-09-11T12:03:16.263Z,17.60
2022-09-11T12:05:44.765Z,17.80
2022-09-11T12:08:16.886Z,17.80
2022-09-11T12:10:56.005Z,17.80
2022-09-11T12:13:30.802Z,17.80
2022-09-11T12:16:10.625Z,17.60
2022-09-11T12:18:42.346Z,17.70
2022-09-11T12:21:39.420Z,18.00
2022-09-11T12:24:15.665Z,18.00
2022-09-11T12:26:44.138Z,18.30
2022-09-11T12:29:51.764Z,18.30
2022-09-11T12:32:40.819Z,18.40
2022-09-11T12:35:23.621Z,18.20
2022-09-11T12:37:57.512Z,18.20
2022-09-11T12:40:37.752Z,18.20
2022-09-11T12:43:27.565Z,18.10
2022-09-11T12:45:57.064Z,18.20
2022-09-11T12:48:36.151Z,18.20
2022-09-11T12:51:07.471Z,18.20
2022-09-11T12:53:38.874Z,18.30
2022-09-11T12:56:09.480Z,18.40
2022-09-11T12:58:40.324Z,18.30
2022-09-11T13:01:23.378Z,18.20
2022-09-11T13:04:01.391Z,18.00
2022-09-11T13:06:39.787Z,18.00
2022-09-11T13:09:18.317Z,18.00
2022-09-11T13:11:49.833Z,18.00
2022-09-11T13:14:50.436Z,18.00
2022-09-11T13:17:26.234Z,18.00
2022-09-11T13:19:58.633Z,18.00
2022-09-11T13:22:29.196Z,17.90
2022-09-11T13:25:12.555Z,17.90
2022-09-11T13:27:45.237Z,18.00
2022-09-11T13:30:16.061Z,18.00
2022-09-11T13:32:45.708Z,18.00
2022-09-11T13:35:17.930Z,18.00
2022-09-11T13:37:51.553Z,18.00
2022-09-11T13:40:25.703Z,18.10
2022-09-11T13:42:56.042Z,18.00
2022-09-11T13:45:28.774Z,17.80
2022-09-11T13:47:58.100Z,17.80
2022-09-11T13:50:27.669Z,17.80
2022-09-11T13:52:56.917Z,17.80
2022-09-11T13:55:27.984Z,17.60
2022-09-11T13:57:59.668Z,17.70
2022-09-11T14:00:39.415Z,17.80
2022-09-11T14:03:16.069Z,17.90
2022-09-11T14:05:51.250Z,17.90
2022-09-11T14:08:25.079Z,18.10
2022-09-11T14:10:56.616Z,18.20
2022-09-11T14:13:33.118Z,18.00
2022-09-11T14:16:05.710Z,18.00
2022-09-11T14:18:41.506Z,17.90
2022-09-11T14:21:15.913Z,17.90
2022-09-11T14:23:48.246Z,17.80
2022-09-11T14:26:19.203Z,17.60
2022-09-11T14:29:23.033Z,17.50
2022-09-11T14:31:52.739Z,17.30
2022-09-11T14:34:23.163Z,17.20
2022-09-11T14:36:56.395Z,17.10
2022-09-11T14:39:38.350Z,17.10
2022-09-11T14:42:09.293Z,17.10
2022-09-11T14:44:41.344Z,17.10
2022-09-11T14:47:17.307Z,17.20
2022-09-11T14:49:46.233Z,17.20
2022-09-11T14:52:16.626Z,17.20
2022-09-11T14:54:45.243Z,17.10
2022-09-11T14:57:19.854Z,17.10
2022-09-11T14:59:51.050Z,17.10
2022-09-11T15:02:21.600Z,17.10
2022-09-11T15:04:50.629Z,17.10
2022-09-11T15:07:19.909Z,17.10
2022-09-11T15:09:48.544Z,17.20
2022-09-11T15:12:17.589Z,17.20
2022-09-11T15:15:03.046Z,17.20
2022-09-11T15:17:36.379Z,17.10
2022-09-11T15:20:07.991Z,17.10
2022-09-11T15:22:37.376Z,17.10
2022-09-11T15:25:07.374Z,17.10
2022-09-11T15:27:35.826Z,17.10
2022-09-11T15:30:04.823Z,17.10
2022-09-11T15:32:34.844Z,17.10
2022-09-11T15:35:05.068Z,17.10
2022-09-11T15:37:33.635Z,17.20
2022-09-11T15:40:02.924Z,17.10
2022-09-11T15:42:38.855Z,17.00
2022-09-11T15:45:09.789Z,17.00
2022-09-11T15:47:40.115Z,16.90
2022-09-11T15:50:10.009Z,16.90
2022-09-11T15:52:40.977Z,16.90
2022-09-11T15:55:10.673Z,16.90
2022-09-11T15:57:39.511Z,16.80
2022-09-11T16:00:09.654Z,16.70
2022-09-11T16:02:42.603Z,16.70
2022-09-11T16:05:11.115Z,16.60
2022-09-11T16:07:39.623Z,16.60
2022-09-11T16:10:08.671Z,16.60
2022-09-11T16:12:39.662Z,16.50
2022-09-11T16:15:09.027Z,16.50
2022-09-11T16:17:37.464Z,16.50
2022-09-11T16:20:08.589Z,16.50
2022-09-11T16:22:37.000Z,16.50
2022-09-11T16:25:06.110Z,16.40
2022-09-11T16:27:35.801Z,16.40
2022-09-11T16:32:53.721Z,16.40
2022-09-11T16:35:26.232Z,16.40
2022-09-11T16:37:55.070Z,16.40
2022-09-11T16:40:23.563Z,16.40
2022-09-11T16:42:52.038Z,16.40
2022-09-11T16:45:20.434Z,16.30
2022-09-11T16:47:48.891Z,16.30
2022-09-11T16:50:17.901Z,16.20
2022-09-11T16:52:47.670Z,16.20
2022-09-11T16:55:16.127Z,16.20
2022-09-11T16:57:46.451Z,16.20
2022-09-11T17:00:15.762Z,16.20
2022-09-11T17:02:44.159Z,16.10
2022-09-11T17:05:14.963Z,16.20
2022-09-11T17:07:43.384Z,16.10
2022-09-11T17:10:13.349Z,16.10
2022-09-11T17:12:41.804Z,16.00
2022-09-11T17:15:11.080Z,16.00
2022-09-11T17:17:41.217Z,16.00
2022-09-11T17:20:11.828Z,15.90
2022-09-11T17:22:40.343Z,15.90
2022-09-11T17:25:11.970Z,15.80
2022-09-11T17:27:41.765Z,15.80
2022-09-11T17:30:11.723Z,15.70
2022-09-11T17:32:40.329Z,15.70
2022-09-11T17:35:09.777Z,15.70
2022-09-11T17:37:38.467Z,15.70
2022-09-11T17:40:09.073Z,15.70
2022-09-11T17:42:37.518Z,15.70
2022-09-11T17:45:08.357Z,15.70
2022-09-11T17:47:37.071Z,15.60
2022-09-11T17:50:06.041Z,15.60
2022-09-11T17:52:36.954Z,15.60
2022-09-11T17:55:06.126Z,15.60
2022-09-11T17:57:34.551Z,15.60
2022-09-11T18:00:04.427Z,15.60
2022-09-11T18:02:41.932Z,15.50
2022-09-11T18:05:10.588Z,15.60
2022-09-11T18:07:39.184Z,15.50
2022-09-11T18:10:08.755Z,15.50
2022-09-11T18:12:38.195Z,15.50
2022-09-11T18:15:08.033Z,15.50
2022-09-11T18:17:36.508Z,15.50
2022-09-11T18:20:07.915Z,15.50
2022-09-11T18:22:39.754Z,15.50
2022-09-11T18:25:09.904Z,15.50
2022-09-11T18:27:40.318Z,15.50
2022-09-11T18:30:10.427Z,15.50
2022-09-11T18:32:39.987Z,15.50
2022-09-11T18:35:10.933Z,15.50
2022-09-11T18:37:39.839Z,15.50
2022-09-11T18:40:09.212Z,15.50
2022-09-11T18:42:40.928Z,15.50
2022-09-11T18:45:10.950Z,15.50
2022-09-11T18:47:39.885Z,15.30
2022-09-11T18:50:10.835Z,15.30
2022-09-11T18:52:39.234Z,15.20
2022-09-11T18:55:08.278Z,15.10
2022-09-11T18:57:41.145Z,15.10
2022-09-11T19:00:14.289Z,15.00
2022-09-11T19:02:42.869Z,15.00
2022-09-11T19:05:13.953Z,14.90
2022-09-11T19:07:43.931Z,14.90
2022-09-11T19:10:13.126Z,14.90
2022-09-11T19:12:42.090Z,14.90
2022-09-11T19:15:11.618Z,14.90
2022-09-11T19:17:40.025Z,14.80
2022-09-11T19:20:10.310Z,14.80
2022-09-11T19:22:40.055Z,14.80
2022-09-11T19:25:10.118Z,14.80
2022-09-11T19:27:39.434Z,14.80
2022-09-11T19:30:08.776Z,14.80
2022-09-11T19:32:37.666Z,14.80
2022-09-11T19:35:06.882Z,14.80
2022-09-11T19:37:35.399Z,14.80
2022-09-11T19:40:07.217Z,14.80
2022-09-11T19:42:35.673Z,14.80
2022-09-11T19:45:05.939Z,14.80
2022-09-11T19:47:34.332Z,14.80
2022-09-11T19:50:02.747Z,14.80
2022-09-11T19:52:33.163Z,14.80
2022-09-11T19:55:01.884Z,14.80
2022-09-11T19:57:33.402Z,14.80
2022-09-11T20:00:01.821Z,14.80
2022-09-11T20:02:33.207Z,14.80
2022-09-11T20:05:01.791Z,14.80
2022-09-11T20:07:31.575Z,14.80
2022-09-11T20:10:00.552Z,14.80
2022-09-11T20:12:31.356Z,14.80
2022-09-11T20:15:01.207Z,14.80
2022-09-11T20:17:30.063Z,14.80
2022-09-11T20:20:00.376Z,14.80
2022-09-11T20:22:30.457Z,14.80
2022-09-11T20:25:00.496Z,14.80
2022-09-11T20:27:29.167Z,14.80
2022-09-11T20:29:57.676Z,14.80
2022-09-11T20:32:27.443Z,14.80
2022-09-11T20:34:55.880Z,14.80
2022-09-11T20:37:24.640Z,14.80
2022-09-11T20:39:53.040Z,14.80
2022-09-11T20:42:21.522Z,14.80
2022-09-11T20:44:50.102Z,14.70
2022-09-11T20:47:18.533Z,14.70
2022-09-11T20:49:48.230Z,14.70
2022-09-11T20:52:17.541Z,14.70
2022-09-11T20:54:46.141Z,14.60
2022-09-11T20:57:14.580Z,14.60
2022-09-11T20:59:43.714Z,14.60
2022-09-11T21:02:14.214Z,14.60
2022-09-11T21:04:43.351Z,14.60
2022-09-11T21:07:13.137Z,14.60
2022-09-11T21:09:41.522Z,14.60
2022-09-11T21:12:09.937Z,14.50
2022-09-11T21:14:38.376Z,14.50
2022-09-11T21:17:06.796Z,14.50
2022-09-11T21:19:35.282Z,14.40
2022-09-11T21:22:03.684Z,14.40
2022-09-11T21:24:33.448Z,14.40
2022-09-11T21:27:01.868Z,14.40
2022-09-11T21:29:30.302Z,14.40
2022-09-11T21:31:58.675Z,14.40
2022-09-11T21:34:27.118Z,14.30
2022-09-11T21:36:55.630Z,14.30
2022-09-11T21:39:24.043Z,14.30
2022-09-11T21:41:53.798Z,14.30
2022-09-11T21:44:22.245Z,14.20
2022-09-11T21:46:50.718Z,14.20
2022-09-11T21:49:19.114Z,14.10
2022-09-11T21:51:47.556Z,14.10
2022-09-11T21:54:16.005Z,14.10
2022-09-11T21:56:44.621Z,14.00
2022-09-11T21:59:14.474Z,14.00
2022-09-11T22:01:42.930Z,14.00
2022-09-11T22:04:11.334Z,14.00
2022-09-11T22:06:39.836Z,13.90
2022-09-11T22:09:08.238Z,13.90
2022-09-11T22:11:37.524Z,13.90
2022-09-11T22:14:07.361Z,13.90
2022-09-11T22:16:37.266Z,13.90
2022-09-11T22:19:07.328Z,13.80
2022-09-11T22:21:35.904Z,13.80
2022-09-11T22:24:04.657Z,13.80
2022-09-11T22:26:33.254Z,13.70
2022-09-11T22:29:02.057Z,13.80
2022-09-11T22:31:30.574Z,13.80
2022-09-11T22:34:00.690Z,13.80
2022-09-11T22:36:30.722Z,13.80
2022-09-11T22:39:00.089Z,13.80
2022-09-11T22:41:29.030Z,13.90
2022-09-11T22:43:57.555Z,13.90
2022-09-11T22:46:26.901Z,13.80
2022-09-11T22:48:56.390Z,13.90
2022-09-11T22:51:26.617Z,13.90
2022-09-11T22:53:55.048Z,13.90
2022-09-11T22:56:23.415Z,13.90
2022-09-11T22:58:52.980Z,13.90
2022-09-11T23:01:22.788Z,13.80
2022-09-11T23:03:52.141Z,13.80
2022-09-11T23:06:38.802Z,13.80
2022-09-11T23:09:11.933Z,13.80
2022-09-11T23:11:41.094Z,13.80
2022-09-11T23:14:14.149Z,13.70
2022-09-11T23:16:43.519Z,13.70
2022-09-11T23:19:14.865Z,13.80
2022-09-11T23:21:43.471Z,13.70
2022-09-11T23:24:14.715Z,13.60
2022-09-11T23:26:44.126Z,13.60
2022-09-11T23:29:13.491Z,13.60
2022-09-11T23:31:42.230Z,13.60
2022-09-11T23:34:15.696Z,13.50
2022-09-11T23:36:44.805Z,13.50
2022-09-11T23:39:14.984Z,13.50
2022-09-11T23:41:43.547Z,13.50
2022-09-11T23:44:11.995Z,13.50
2022-09-11T23:46:40.452Z,13.50
2022-09-11T23:49:08.966Z,13.50
2022-09-11T23:51:37.369Z,13.50
2022-09-11T23:54:05.961Z,13.40
2022-09-11T23:56:35.728Z,13.40
2022-09-11T23:59:04.311Z,13.40
