createdAt,value
2022-12-18T00:02:53.086Z,87.73
2022-12-18T00:06:07.927Z,87.77
2022-12-18T00:09:14.340Z,87.80
2022-12-18T00:12:20.852Z,87.85
2022-12-18T00:15:26.003Z,87.90
2022-12-18T00:18:31.090Z,87.94
2022-12-18T00:21:36.544Z,87.88
2022-12-18T00:24:42.481Z,87.85
2022-12-18T00:27:50.537Z,87.85
2022-12-18T00:30:59.817Z,87.89
2022-12-18T00:34:06.648Z,87.94
2022-12-18T00:37:16.889Z,87.94
2022-12-18T00:40:26.361Z,87.97
2022-12-18T00:43:32.580Z,87.98
2022-12-18T00:46:38.801Z,87.98
2022-12-18T00:49:45.140Z,87.95
2022-12-18T00:52:51.976Z,88.04
2022-12-18T00:55:57.939Z,88.11
2022-12-18T00:59:02.953Z,88.05
2022-12-18T01:02:11.543Z,88.02
2022-12-18T01:05:18.485Z,88.04
2022-12-18T01:08:24.942Z,88.09
2022-12-18T01:11:33.126Z,88.12
2022-12-18T01:14:41.080Z,88.04
2022-12-18T01:17:47.083Z,87.89
2022-12-18T01:20:54.103Z,87.82
2022-12-18T01:24:02.772Z,87.73
2022-12-18T01:27:08.596Z,87.65
2022-12-18T01:30:14.680Z,87.63
2022-12-18T01:33:23.511Z,87.59
2022-12-18T01:36:39.449Z,87.59
2022-12-18T01:39:44.874Z,87.67
2022-12-18T01:42:54.907Z,87.80
2022-12-18T01:46:01.167Z,87.83
2022-12-18T01:49:11.809Z,87.80
2022-12-18T01:52:17.984Z,87.76
2022-12-18T01:55:24.736Z,87.87
2022-12-18T01:58:31.168Z,87.88
2022-12-18T02:01:38.264Z,87.85
2022-12-18T02:04:49.380Z,87.76
2022-12-18T02:08:20.754Z,87.74
2022-12-18T02:11:35.545Z,87.73
2022-12-18T02:15:01.377Z,87.77
2022-12-18T02:18:18.177Z,87.82
2022-12-18T02:21:29.628Z,87.72
2022-12-18T02:25:08.656Z,87.74
2022-12-18T02:28:16.385Z,87.84
2022-12-18T02:31:27.686Z,87.83
2022-12-18T02:34:35.502Z,87.80
2022-12-18T02:37:43.749Z,87.75
2022-12-18T02:40:53.194Z,87.70
2022-12-18T02:44:03.972Z,87.69
2022-12-18T02:47:10.243Z,87.75
2022-12-18T02:50:51.133Z,87.74
2022-12-18T02:54:01.896Z,87.73
2022-12-18T02:57:09.577Z,87.69
2022-12-18T03:00:32.860Z,87.73
2022-12-18T03:03:53.219Z,87.68
2022-12-18T03:07:03.009Z,87.64
2022-12-18T03:10:08.485Z,87.69
2022-12-18T03:13:23.272Z,87.68
2022-12-18T03:16:32.375Z,87.76
2022-12-18T03:19:39.665Z,87.78
2022-12-18T03:22:45.587Z,87.74
2022-12-18T03:25:51.306Z,87.81
2022-12-18T03:29:11.448Z,87.80
2022-12-18T03:32:21.396Z,87.80
2022-12-18T03:35:27.343Z,87.73
2022-12-18T03:38:32.138Z,87.75
2022-12-18T03:42:01.483Z,87.72
2022-12-18T03:45:26.051Z,87.74
2022-12-18T03:48:56.560Z,87.74
2022-12-18T03:52:21.903Z,87.72
2022-12-18T03:55:29.435Z,87.74
2022-12-18T03:58:39.224Z,87.67
2022-12-18T04:01:53.634Z,87.64
2022-12-18T04:05:00.681Z,87.56
2022-12-18T04:08:05.797Z,87.55
2022-12-18T04:11:13.718Z,87.51
2022-12-18T04:14:20.197Z,87.47
2022-12-18T04:17:27.751Z,87.46
2022-12-18T04:20:33.720Z,87.40
2022-12-18T04:23:40.301Z,87.36
2022-12-18T04:26:49.031Z,87.32
2022-12-18T04:29:56.605Z,87.36
2022-12-18T04:33:02.026Z,87.37
2022-12-18T04:36:06.866Z,87.42
2022-12-18T04:39:12.431Z,87.43
2022-12-18T04:42:20.930Z,87.39
2022-12-18T04:45:26.692Z,87.35
2022-12-18T04:48:32.723Z,87.31
2022-12-18T04:51:40.804Z,87.20
2022-12-18T04:54:48.514Z,87.15
2022-12-18T04:57:55.458Z,87.16
2022-12-18T05:01:00.619Z,87.14
2022-12-18T05:04:08.448Z,87.07
2022-12-18T05:07:14.924Z,87.13
2022-12-18T05:10:21.273Z,87.12
2022-12-18T05:13:26.965Z,87.14
2022-12-18T05:16:33.713Z,87.08
2022-12-18T05:19:39.867Z,87.09
2022-12-18T05:22:45.699Z,87.08
2022-12-18T05:25:51.852Z,87.11
2022-12-18T05:28:57.361Z,87.15
2022-12-18T05:32:02.402Z,87.09
2022-12-18T05:35:07.115Z,87.12
2022-12-18T05:38:13.041Z,87.16
2022-12-18T05:41:19.018Z,87.13
2022-12-18T05:44:24.101Z,87.11
2022-12-18T05:47:30.031Z,87.13
2022-12-18T05:50:35.365Z,87.15
2022-12-18T05:53:43.677Z,87.13
2022-12-18T05:56:50.935Z,87.05
2022-12-18T05:59:57.432Z,87.04
2022-12-18T06:03:05.378Z,87.12
2022-12-18T06:06:11.166Z,87.22
2022-12-18T06:09:19.723Z,87.27
2022-12-18T06:12:27.161Z,87.32
2022-12-18T06:15:32.867Z,87.29
2022-12-18T06:18:38.564Z,87.33
2022-12-18T06:21:43.432Z,87.35
2022-12-18T06:24:48.829Z,87.27
2022-12-18T06:27:54.308Z,87.22
2022-12-18T06:31:01.624Z,87.23
2022-12-18T06:34:07.938Z,87.23
2022-12-18T06:37:14.252Z,87.22
2022-12-18T06:40:22.023Z,87.17
2022-12-18T06:43:29.478Z,87.18
2022-12-18T06:46:36.515Z,87.17
2022-12-18T06:49:43.209Z,87.03
2022-12-18T06:52:48.902Z,86.86
2022-12-18T06:55:54.713Z,86.76
2022-12-18T06:59:00.419Z,86.75
2022-12-18T07:02:05.539Z,86.71
2022-12-18T07:05:12.295Z,86.71
2022-12-18T07:08:17.544Z,86.77
2022-12-18T07:11:24.745Z,86.85
2022-12-18T07:14:30.921Z,86.76
2022-12-18T07:17:37.003Z,86.73
2022-12-18T07:20:42.802Z,86.71
2022-12-18T07:23:50.107Z,86.69
2022-12-18T07:26:55.890Z,86.75
2022-12-18T07:30:02.602Z,86.75
2022-12-18T07:33:09.460Z,86.72
2022-12-18T07:36:19.159Z,86.68
2022-12-18T07:39:20.313Z,86.66
2022-12-18T07:42:24.874Z,86.65
2022-12-18T07:45:19.524Z,86.70
2022-12-18T07:48:18.129Z,86.71
2022-12-18T07:51:24.950Z,86.68
2022-12-18T07:54:30.348Z,86.64
2022-12-18T07:57:56.373Z,86.55
2022-12-18T08:00:43.717Z,86.56
2022-12-18T08:03:52.795Z,86.54
2022-12-18T08:06:59.441Z,86.53
2022-12-18T08:10:07.038Z,86.43
2022-12-18T08:13:15.196Z,86.40
2022-12-18T08:16:23.424Z,86.39
2022-12-18T08:19:29.230Z,86.44
2022-12-18T08:22:34.633Z,86.42
2022-12-18T08:25:42.685Z,86.37
2022-12-18T08:28:48.660Z,86.40
2022-12-18T08:31:56.436Z,86.33
2022-12-18T08:35:03.062Z,86.34
2022-12-18T08:38:08.248Z,86.25
2022-12-18T08:41:20.338Z,86.13
2022-12-18T08:44:45.300Z,86.07
2022-12-18T08:47:51.369Z,86.09
2022-12-18T08:50:58.851Z,86.07
2022-12-18T08:54:06.503Z,85.98
2022-12-18T08:57:12.005Z,85.96
2022-12-18T09:00:20.681Z,85.92
2022-12-18T09:03:33.170Z,85.95
2022-12-18T09:06:38.822Z,85.96
2022-12-18T09:09:46.893Z,86.04
2022-12-18T09:12:54.698Z,86.01
2022-12-18T09:16:06.151Z,85.97
2022-12-18T09:19:12.843Z,85.88
2022-12-18T09:22:18.522Z,85.87
2022-12-18T09:25:23.674Z,85.92
2022-12-18T09:28:29.823Z,85.89
2022-12-18T09:31:36.325Z,85.90
2022-12-18T09:34:42.156Z,85.89
2022-12-18T09:37:51.208Z,85.89
2022-12-18T09:41:07.479Z,85.84
2022-12-18T09:44:17.684Z,85.81
2022-12-18T09:47:32.423Z,85.76
2022-12-18T09:50:48.355Z,85.83
2022-12-18T09:53:56.342Z,85.83
2022-12-18T09:57:02.244Z,85.81
2022-12-18T10:00:26.826Z,85.78
2022-12-18T10:03:35.004Z,85.65
2022-12-18T10:06:58.598Z,85.65
2022-12-18T10:10:25.197Z,85.57
2022-12-18T10:13:45.549Z,85.58
2022-12-18T10:17:07.172Z,85.61
2022-12-18T10:20:32.959Z,85.58
2022-12-18T10:23:59.973Z,85.63
2022-12-18T10:27:05.325Z,85.65
2022-12-18T10:30:11.400Z,85.59
2022-12-18T10:33:20.268Z,85.51
2022-12-18T10:36:27.158Z,85.51
2022-12-18T10:39:38.088Z,85.50
2022-12-18T10:42:44.281Z,85.48
2022-12-18T10:45:50.836Z,85.46
2022-12-18T10:49:09.757Z,85.52
2022-12-18T10:52:42.052Z,85.47
2022-12-18T10:55:53.699Z,85.39
2022-12-18T10:58:59.154Z,85.40
2022-12-18T11:02:09.928Z,85.41
2022-12-18T11:05:16.637Z,85.39
2022-12-18T11:08:25.286Z,85.41
2022-12-18T11:11:30.537Z,85.34
2022-12-18T11:14:34.270Z,85.44
2022-12-18T11:17:45.317Z,85.35
2022-12-18T11:20:55.539Z,85.30
2022-12-18T11:24:07.703Z,85.26
2022-12-18T11:27:17.308Z,85.26
2022-12-18T11:30:19.871Z,85.11
2022-12-18T11:33:21.829Z,85.08
2022-12-18T11:36:21.406Z,85.03
2022-12-18T11:39:12.444Z,85.05
2022-12-18T11:42:35.354Z,84.98
2022-12-18T11:45:33.749Z,84.93
2022-12-18T11:48:51.272Z,84.89
2022-12-18T11:51:56.040Z,85.00
2022-12-18T11:55:02.156Z,85.03
2022-12-18T11:58:31.492Z,85.01
2022-12-18T12:01:44.963Z,85.01
2022-12-18T12:05:17.970Z,85.05
2022-12-18T12:09:16.081Z,85.08
2022-12-18T12:12:36.397Z,85.05
2022-12-18T12:16:16.249Z,84.97
2022-12-18T12:20:12.576Z,85.01
2022-12-18T12:23:55.934Z,85.09
2022-12-18T12:27:23.881Z,85.17
2022-12-18T12:30:41.730Z,85.14
2022-12-18T12:34:04.945Z,85.16
2022-12-18T12:37:34.152Z,85.09
2022-12-18T12:40:52.677Z,84.95
2022-12-18T12:43:59.235Z,84.88
2022-12-18T12:47:06.049Z,84.84
2022-12-18T12:50:13.867Z,84.87
2022-12-18T12:53:21.622Z,84.96
2022-12-18T12:56:33.013Z,85.06
2022-12-18T13:00:05.795Z,85.01
2022-12-18T13:03:50.449Z,84.93
2022-12-18T13:07:06.725Z,84.82
2022-12-18T13:10:38.087Z,84.73
2022-12-18T13:13:43.986Z,84.69
2022-12-18T13:16:52.258Z,84.65
2022-12-18T13:19:59.062Z,84.58
2022-12-18T13:23:05.514Z,84.57
2022-12-18T13:26:14.777Z,84.58
2022-12-18T13:29:21.760Z,84.59
2022-12-18T13:32:40.038Z,84.58
2022-12-18T13:36:04.562Z,84.59
2022-12-18T13:39:35.209Z,84.56
2022-12-18T13:43:07.537Z,84.47
2022-12-18T13:46:20.219Z,84.51
2022-12-18T13:49:34.031Z,84.52
2022-12-18T13:52:50.775Z,84.50
2022-12-18T13:55:58.101Z,84.45
2022-12-18T13:59:23.287Z,84.47
2022-12-18T14:02:32.754Z,84.48
2022-12-18T14:05:47.911Z,84.45
2022-12-18T14:08:56.777Z,84.38
2022-12-18T14:12:07.978Z,84.36
2022-12-18T14:15:15.219Z,84.33
2022-12-18T14:18:38.684Z,84.34
2022-12-18T14:21:45.257Z,84.45
2022-12-18T14:24:52.267Z,84.35
2022-12-18T14:28:07.821Z,84.24
2022-12-18T14:31:13.318Z,84.22
2022-12-18T14:34:19.816Z,84.12
2022-12-18T14:37:30.647Z,84.02
2022-12-18T14:40:35.914Z,83.99
2022-12-18T14:43:42.860Z,84.03
2022-12-18T14:47:00.695Z,84.11
2022-12-18T14:50:06.903Z,84.08
2022-12-18T14:53:11.934Z,84.05
2022-12-18T14:56:39.095Z,84.09
2022-12-18T14:59:44.725Z,84.03
2022-12-18T15:02:51.155Z,84.00
2022-12-18T15:05:57.396Z,84.03
2022-12-18T15:09:05.960Z,84.08
2022-12-18T15:12:13.603Z,84.07
2022-12-18T15:15:20.925Z,83.99
2022-12-18T15:18:49.286Z,83.92
2022-12-18T15:22:04.433Z,83.89
2022-12-18T15:25:06.367Z,83.91
2022-12-18T15:28:11.341Z,83.92
2022-12-18T15:31:33.334Z,83.88
2022-12-18T15:34:38.981Z,83.88
2022-12-18T15:37:44.323Z,83.82
2022-12-18T15:40:52.565Z,83.86
2022-12-18T15:43:58.379Z,83.86
2022-12-18T15:47:06.385Z,83.77
2022-12-18T15:50:12.791Z,83.76
2022-12-18T15:53:18.579Z,83.76
2022-12-18T15:56:45.143Z,83.80
2022-12-18T15:59:50.834Z,83.74
2022-12-18T16:02:59.085Z,83.72
2022-12-18T16:06:07.204Z,83.69
2022-12-18T16:09:14.330Z,83.71
2022-12-18T16:12:20.640Z,83.70
2022-12-18T16:15:28.060Z,83.70
2022-12-18T16:18:34.249Z,83.64
2022-12-18T16:21:41.476Z,83.66
2022-12-18T16:24:49.756Z,83.68
2022-12-18T16:27:55.830Z,83.72
2022-12-18T16:31:03.639Z,83.71
2022-12-18T16:34:42.760Z,83.78
2022-12-18T16:37:49.801Z,83.82
2022-12-18T16:41:13.993Z,83.78
2022-12-18T16:44:21.994Z,83.79
2022-12-18T16:47:28.745Z,83.76
2022-12-18T16:50:36.788Z,83.82
2022-12-18T16:53:44.705Z,83.71
2022-12-18T16:56:52.081Z,83.64
2022-12-18T17:00:04.466Z,83.65
2022-12-18T17:03:05.660Z,83.60
2022-12-18T17:06:14.694Z,83.51
2022-12-18T17:09:23.868Z,83.51
2022-12-18T17:12:30.619Z,83.56
2022-12-18T17:15:37.951Z,83.54
2022-12-18T17:18:47.638Z,83.51
2022-12-18T17:21:53.615Z,83.45
2022-12-18T17:25:02.597Z,83.49
2022-12-18T17:28:08.768Z,83.45
2022-12-18T17:31:15.490Z,83.40
2022-12-18T17:34:25.277Z,83.41
2022-12-18T17:37:30.101Z,83.38
2022-12-18T17:40:39.675Z,83.26
2022-12-18T17:43:46.864Z,83.22
2022-12-18T17:46:53.311Z,83.25
2022-12-18T17:50:00.567Z,83.24
2022-12-18T17:53:13.542Z,83.24
2022-12-18T17:56:21.265Z,83.21
2022-12-18T17:59:28.170Z,83.27
2022-12-18T18:02:34.190Z,83.29
2022-12-18T18:05:39.728Z,83.41
2022-12-18T18:08:44.732Z,83.35
2022-12-18T18:12:11.475Z,83.26
2022-12-18T18:15:20.581Z,83.20
2022-12-18T18:18:26.013Z,83.25
2022-12-18T18:21:31.513Z,83.24
2022-12-18T18:24:38.484Z,83.21
2022-12-18T18:27:47.842Z,83.22
2022-12-18T18:30:54.671Z,83.19
2022-12-18T18:34:00.685Z,83.25
2022-12-18T18:37:08.132Z,83.25
2022-12-18T18:40:13.707Z,83.29
2022-12-18T18:43:19.705Z,83.30
2022-12-18T18:46:28.876Z,83.29
2022-12-18T18:49:35.091Z,83.23
2022-12-18T18:52:42.690Z,83.19
2022-12-18T18:56:17.225Z,83.15
2022-12-18T18:58:59.244Z,83.18
2022-12-18T19:02:06.352Z,83.08
2022-12-18T19:05:13.442Z,83.08
2022-12-18T19:08:21.458Z,83.07
2022-12-18T19:11:45.256Z,83.01
2022-12-18T19:14:52.404Z,83.02
2022-12-18T19:18:01.181Z,83.04
2022-12-18T19:21:16.824Z,83.01
2022-12-18T19:24:25.042Z,83.06
2022-12-18T19:27:30.914Z,83.06
2022-12-18T19:30:38.434Z,83.07
2022-12-18T19:33:49.714Z,83.05
2022-12-18T19:36:59.799Z,82.96
2022-12-18T19:40:12.041Z,82.98
2022-12-18T19:43:12.262Z,83.02
2022-12-18T19:46:25.356Z,82.98
2022-12-18T19:49:33.102Z,82.93
2022-12-18T19:52:41.000Z,82.92
2022-12-18T19:55:48.575Z,82.90
2022-12-18T19:58:55.908Z,82.90
2022-12-18T20:02:01.242Z,82.90
2022-12-18T20:05:07.356Z,82.88
2022-12-18T20:08:14.715Z,82.94
2022-12-18T20:11:20.889Z,82.93
2022-12-18T20:14:29.697Z,82.91
2022-12-18T20:17:36.837Z,82.80
2022-12-18T20:20:42.679Z,82.87
2022-12-18T20:23:49.857Z,82.90
2022-12-18T20:26:57.829Z,82.92
2022-12-18T20:30:05.441Z,82.88
2022-12-18T20:33:11.606Z,82.83
2022-12-18T20:36:20.134Z,82.81
2022-12-18T20:39:27.267Z,82.79
2022-12-18T20:42:34.449Z,82.77
2022-12-18T20:45:40.147Z,82.84
2022-12-18T20:48:48.697Z,82.85
2022-12-18T20:51:55.137Z,82.84
2022-12-18T20:55:02.146Z,82.83
2022-12-18T20:58:07.953Z,82.89
2022-12-18T21:01:26.324Z,82.91
2022-12-18T21:04:32.292Z,82.90
2022-12-18T21:07:40.001Z,82.88
2022-12-18T21:10:39.371Z,82.93
2022-12-18T21:13:45.299Z,82.95
2022-12-18T21:16:53.787Z,82.99
2022-12-18T21:19:59.125Z,83.01
2022-12-18T21:23:15.913Z,83.06
2022-12-18T21:26:44.839Z,83.10
2022-12-18T21:29:45.741Z,83.12
2022-12-18T21:32:52.755Z,83.06
2022-12-18T21:35:59.550Z,83.03
2022-12-18T21:39:07.490Z,82.97
2022-12-18T21:42:29.962Z,82.98
2022-12-18T21:45:35.167Z,83.03
2022-12-18T21:48:42.513Z,83.04
2022-12-18T21:51:48.711Z,83.03
2022-12-18T21:54:55.000Z,83.07
2022-12-18T21:58:00.867Z,83.06
2022-12-18T22:01:06.929Z,83.04
2022-12-18T22:04:15.577Z,83.04
2022-12-18T22:07:22.676Z,83.06
2022-12-18T22:10:29.391Z,83.09
2022-12-18T22:13:35.500Z,83.05
2022-12-18T22:16:42.652Z,83.12
2022-12-18T22:19:48.767Z,83.12
2022-12-18T22:22:58.306Z,83.12
2022-12-18T22:26:03.528Z,83.18
2022-12-18T22:29:13.501Z,83.16
2022-12-18T22:32:30.763Z,83.03
2022-12-18T22:35:29.535Z,83.01
2022-12-18T22:38:35.212Z,83.03
2022-12-18T22:41:41.638Z,82.96
2022-12-18T22:44:50.706Z,82.89
2022-12-18T22:47:57.237Z,82.84
2022-12-18T22:51:02.460Z,82.83
2022-12-18T22:54:08.922Z,82.74
2022-12-18T22:57:14.382Z,82.71
2022-12-18T23:00:24.270Z,82.76
2022-12-18T23:03:30.086Z,82.77
2022-12-18T23:06:36.504Z,82.70
2022-12-18T23:09:42.840Z,82.70
2022-12-18T23:12:50.177Z,82.68
2022-12-18T23:15:57.807Z,82.74
2022-12-18T23:19:08.025Z,82.73
2022-12-18T23:22:13.907Z,82.70
2022-12-18T23:25:20.523Z,82.64
2022-12-18T23:28:26.946Z,82.62
2022-12-18T23:31:39.614Z,82.62
2022-12-18T23:34:45.416Z,82.63
2022-12-18T23:38:01.187Z,82.65
2022-12-18T23:41:03.276Z,82.72
2022-12-18T23:44:09.119Z,82.65
2022-12-18T23:47:15.111Z,82.62
2022-12-18T23:50:29.569Z,82.47
2022-12-18T23:53:30.747Z,82.39
2022-12-18T23:56:35.881Z,82.28
2022-12-18T23:59:41.597Z,82.17
