createdAt,value
2017-09-13T00:01:59.120Z,87.00
2017-09-13T00:04:26.832Z,87.00
2017-09-13T00:06:55.901Z,87.50
2017-09-13T00:09:23.480Z,87.40
2017-09-13T00:11:51.462Z,88.60
2017-09-13T00:14:19.020Z,88.50
2017-09-13T00:16:46.581Z,88.40
2017-09-13T00:19:14.164Z,88.40
2017-09-13T00:21:43.415Z,88.30
2017-09-13T00:24:11.400Z,88.20
2017-09-13T00:26:38.960Z,88.30
2017-09-13T00:29:08.028Z,88.60
2017-09-13T00:31:35.628Z,88.50
2017-09-13T00:34:03.197Z,88.40
2017-09-13T00:36:31.547Z,89.50
2017-09-13T00:38:59.112Z,89.40
2017-09-13T00:41:26.700Z,89.70
2017-09-13T00:43:55.069Z,89.10
2017-09-13T00:46:22.636Z,89.00
2017-09-13T00:48:50.984Z,88.20
2017-09-13T00:51:18.544Z,88.20
2017-09-13T00:53:46.428Z,87.80
2017-09-13T00:56:14.008Z,87.30
2017-09-13T00:58:43.252Z,86.50
2017-09-13T01:01:10.889Z,86.50
2017-09-13T01:03:38.444Z,86.40
2017-09-13T01:06:06.789Z,86.00
2017-09-13T01:08:34.456Z,86.10
2017-09-13T01:11:02.045Z,85.80
2017-09-13T01:13:29.772Z,85.50
2017-09-13T01:15:57.644Z,85.30
2017-09-13T01:18:25.217Z,85.10
2017-09-13T01:20:53.444Z,85.00
2017-09-13T01:23:22.853Z,85.10
2017-09-13T01:25:50.413Z,85.10
2017-09-13T01:28:18.008Z,85.10
2017-09-13T01:30:46.011Z,85.30
2017-09-13T01:33:13.575Z,85.10
2017-09-13T01:35:41.199Z,84.90
2017-09-13T01:38:08.772Z,84.60
2017-09-13T01:40:37.136Z,84.60
2017-09-13T01:43:04.698Z,84.30
2017-09-13T01:45:32.281Z,84.20
2017-09-13T01:48:00.620Z,83.90
2017-09-13T01:50:28.204Z,83.90
2017-09-13T01:52:56.092Z,83.90
2017-09-13T01:55:24.466Z,83.70
2017-09-13T01:57:52.792Z,83.40
2017-09-13T02:00:20.356Z,83.30
2017-09-13T02:02:48.356Z,83.30
2017-09-13T02:05:16.088Z,83.20
2017-09-13T02:07:44.711Z,83.20
2017-09-13T02:10:12.322Z,82.80
2017-09-13T02:12:39.927Z,83.50
2017-09-13T02:15:07.692Z,83.60
2017-09-13T02:17:35.355Z,83.40
2017-09-13T02:20:02.925Z,83.60
2017-09-13T02:22:31.276Z,84.90
2017-09-13T02:24:58.836Z,84.20
2017-09-13T02:27:26.808Z,84.20
2017-09-13T02:29:54.389Z,84.00
2017-09-13T02:32:21.948Z,82.40
2017-09-13T02:34:49.541Z,82.10
2017-09-13T02:37:17.172Z,81.80
2017-09-13T02:39:45.792Z,81.60
2017-09-13T02:42:13.360Z,81.40
2017-09-13T02:44:40.953Z,81.00
2017-09-13T02:47:08.516Z,80.70
2017-09-13T02:49:36.113Z,80.80
2017-09-13T02:52:04.450Z,80.80
2017-09-13T02:54:32.016Z,80.80
2017-09-13T02:56:59.701Z,80.90
2017-09-13T02:59:27.269Z,80.90
2017-09-13T03:01:55.033Z,81.10
2017-09-13T03:04:22.689Z,81.10
2017-09-13T03:06:50.251Z,80.80
2017-09-13T03:09:17.917Z,81.20
2017-09-13T03:11:46.673Z,81.40
2017-09-13T03:14:14.259Z,81.30
2017-09-13T03:16:41.849Z,81.30
2017-09-13T03:19:10.177Z,81.60
2017-09-13T03:21:38.168Z,81.50
2017-09-13T03:24:05.841Z,81.30
2017-09-13T03:26:33.496Z,82.20
2017-09-13T03:29:01.083Z,82.40
2017-09-13T03:31:29.418Z,83.20
2017-09-13T03:33:57.005Z,83.20
2017-09-13T03:36:24.568Z,83.20
2017-09-13T03:38:53.039Z,83.40
2017-09-13T03:41:20.597Z,83.40
2017-09-13T03:43:48.488Z,83.40
2017-09-13T03:46:16.947Z,82.20
2017-09-13T03:48:46.660Z,81.90
2017-09-13T03:51:14.224Z,81.90
2017-09-13T03:53:41.882Z,81.70
2017-09-13T03:56:09.453Z,81.50
2017-09-13T03:58:37.043Z,81.20
2017-09-13T04:01:04.608Z,81.10
2017-09-13T04:03:32.172Z,81.00
2017-09-13T04:05:59.784Z,81.00
2017-09-13T04:08:27.752Z,81.10
2017-09-13T04:10:55.420Z,81.00
2017-09-13T04:13:22.991Z,81.70
2017-09-13T04:15:51.348Z,81.10
2017-09-13T04:18:18.907Z,81.10
2017-09-13T04:20:46.488Z,80.80
2017-09-13T04:23:14.049Z,80.50
2017-09-13T04:25:41.634Z,80.10
2017-09-13T04:28:09.203Z,80.50
2017-09-13T04:30:36.789Z,79.50
2017-09-13T04:33:04.348Z,79.10
2017-09-13T04:35:31.935Z,78.80
2017-09-13T04:37:59.496Z,78.70
2017-09-13T04:40:27.163Z,78.40
2017-09-13T04:42:54.723Z,78.30
2017-09-13T04:45:22.701Z,78.00
2017-09-13T04:47:50.360Z,77.70
2017-09-13T04:50:17.919Z,77.60
2017-09-13T04:52:46.436Z,77.60
2017-09-13T04:55:14.008Z,77.70
2017-09-13T04:57:41.592Z,77.60
2017-09-13T05:00:09.185Z,77.60
2017-09-13T05:02:37.160Z,77.70
2017-09-13T05:05:04.824Z,77.90
2017-09-13T05:07:32.392Z,78.50
2017-09-13T05:10:00.748Z,78.70
2017-09-13T05:12:28.528Z,78.70
2017-09-13T05:14:56.184Z,78.60
2017-09-13T05:17:24.584Z,79.10
2017-09-13T05:19:52.936Z,79.50
2017-09-13T05:22:20.608Z,79.50
2017-09-13T05:24:48.196Z,79.40
2017-09-13T05:27:16.553Z,80.70
2017-09-13T05:29:45.941Z,80.90
2017-09-13T05:32:13.512Z,80.90
2017-09-13T05:34:41.083Z,81.90
2017-09-13T05:37:09.439Z,82.60
2017-09-13T05:39:38.309Z,82.40
2017-09-13T05:42:05.885Z,82.50
2017-09-13T05:44:33.488Z,82.60
2017-09-13T05:47:01.819Z,82.60
2017-09-13T05:49:29.384Z,82.60
2017-09-13T05:51:56.972Z,83.60
2017-09-13T05:54:24.928Z,83.10
2017-09-13T05:56:52.510Z,84.00
2017-09-13T05:59:20.837Z,83.80
2017-09-13T06:01:48.732Z,83.70
2017-09-13T06:04:16.400Z,85.00
2017-09-13T06:06:45.174Z,85.40
2017-09-13T06:09:12.852Z,85.00
2017-09-13T06:11:41.181Z,85.40
2017-09-13T06:14:08.892Z,85.50
2017-09-13T06:16:36.455Z,86.60
2017-09-13T06:19:04.024Z,85.90
2017-09-13T06:21:31.610Z,85.70
2017-09-13T06:23:59.936Z,85.50
2017-09-13T06:26:27.624Z,85.50
2017-09-13T06:28:55.192Z,86.10
2017-09-13T06:31:23.529Z,86.10
2017-09-13T06:33:51.120Z,86.10
2017-09-13T06:36:18.684Z,86.90
2017-09-13T06:38:47.168Z,86.70
2017-09-13T06:41:14.750Z,86.70
2017-09-13T06:43:44.969Z,86.40
2017-09-13T06:46:13.304Z,86.50
2017-09-13T06:48:40.888Z,86.40
2017-09-13T06:51:08.453Z,86.90
2017-09-13T06:53:36.040Z,87.00
2017-09-13T06:56:03.613Z,87.00
2017-09-13T06:58:31.432Z,86.30
2017-09-13T07:00:58.995Z,86.70
2017-09-13T07:03:26.564Z,86.80
2017-09-13T07:05:55.047Z,87.50
2017-09-13T07:08:23.420Z,87.60
2017-09-13T07:10:51.004Z,87.60
2017-09-13T07:13:19.381Z,86.80
2017-09-13T07:15:47.720Z,86.60
2017-09-13T07:18:15.280Z,86.50
2017-09-13T07:20:43.872Z,86.30
2017-09-13T07:23:11.517Z,86.30
2017-09-13T07:25:39.128Z,85.60
2017-09-13T07:28:07.456Z,86.50
2017-09-13T07:30:35.020Z,86.40
2017-09-13T07:33:02.605Z,87.00
2017-09-13T07:35:30.169Z,87.20
2017-09-13T07:37:57.769Z,85.90
2017-09-13T07:40:25.341Z,86.10
2017-09-13T07:42:52.932Z,85.50
2017-09-13T07:45:20.504Z,86.30
2017-09-13T07:47:48.096Z,85.90
2017-09-13T07:50:16.424Z,86.20
2017-09-13T07:52:45.632Z,85.20
2017-09-13T07:55:13.196Z,85.10
2017-09-13T07:57:40.784Z,85.60
2017-09-13T08:00:09.112Z,85.60
2017-09-13T08:02:36.705Z,85.60
2017-09-13T08:05:04.277Z,85.20
2017-09-13T08:07:32.644Z,84.40
2017-09-13T08:10:00.211Z,84.40
2017-09-13T08:12:27.864Z,85.60
2017-09-13T08:14:55.486Z,84.30
2017-09-13T08:17:23.056Z,83.50
2017-09-13T08:19:50.765Z,83.40
2017-09-13T08:22:19.096Z,83.20
2017-09-13T08:24:46.656Z,83.00
2017-09-13T08:27:14.240Z,82.60
2017-09-13T08:29:41.844Z,82.00
2017-09-13T08:32:10.191Z,82.60
2017-09-13T08:34:38.525Z,81.70
2017-09-13T08:37:06.231Z,81.70
2017-09-13T08:39:33.792Z,82.20
2017-09-13T08:42:01.352Z,82.10
2017-09-13T08:44:28.980Z,81.40
2017-09-13T08:46:56.546Z,80.00
2017-09-13T08:49:24.137Z,81.20
2017-09-13T08:51:51.728Z,80.50
2017-09-13T08:54:20.092Z,80.20
2017-09-13T08:56:48.420Z,80.40
2017-09-13T08:59:15.985Z,80.40
2017-09-13T09:01:44.701Z,80.10
2017-09-13T09:04:12.661Z,80.10
2017-09-13T09:06:40.580Z,80.30
2017-09-13T09:09:08.148Z,79.50
2017-09-13T09:11:35.731Z,79.70
2017-09-13T09:14:03.528Z,79.40
2017-09-13T09:16:31.097Z,77.00
2017-09-13T09:18:58.932Z,75.60
2017-09-13T09:21:27.284Z,74.80
2017-09-13T09:23:54.857Z,74.60
2017-09-13T09:26:22.664Z,76.70
2017-09-13T09:28:50.232Z,77.50
2017-09-13T09:31:17.800Z,76.30
2017-09-13T09:33:45.808Z,77.00
2017-09-13T09:36:13.376Z,76.70
2017-09-13T09:38:41.040Z,76.20
2017-09-13T09:41:08.648Z,77.10
2017-09-13T09:43:36.215Z,78.20
2017-09-13T09:46:04.575Z,81.10
2017-09-13T09:48:32.955Z,81.90
2017-09-13T09:51:00.542Z,82.00
2017-09-13T09:53:28.877Z,84.10
2017-09-13T09:55:56.488Z,84.10
2017-09-13T09:58:24.124Z,85.40
2017-09-13T10:00:52.097Z,86.10
2017-09-13T10:03:19.757Z,87.50
2017-09-13T10:05:48.098Z,88.30
2017-09-13T10:08:15.684Z,88.30
2017-09-13T10:10:43.990Z,88.60
2017-09-13T10:13:12.452Z,88.60
2017-09-13T10:15:40.020Z,88.60
2017-09-13T10:18:07.600Z,88.30
2017-09-13T10:20:35.977Z,89.00
2017-09-13T10:23:04.341Z,88.90
2017-09-13T10:25:31.916Z,88.90
2017-09-13T10:28:00.381Z,89.70
2017-09-13T10:30:29.060Z,89.40
2017-09-13T10:32:58.129Z,89.10
2017-09-13T10:35:25.697Z,89.10
2017-09-13T10:37:53.289Z,89.90
2017-09-13T10:40:21.652Z,90.10
2017-09-13T10:42:49.225Z,90.10
2017-09-13T10:45:16.880Z,90.30
2017-09-13T10:47:45.785Z,89.70
2017-09-13T10:50:14.455Z,90.00
2017-09-13T10:52:43.704Z,89.90
2017-09-13T10:55:11.321Z,90.00
2017-09-13T10:57:38.913Z,90.20
2017-09-13T11:00:07.345Z,90.00
2017-09-13T11:02:34.908Z,90.00
2017-09-13T11:05:02.585Z,84.30
2017-09-13T11:07:30.176Z,81.00
2017-09-13T11:09:58.503Z,70.70
2017-09-13T11:12:26.104Z,70.50
2017-09-13T11:14:54.439Z,67.30
2017-09-13T11:17:22.037Z,67.30
2017-09-13T11:19:50.401Z,70.00
2017-09-13T11:22:17.972Z,69.90
2017-09-13T11:24:45.771Z,68.90
2017-09-13T11:27:13.344Z,62.90
2017-09-13T11:29:41.056Z,59.50
2017-09-13T11:32:08.725Z,62.30
2017-09-13T11:34:36.389Z,65.20
2017-09-13T11:37:03.980Z,65.40
2017-09-13T11:39:31.605Z,66.30
2017-09-13T11:41:59.576Z,67.30
2017-09-13T11:44:27.909Z,66.40
2017-09-13T11:46:55.485Z,66.40
2017-09-13T11:49:23.076Z,67.80
2017-09-13T11:51:57.632Z,66.20
2017-09-13T11:54:25.196Z,64.30
2017-09-13T11:56:52.820Z,64.00
2017-09-13T11:59:20.413Z,61.70
2017-09-13T12:01:48.329Z,57.20
2017-09-13T12:04:15.964Z,58.10
2017-09-13T12:06:44.701Z,60.80
2017-09-13T12:09:12.360Z,60.70
2017-09-13T12:11:39.950Z,59.80
2017-09-13T12:14:08.428Z,60.80
2017-09-13T12:16:36.797Z,60.30
2017-09-13T12:19:05.124Z,61.30
2017-09-13T12:21:32.710Z,61.80
2017-09-13T12:24:00.285Z,60.90
2017-09-13T12:26:27.876Z,60.60
2017-09-13T12:28:55.450Z,61.20
2017-09-13T12:31:23.171Z,61.40
2017-09-13T12:33:50.735Z,63.30
2017-09-13T12:36:18.397Z,64.30
2017-09-13T12:38:46.051Z,65.10
2017-09-13T12:41:13.674Z,64.50
2017-09-13T12:43:41.280Z,64.70
2017-09-13T12:46:08.864Z,63.30
2017-09-13T12:48:37.420Z,61.70
2017-09-13T12:51:06.490Z,62.10
2017-09-13T12:53:34.056Z,62.10
2017-09-13T12:56:01.648Z,62.70
2017-09-13T12:58:29.983Z,64.00
2017-09-13T13:00:57.583Z,63.70
2017-09-13T13:03:25.154Z,64.70
2017-09-13T13:05:53.509Z,71.00
2017-09-13T13:08:21.071Z,70.90
2017-09-13T13:10:48.744Z,73.20
2017-09-13T13:13:16.304Z,76.10
2017-09-13T13:15:45.572Z,83.40
2017-09-13T13:18:13.160Z,83.80
2017-09-13T13:20:40.851Z,83.00
2017-09-13T13:23:09.180Z,87.70
2017-09-13T13:25:36.754Z,87.70
2017-09-13T13:28:04.548Z,86.00
2017-09-13T13:30:32.889Z,75.40
2017-09-13T13:33:00.481Z,75.40
2017-09-13T13:35:28.078Z,71.80
2017-09-13T13:37:55.781Z,67.50
2017-09-13T13:40:23.345Z,63.30
2017-09-13T13:42:51.021Z,62.20
2017-09-13T13:45:18.689Z,60.40
2017-09-13T13:47:46.265Z,58.60
2017-09-13T13:50:15.029Z,58.80
2017-09-13T13:52:44.758Z,55.70
2017-09-13T13:55:13.089Z,58.40
2017-09-13T13:57:40.697Z,58.20
2017-09-13T14:00:09.033Z,56.00
2017-09-13T14:02:36.638Z,56.00
2017-09-13T14:05:05.018Z,50.90
2017-09-13T14:07:33.357Z,52.10
2017-09-13T14:10:01.054Z,51.50
2017-09-13T14:12:29.388Z,50.20
2017-09-13T14:14:56.954Z,49.80
2017-09-13T14:17:24.657Z,49.50
2017-09-13T14:19:52.993Z,48.90
2017-09-13T14:22:20.903Z,48.80
2017-09-13T14:24:48.473Z,48.40
2017-09-13T14:27:16.849Z,48.10
2017-09-13T14:29:45.838Z,48.20
2017-09-13T14:32:14.177Z,48.10
2017-09-13T14:34:41.917Z,47.50
2017-09-13T14:37:09.485Z,48.30
2017-09-13T14:39:37.053Z,48.40
2017-09-13T14:42:04.652Z,47.00
2017-09-13T14:44:32.313Z,47.00
2017-09-13T14:46:59.881Z,48.80
2017-09-13T14:49:27.450Z,48.90
2017-09-13T14:51:56.102Z,50.80
2017-09-13T14:54:23.801Z,50.70
2017-09-13T14:56:52.507Z,50.50
2017-09-13T14:59:20.132Z,50.40
2017-09-13T15:01:47.737Z,52.80
2017-09-13T15:04:15.314Z,52.90
2017-09-13T15:06:42.940Z,51.70
2017-09-13T15:09:11.306Z,47.70
2017-09-13T15:11:38.876Z,47.70
2017-09-13T15:14:07.234Z,47.10
2017-09-13T15:16:35.628Z,44.70
2017-09-13T15:19:04.145Z,46.00
2017-09-13T15:21:31.704Z,45.70
2017-09-13T15:23:59.284Z,46.20
2017-09-13T15:26:26.877Z,46.60
2017-09-13T15:28:54.449Z,48.10
2017-09-13T15:31:22.042Z,47.70
2017-09-13T15:33:49.613Z,48.00
2017-09-13T15:36:17.217Z,47.60
2017-09-13T15:38:45.101Z,45.50
2017-09-13T15:41:12.664Z,46.40
2017-09-13T15:43:40.257Z,45.60
2017-09-13T15:46:07.989Z,45.50
2017-09-13T15:48:35.580Z,45.80
2017-09-13T15:51:03.155Z,45.00
2017-09-13T15:53:30.748Z,46.10
2017-09-13T15:55:58.323Z,47.30
2017-09-13T15:58:25.988Z,48.20
2017-09-13T16:00:53.564Z,48.50
2017-09-13T16:03:21.892Z,49.90
2017-09-13T16:05:50.622Z,51.00
2017-09-13T16:08:19.098Z,51.40
2017-09-13T16:10:48.665Z,53.80
2017-09-13T16:13:16.233Z,53.60
2017-09-13T16:15:43.825Z,54.20
2017-09-13T16:18:11.585Z,54.50
2017-09-13T16:20:40.660Z,54.80
2017-09-13T16:23:08.248Z,54.80
2017-09-13T16:25:35.914Z,55.80
2017-09-13T16:28:03.508Z,56.20
2017-09-13T16:30:31.078Z,57.10
2017-09-13T16:32:58.684Z,56.30
2017-09-13T16:35:26.536Z,56.60
2017-09-13T16:37:54.225Z,56.80
2017-09-13T16:40:22.614Z,57.40
2017-09-13T16:42:50.976Z,57.20
2017-09-13T16:45:18.650Z,57.70
2017-09-13T16:47:48.656Z,57.50
2017-09-13T16:50:16.256Z,57.40
2017-09-13T16:52:43.816Z,57.80
2017-09-13T16:55:11.418Z,57.70
2017-09-13T16:57:38.988Z,58.20
2017-09-13T17:00:06.553Z,57.40
2017-09-13T17:02:34.168Z,57.80
2017-09-13T17:05:01.750Z,58.50
2017-09-13T17:07:29.323Z,58.70
2017-09-13T17:09:56.925Z,58.80
2017-09-13T17:12:25.261Z,58.80
2017-09-13T17:14:52.841Z,58.80
2017-09-13T17:17:21.209Z,58.60
2017-09-13T17:19:50.597Z,58.70
2017-09-13T17:22:18.290Z,58.70
2017-09-13T17:24:45.866Z,59.10
2017-09-13T17:27:14.214Z,60.70
2017-09-13T17:29:41.897Z,60.70
2017-09-13T17:32:09.472Z,61.30
2017-09-13T17:34:37.847Z,63.00
2017-09-13T17:37:06.180Z,63.90
2017-09-13T17:39:33.880Z,63.80
2017-09-13T17:42:01.506Z,65.40
2017-09-13T17:44:29.089Z,65.70
2017-09-13T17:46:56.657Z,66.70
2017-09-13T17:49:24.253Z,67.70
2017-09-13T17:51:51.829Z,68.10
2017-09-13T17:54:19.430Z,68.00
2017-09-13T17:56:48.813Z,68.30
2017-09-13T17:59:16.377Z,68.20
2017-09-13T18:01:43.970Z,68.70
2017-09-13T18:04:11.841Z,68.70
2017-09-13T18:06:39.414Z,69.50
2017-09-13T18:09:07.765Z,69.50
2017-09-13T18:11:35.521Z,69.40
2017-09-13T18:14:03.112Z,69.70
2017-09-13T18:16:31.445Z,70.40
2017-09-13T18:18:59.816Z,70.20
2017-09-13T18:21:27.390Z,70.90
2017-09-13T18:23:54.960Z,71.40
2017-09-13T18:26:22.566Z,71.90
2017-09-13T18:28:50.902Z,72.60
2017-09-13T18:31:18.481Z,72.60
2017-09-13T18:33:47.426Z,72.90
2017-09-13T18:36:15.041Z,72.80
2017-09-13T18:38:42.609Z,72.90
2017-09-13T18:41:10.964Z,72.90
2017-09-13T18:43:39.537Z,72.80
2017-09-13T18:46:07.220Z,72.70
2017-09-13T18:48:34.794Z,72.80
2017-09-13T18:51:03.165Z,73.00
2017-09-13T18:53:31.510Z,73.10
2017-09-13T18:55:59.228Z,73.00
2017-09-13T18:58:27.565Z,73.70
2017-09-13T19:00:55.353Z,73.70
2017-09-13T19:03:23.702Z,73.90
2017-09-13T19:05:51.273Z,74.30
2017-09-13T19:08:19.170Z,74.60
2017-09-13T19:10:47.960Z,74.70
2017-09-13T19:13:16.303Z,74.40
2017-09-13T19:15:43.973Z,74.40
2017-09-13T19:18:11.658Z,74.80
2017-09-13T19:20:40.025Z,75.20
2017-09-13T19:23:07.592Z,75.20
2017-09-13T19:25:35.205Z,75.00
2017-09-13T19:28:02.777Z,74.70
2017-09-13T19:30:30.377Z,74.30
2017-09-13T19:32:58.041Z,73.90
2017-09-13T19:35:26.412Z,74.10
2017-09-13T19:37:53.981Z,74.10
2017-09-13T19:40:21.690Z,73.80
2017-09-13T19:42:50.029Z,73.40
2017-09-13T19:45:18.361Z,73.00
2017-09-13T19:47:46.148Z,72.70
2017-09-13T19:50:13.829Z,72.60
2017-09-13T19:52:41.628Z,72.30
2017-09-13T19:55:09.260Z,71.30
2017-09-13T19:57:36.831Z,71.30
2017-09-13T20:00:05.183Z,70.10
2017-09-13T20:02:32.807Z,70.00
2017-09-13T20:05:00.391Z,69.30
2017-09-13T20:07:27.961Z,68.90
2017-09-13T20:09:55.561Z,68.50
2017-09-13T20:12:23.137Z,68.20
2017-09-13T20:14:50.761Z,68.40
2017-09-13T20:17:18.345Z,68.50
2017-09-13T20:19:47.628Z,69.00
2017-09-13T20:22:15.965Z,69.10
2017-09-13T20:24:43.585Z,69.10
2017-09-13T20:27:11.941Z,69.40
2017-09-13T20:29:39.513Z,69.40
2017-09-13T20:32:07.875Z,70.20
2017-09-13T20:34:36.953Z,70.60
2017-09-13T20:37:04.641Z,70.60
2017-09-13T20:39:32.209Z,70.70
2017-09-13T20:42:01.302Z,71.40
2017-09-13T20:44:29.658Z,72.70
2017-09-13T20:46:57.234Z,71.90
2017-09-13T20:49:26.429Z,71.90
2017-09-13T20:51:54.092Z,71.90
2017-09-13T20:54:21.670Z,72.00
2017-09-13T20:56:49.894Z,72.10
2017-09-13T20:59:17.460Z,72.40
2017-09-13T21:01:45.033Z,72.10
2017-09-13T21:04:12.712Z,72.20
2017-09-13T21:06:40.281Z,72.10
2017-09-13T21:09:07.857Z,72.20
2017-09-13T21:11:36.321Z,71.70
2017-09-13T21:14:03.984Z,71.70
2017-09-13T21:16:31.957Z,72.60
2017-09-13T21:19:00.333Z,72.10
2017-09-13T21:21:27.918Z,71.30
2017-09-13T21:23:56.268Z,71.20
2017-09-13T21:26:23.841Z,71.20
2017-09-13T21:28:52.205Z,71.40
2017-09-13T21:31:20.542Z,71.90
2017-09-13T21:33:49.007Z,71.90
2017-09-13T21:36:16.578Z,70.70
2017-09-13T21:38:44.169Z,71.00
2017-09-13T21:41:11.757Z,71.20
2017-09-13T21:43:39.383Z,71.60
2017-09-13T21:46:06.977Z,71.40
2017-09-13T21:48:34.641Z,71.50
2017-09-13T21:51:02.303Z,71.20
2017-09-13T21:53:29.966Z,71.50
2017-09-13T21:55:57.541Z,71.30
2017-09-13T21:58:26.111Z,71.40
2017-09-13T22:00:53.776Z,71.40
2017-09-13T22:03:22.117Z,71.80
2017-09-13T22:05:50.094Z,71.30
2017-09-13T22:08:17.694Z,71.00
2017-09-13T22:10:46.949Z,70.70
2017-09-13T22:13:14.654Z,70.70
2017-09-13T22:15:42.986Z,71.10
2017-09-13T22:18:10.560Z,70.90
2017-09-13T22:20:38.153Z,70.60
2017-09-13T22:23:06.525Z,71.60
2017-09-13T22:25:34.184Z,70.70
2017-09-13T22:28:01.757Z,71.30
2017-09-13T22:30:30.125Z,72.80
2017-09-13T22:32:57.697Z,72.80
2017-09-13T22:35:26.056Z,74.60
2017-09-13T22:37:54.392Z,76.10
2017-09-13T22:40:21.997Z,76.00
2017-09-13T22:42:50.656Z,78.40
2017-09-13T22:45:18.229Z,77.70
2017-09-13T22:47:45.915Z,78.40
2017-09-13T22:50:13.488Z,78.80
2017-09-13T22:52:41.829Z,79.20
2017-09-13T22:55:09.437Z,79.10
2017-09-13T22:57:37.768Z,79.30
2017-09-13T23:00:05.345Z,79.20
2017-09-13T23:02:34.469Z,79.20
2017-09-13T23:05:02.805Z,79.30
2017-09-13T23:07:30.377Z,79.30
2017-09-13T23:09:57.985Z,79.20
2017-09-13T23:12:25.560Z,79.10
2017-09-13T23:14:53.154Z,79.50
2017-09-13T23:17:20.729Z,79.40
2017-09-13T23:19:49.970Z,79.40
2017-09-13T23:22:17.880Z,79.60
2017-09-13T23:24:45.670Z,79.80
2017-09-13T23:27:13.233Z,79.90
2017-09-13T23:29:41.568Z,81.10
2017-09-13T23:32:09.890Z,80.30
2017-09-13T23:34:38.229Z,80.70
2017-09-13T23:37:05.825Z,80.30
2017-09-13T23:39:34.198Z,80.70
2017-09-13T23:42:01.789Z,80.50
2017-09-13T23:44:30.240Z,80.70
2017-09-13T23:46:57.809Z,80.80
2017-09-13T23:49:25.385Z,80.60
2017-09-13T23:51:53.958Z,81.00
2017-09-13T23:54:21.617Z,81.00
2017-09-13T23:56:50.709Z,81.00
2017-09-13T23:59:18.306Z,81.00
