createdAt,value
2023-05-28T00:01:02.150Z,14.95
2023-05-28T00:06:03.762Z,14.88
2023-05-28T00:11:05.735Z,14.8
2023-05-28T00:16:06.261Z,14.69
2023-05-28T00:21:07.994Z,14.62
2023-05-28T00:26:09.156Z,14.58
2023-05-28T00:31:10.321Z,14.52
2023-05-28T00:36:11.844Z,14.43
2023-05-28T00:41:13.361Z,14.41
2023-05-28T00:46:14.615Z,14.32
2023-05-28T00:51:16.428Z,14.16
2023-05-28T00:56:17.912Z,14.15
2023-05-28T01:01:19.423Z,14.08
2023-05-28T01:06:21.358Z,14.02
2023-05-28T01:11:23.000Z,13.93
2023-05-28T01:16:25.150Z,13.92
2023-05-28T01:21:26.866Z,13.9
2023-05-28T01:26:28.994Z,13.81
2023-05-28T01:31:30.819Z,13.75
2023-05-28T01:36:32.041Z,13.73
2023-05-28T01:41:34.011Z,13.63
2023-05-28T01:46:35.806Z,13.6
2023-05-28T01:51:37.305Z,13.59
2023-05-28T01:56:39.448Z,13.53
2023-05-28T02:01:41.150Z,13.48
2023-05-28T02:06:42.867Z,13.45
2023-05-28T02:11:44.509Z,13.41
2023-05-28T02:16:46.595Z,13.35
2023-05-28T02:21:47.928Z,13.31
2023-05-28T02:26:49.265Z,13.28
2023-05-28T02:31:51.375Z,13.2
2023-05-28T02:36:53.161Z,13.13
2023-05-28T02:41:54.385Z,13.1
2023-05-28T02:46:55.781Z,13.04
2023-05-28T02:51:57.004Z,12.99
2023-05-28T02:56:58.421Z,12.94
2023-05-28T03:02:00.243Z,12.86
2023-05-28T03:07:02.185Z,12.74
2023-05-28T03:12:04.325Z,12.71
2023-05-28T03:17:05.864Z,12.64
2023-05-28T03:22:07.694Z,12.55
2023-05-28T03:27:09.210Z,12.56
2023-05-28T03:32:10.792Z,12.54
2023-05-28T03:37:12.889Z,12.51
2023-05-28T03:42:15.004Z,12.5
2023-05-28T03:47:16.598Z,12.5
2023-05-28T03:52:18.773Z,12.5
2023-05-28T03:57:20.542Z,12.48
2023-05-28T04:02:22.730Z,12.51
2023-05-28T04:07:24.201Z,12.53
2023-05-28T04:12:25.870Z,12.53
2023-05-28T04:17:27.577Z,12.55
2023-05-28T04:22:29.319Z,12.62
2023-05-28T04:27:30.576Z,12.69
2023-05-28T04:32:32.726Z,12.75
2023-05-28T04:37:33.909Z,12.84
2023-05-28T04:42:35.276Z,12.97
2023-05-28T04:47:36.643Z,13.03
2023-05-28T04:52:38.618Z,13.16
2023-05-28T04:57:40.145Z,13.31
2023-05-28T05:02:41.504Z,13.44
2023-05-28T05:07:43.423Z,13.6
2023-05-28T05:12:44.968Z,13.84
2023-05-28T05:17:46.551Z,14.12
2023-05-28T05:22:48.043Z,14.4
2023-05-28T05:27:49.740Z,14.71
2023-05-28T05:57:59.545Z,16.95
2023-05-28T07:08:22.142Z,21.27
2023-05-28T07:18:25.436Z,21.66
2023-05-28T07:23:27.453Z,21.76
2023-05-28T07:53:37.752Z,22.52
2023-05-28T08:38:51.537Z,23.24
2023-05-28T08:43:53.565Z,23.55
2023-05-28T08:48:54.961Z,24
2023-05-28T08:53:56.546Z,24.24
2023-05-28T08:58:57.805Z,24.49
2023-05-28T09:03:59.815Z,25
2023-05-28T09:09:01.221Z,25.38
2023-05-28T09:14:02.627Z,25.7
2023-05-28T09:19:04.193Z,25.59
2023-05-28T09:24:06.087Z,25.9
2023-05-28T09:29:07.867Z,26.07
2023-05-28T09:34:09.715Z,25.73
2023-05-28T09:39:11.780Z,25.7
2023-05-28T09:44:13.262Z,25.25
2023-05-28T09:49:14.893Z,25.29
2023-05-28T09:54:16.404Z,24.9
2023-05-28T09:59:17.710Z,25
2023-05-28T10:04:19.460Z,25.19
2023-05-28T10:09:20.759Z,25.53
2023-05-28T10:14:22.339Z,25.49
2023-05-28T10:19:24.336Z,25
2023-05-28T10:24:25.544Z,24.68
2023-05-28T10:29:27.260Z,24.82
2023-05-28T10:34:28.573Z,24.61
2023-05-28T10:39:30.292Z,23.66
2023-05-28T10:44:32.160Z,23.92
2023-05-28T10:49:33.665Z,24.07
2023-05-28T10:54:35.519Z,24.06
2023-05-28T10:59:37.677Z,23.89
2023-05-28T11:04:39.700Z,23.85
2023-05-28T11:09:41.034Z,23.88
2023-05-28T11:14:42.803Z,23.9
2023-05-28T11:19:44.479Z,23.61
2023-05-28T11:24:45.917Z,23.61
2023-05-28T11:29:47.925Z,23.71
2023-05-28T11:34:49.589Z,23.72
2023-05-28T11:39:50.894Z,23.5
2023-05-28T11:44:52.196Z,23.28
2023-05-28T11:49:54.095Z,23.15
2023-05-28T11:54:56.277Z,22.93
2023-05-28T11:59:57.609Z,23.11
2023-05-28T12:04:59.069Z,23.23
2023-05-28T12:10:00.938Z,23.21
2023-05-28T12:15:02.865Z,23.27
2023-05-28T12:20:05.068Z,23.23
2023-05-28T12:25:06.994Z,22.9
2023-05-28T12:30:09.158Z,23.05
2023-05-28T12:35:10.341Z,23.16
2023-05-28T12:40:14.202Z,23.36
2023-05-28T12:45:14.155Z,23.47
2023-05-28T12:50:15.963Z,23.41
2023-05-28T12:55:17.777Z,23.43
2023-05-28T13:00:19.224Z,23.52
2023-05-28T13:05:26.235Z,23.48
2023-05-28T13:10:22.996Z,23.44
2023-05-28T13:15:24.303Z,23.11
2023-05-28T13:20:25.772Z,23.17
2023-05-28T13:25:27.221Z,23.23
2023-05-28T13:30:28.698Z,23.21
2023-05-28T13:35:29.881Z,23.31
2023-05-28T13:40:31.177Z,23.4
2023-05-28T13:45:32.603Z,23.26
2023-05-28T13:50:34.674Z,23.36
2023-05-28T13:55:36.867Z,23.35
2023-05-28T14:00:39.512Z,23.38
2023-05-28T14:05:40.194Z,23.49
2023-05-28T14:10:42.040Z,23.51
2023-05-28T14:15:43.640Z,23.25
2023-05-28T14:20:45.683Z,23.28
2023-05-28T14:25:47.094Z,23.32
2023-05-28T14:30:48.480Z,23.34
2023-05-28T14:35:51.235Z,23.4
2023-05-28T14:40:52.148Z,23.48
2023-05-28T14:40:58.364Z,23.49
2023-05-28T14:46:00.407Z,23.59
2023-05-28T14:51:02.054Z,23.69
2023-05-28T14:56:04.092Z,23.8
2023-05-28T15:01:06.024Z,23.61
2023-05-28T15:06:07.854Z,23.41
2023-05-28T15:11:09.079Z,23.48
2023-05-28T15:16:10.417Z,23.52
2023-05-28T15:21:11.812Z,23.53
2023-05-28T15:26:13.667Z,23.49
2023-05-28T15:31:15.800Z,23.5
2023-05-28T15:36:17.277Z,23.42
2023-05-28T15:41:19.184Z,23.36
2023-05-28T15:46:20.437Z,23.41
2023-05-28T15:51:21.682Z,23.56
2023-05-28T15:56:23.237Z,23.51
2023-05-28T16:01:25.339Z,23.33
2023-05-28T16:06:27.419Z,23.29
2023-05-28T16:11:29.260Z,23.28
2023-05-28T16:16:30.898Z,23.29
2023-05-28T16:21:32.999Z,23.21
2023-05-28T16:26:34.662Z,23.23
2023-05-28T16:31:36.423Z,23.01
2023-05-28T16:36:38.556Z,22.93
2023-05-28T16:41:39.883Z,22.88
2023-05-28T16:46:41.483Z,22.77
2023-05-28T16:51:43.373Z,22.78
2023-05-28T16:56:45.211Z,22.83
2023-05-28T17:01:46.546Z,22.88
2023-05-28T17:06:48.307Z,22.95
2023-05-28T17:11:49.945Z,23
2023-05-28T17:16:51.307Z,22.97
2023-05-28T17:21:52.617Z,23
2023-05-28T17:26:54.319Z,22.96
2023-05-28T17:31:56.043Z,22.89
2023-05-28T17:36:58.006Z,22.88
2023-05-28T17:41:59.244Z,22.85
2023-05-28T17:47:00.431Z,22.79
2023-05-28T17:52:01.886Z,22.77
2023-05-28T17:57:03.080Z,22.67
2023-05-28T18:02:04.878Z,22.62
2023-05-28T18:07:06.197Z,22.53
2023-05-28T18:12:08.207Z,22.41
2023-05-28T18:17:10.235Z,22.33
2023-05-28T18:22:12.317Z,22.25
2023-05-28T18:27:13.771Z,22.13
2023-05-28T18:32:15.658Z,22.05
2023-05-28T18:37:17.323Z,22
2023-05-28T18:42:18.851Z,21.84
2023-05-28T18:47:20.527Z,21.77
2023-05-28T18:52:22.604Z,21.68
2023-05-28T18:57:24.433Z,21.56
2023-05-28T19:02:26.225Z,21.47
2023-05-28T19:07:27.780Z,21.37
2023-05-28T19:12:29.873Z,21.18
2023-05-28T19:17:31.939Z,21.06
2023-05-28T19:22:33.203Z,20.93
2023-05-28T19:27:34.492Z,20.71
2023-05-28T19:32:36.416Z,20.57
2023-05-28T19:37:37.742Z,20.43
2023-05-28T19:42:39.425Z,20.17
2023-05-28T19:47:41.117Z,20.06
2023-05-28T19:52:42.826Z,19.91
2023-05-28T19:57:44.766Z,19.68
2023-05-28T20:02:46.307Z,19.57
2023-05-28T20:07:48.393Z,19.46
2023-05-28T20:42:59.053Z,18.46
2023-05-28T20:53:02.720Z,18.27
2023-05-28T21:03:06.511Z,17.94
2023-05-28T22:03:27.458Z,16.56
2023-05-28T22:38:38.691Z,16
2023-05-28T22:48:41.486Z,15.93
2023-05-28T23:08:49.085Z,15.73
2023-05-28T23:13:51.056Z,15.75
2023-05-28T23:18:52.951Z,15.75
2023-05-28T23:23:54.300Z,15.69
2023-05-28T23:28:56.348Z,15.67
2023-05-28T23:33:58.379Z,15.62
2023-05-28T23:38:59.791Z,15.53
2023-05-28T23:44:01.404Z,15.46
2023-05-28T23:49:03.303Z,15.43
2023-05-28T23:54:04.525Z,15.38
2023-05-28T23:59:06.374Z,15.3
