createdAt,value
2023-01-29T00:08:06.044Z,16.30
2023-01-29T00:16:28.908Z,15.10
2023-01-29T00:24:51.854Z,16.70
2023-01-29T00:33:14.825Z,14.40
2023-01-29T00:41:57.355Z,15.80
2023-01-29T00:50:20.298Z,14.80
2023-01-29T00:58:43.249Z,15.10
2023-01-29T01:07:06.570Z,14.90
2023-01-29T01:15:36.797Z,11.00
2023-01-29T01:23:59.837Z,15.60
2023-01-29T01:32:24.118Z,10.20
2023-01-29T01:40:46.952Z,13.30
2023-01-29T01:49:19.055Z,16.50
2023-01-29T01:57:47.142Z,11.00
2023-01-29T02:06:29.904Z,11.50
2023-01-29T02:14:52.791Z,7.60
2023-01-29T02:23:37.569Z,9.60
2023-01-29T02:32:35.386Z,8.40
2023-01-29T02:41:01.020Z,8.60
2023-01-29T02:49:46.618Z,7.20
2023-01-29T02:58:33.990Z,11.60
2023-01-29T03:07:07.725Z,6.00
2023-01-29T03:15:42.362Z,9.30
2023-01-29T03:25:16.613Z,8.60
2023-01-29T03:34:05.414Z,5.70
2023-01-29T03:42:50.992Z,7.80
2023-01-29T03:51:26.371Z,6.30
2023-01-29T04:00:17.050Z,6.60
2023-01-29T04:09:13.787Z,9.80
2023-01-29T04:17:43.590Z,10.40
2023-01-29T04:26:31.685Z,4.80
2023-01-29T04:35:24.121Z,8.60
2023-01-29T04:44:29.773Z,7.30
2023-01-29T04:53:01.552Z,7.00
2023-01-29T05:01:30.509Z,7.60
2023-01-29T05:09:53.579Z,6.80
2023-01-29T05:18:17.500Z,7.70
2023-01-29T05:27:02.514Z,5.40
2023-01-29T05:35:26.107Z,8.00
2023-01-29T05:43:52.134Z,8.60
2023-01-29T05:52:15.684Z,6.60
2023-01-29T06:00:42.271Z,8.90
2023-01-29T06:09:05.045Z,7.60
2023-01-29T06:17:27.847Z,7.90
2023-01-29T06:25:50.631Z,9.70
2023-01-29T06:34:13.465Z,8.70
2023-01-29T06:42:36.418Z,10.30
2023-01-29T06:51:07.879Z,12.30
2023-01-29T07:07:54.123Z,8.00
2023-01-29T07:16:17.078Z,13.20
2023-01-29T07:24:39.900Z,8.70
2023-01-29T07:33:08.296Z,10.90
2023-01-29T07:41:31.167Z,18.70
2023-01-29T07:49:56.456Z,9.40
2023-01-29T07:58:20.060Z,11.00
2023-01-29T08:06:42.867Z,11.40
2023-01-29T08:15:06.075Z,10.80
2023-01-29T08:23:29.601Z,21.00
2023-01-29T08:31:54.308Z,14.30
2023-01-29T08:40:17.416Z,20.00
2023-01-29T08:48:45.390Z,12.70
2023-01-29T08:57:08.298Z,13.30
2023-01-29T09:05:31.164Z,15.70
2023-01-29T09:13:53.937Z,19.90
2023-01-29T09:22:16.761Z,22.80
2023-01-29T09:30:40.262Z,12.20
2023-01-29T09:39:03.893Z,19.80
2023-01-29T09:47:30.434Z,15.80
2023-01-29T09:56:01.955Z,13.80
2023-01-29T10:04:49.751Z,13.50
2023-01-29T10:13:24.618Z,14.90
2023-01-29T10:21:53.025Z,10.90
2023-01-29T10:30:31.088Z,15.70
2023-01-29T10:38:53.880Z,12.40
2023-01-29T10:47:22.746Z,9.80
2023-01-29T10:56:10.766Z,17.80
2023-01-29T11:04:42.064Z,13.60
2023-01-29T11:13:07.153Z,17.20
2023-01-29T11:21:30.581Z,14.80
2023-01-29T11:29:54.358Z,26.60
2023-01-29T11:38:18.839Z,49.90
2023-01-29T11:46:41.746Z,26.00
2023-01-29T11:55:24.903Z,20.90
2023-01-29T12:03:54.886Z,24.10
2023-01-29T12:12:37.554Z,18.50
2023-01-29T12:21:05.160Z,31.90
2023-01-29T12:29:46.520Z,20.30
2023-01-29T12:38:20.373Z,27.40
2023-01-29T12:46:53.320Z,31.00
2023-01-29T12:55:22.193Z,14.70
2023-01-29T13:04:24.367Z,17.60
2023-01-29T13:13:13.479Z,24.20
2023-01-29T13:21:44.003Z,27.50
2023-01-29T13:30:08.125Z,36.20
2023-01-29T13:38:42.385Z,97.10
2023-01-29T13:47:20.767Z,64.00
2023-01-29T13:55:43.696Z,135.20
2023-01-29T14:04:18.864Z,71.10
2023-01-29T14:13:05.188Z,136.60
2023-01-29T14:21:36.092Z,130.60
2023-01-29T14:30:13.746Z,59.10
2023-01-29T14:38:37.499Z,32.20
2023-01-29T14:47:00.363Z,29.70
2023-01-29T14:55:42.098Z,32.40
2023-01-29T15:04:19.032Z,28.40
2023-01-29T15:12:47.768Z,26.20
2023-01-29T15:21:16.197Z,25.60
2023-01-29T15:29:40.057Z,26.80
2023-01-29T15:38:14.827Z,26.10
2023-01-29T15:46:41.747Z,36.50
2023-01-29T15:55:07.219Z,79.30
2023-01-29T16:03:33.719Z,67.40
2023-01-29T16:11:59.060Z,120.00
2023-01-29T16:20:45.729Z,176.40
2023-01-29T16:29:12.347Z,41.20
2023-01-29T16:37:38.971Z,45.30
2023-01-29T16:46:15.891Z,41.10
2023-01-29T16:54:42.793Z,77.20
2023-01-29T17:03:07.704Z,87.80
2023-01-29T17:11:33.344Z,38.50
2023-01-29T17:19:57.249Z,143.50
2023-01-29T17:28:20.372Z,60.70
2023-01-29T17:36:44.282Z,32.90
2023-01-29T17:45:08.209Z,40.70
2023-01-29T17:53:44.777Z,27.70
2023-01-29T18:02:08.734Z,21.10
2023-01-29T18:10:51.378Z,27.30
2023-01-29T18:19:23.044Z,24.70
2023-01-29T18:36:08.839Z,22.50
2023-01-29T18:44:31.720Z,28.60
2023-01-29T18:52:56.563Z,23.70
2023-01-29T19:01:19.982Z,28.50
2023-01-29T19:09:45.673Z,21.00
2023-01-29T19:18:12.052Z,26.90
2023-01-29T19:26:36.723Z,39.80
2023-01-29T19:34:59.672Z,270.40
2023-01-29T19:43:22.573Z,71.10
2023-01-29T19:51:45.721Z,302.90
2023-01-29T20:00:10.907Z,384.50
2023-01-29T20:08:34.867Z,117.10
2023-01-29T20:16:57.790Z,89.40
2023-01-29T20:25:20.576Z,39.80
2023-01-29T20:33:44.328Z,41.00
2023-01-29T20:42:07.168Z,32.00
2023-01-29T20:50:30.001Z,46.80
2023-01-29T20:58:52.759Z,54.70
2023-01-29T21:07:16.270Z,35.60
2023-01-29T21:15:39.156Z,33.10
2023-01-29T21:24:02.010Z,30.50
2023-01-29T21:32:24.878Z,37.20
2023-01-29T21:40:47.657Z,36.80
2023-01-29T21:49:10.528Z,73.50
2023-01-29T21:57:33.524Z,31.40
2023-01-29T22:05:56.393Z,45.40
2023-01-29T22:14:19.646Z,31.20
2023-01-29T22:22:42.528Z,30.60
2023-01-29T22:31:05.547Z,30.20
2023-01-29T22:39:28.531Z,56.90
2023-01-29T22:47:51.375Z,40.90
2023-01-29T22:56:14.689Z,43.00
2023-01-29T23:04:41.201Z,30.20
2023-01-29T23:13:07.247Z,27.70
2023-01-29T23:21:30.105Z,28.10
2023-01-29T23:29:52.879Z,25.70
2023-01-29T23:38:15.663Z,28.60
2023-01-29T23:46:38.773Z,18.10
2023-01-29T23:55:01.619Z,26.50
