createdAt,value
2022-09-18T00:02:25.169Z,97869.13
2022-09-18T00:04:59.549Z,97864.94
2022-09-18T00:07:30.507Z,97870.25
2022-09-18T00:10:04.591Z,97876.34
2022-09-18T00:12:37.411Z,97876.34
2022-09-18T00:15:13.633Z,97875.75
2022-09-18T00:17:47.243Z,97876.34
2022-09-18T00:20:18.222Z,97881.88
2022-09-18T00:22:58.827Z,97884.50
2022-09-18T00:25:33.218Z,97883.91
2022-09-18T00:28:07.736Z,97892.53
2022-09-18T00:30:41.333Z,97891.69
2022-09-18T00:33:14.423Z,97897.44
2022-09-18T00:35:50.458Z,97894.41
2022-09-18T00:38:23.597Z,97901.28
2022-09-18T00:40:58.047Z,97897.81
2022-09-18T00:43:33.581Z,97905.34
2022-09-18T00:46:17.649Z,97913.00
2022-09-18T00:48:59.175Z,97919.47
2022-09-18T00:51:42.672Z,97914.19
2022-09-18T00:54:25.022Z,97912.41
2022-09-18T00:57:03.395Z,97913.97
2022-09-18T00:59:38.433Z,97913.63
2022-09-18T01:02:15.128Z,97920.94
2022-09-18T01:04:47.630Z,97924.31
2022-09-18T01:07:43.482Z,97921.63
2022-09-18T01:10:39.639Z,97927.63
2022-09-18T01:13:39.117Z,97938.63
2022-09-18T01:16:30.313Z,97944.66
2022-09-18T01:19:31.900Z,97938.63
2022-09-18T01:22:14.747Z,97948.69
2022-09-18T01:25:03.538Z,97949.66
2022-09-18T01:28:03.509Z,97943.06
2022-09-18T01:30:37.903Z,97941.50
2022-09-18T01:33:52.427Z,97950.00
2022-09-18T01:36:30.907Z,97955.03
2022-09-18T01:39:28.893Z,97959.44
2022-09-18T01:42:02.796Z,97960.38
2022-09-18T01:44:36.216Z,97959.59
2022-09-18T01:47:11.807Z,97966.25
2022-09-18T01:49:51.280Z,97969.19
2022-09-18T01:52:57.912Z,97976.38
2022-09-18T01:55:35.439Z,97976.03
2022-09-18T01:58:21.831Z,97982.09
2022-09-18T02:01:02.385Z,97984.09
2022-09-18T02:03:58.790Z,97970.38
2022-09-18T02:08:15.406Z,97982.00
2022-09-18T02:10:35.642Z,97992.53
2022-09-18T02:13:18.971Z,97997.63
2022-09-18T02:15:52.447Z,98000.78
2022-09-18T02:18:37.640Z,97999.56
2022-09-18T02:21:16.806Z,98003.88
2022-09-18T02:23:49.357Z,98001.28
2022-09-18T02:26:22.725Z,98004.34
2022-09-18T02:28:56.835Z,98002.34
2022-09-18T02:31:28.643Z,98013.50
2022-09-18T02:34:02.493Z,98015.91
2022-09-18T02:37:08.858Z,98009.00
2022-09-18T02:40:11.695Z,98026.41
2022-09-18T02:43:06.646Z,98020.59
2022-09-18T02:46:09.869Z,98015.91
2022-09-18T02:48:44.422Z,98020.88
2022-09-18T02:52:11.576Z,98025.16
2022-09-18T02:58:35.512Z,98031.25
2022-09-18T03:01:11.766Z,98028.91
2022-09-18T03:03:45.143Z,98033.94
2022-09-18T03:06:17.213Z,98033.56
2022-09-18T03:08:48.932Z,98039.81
2022-09-18T03:11:20.887Z,98028.19
2022-09-18T03:13:52.955Z,98042.56
2022-09-18T03:16:24.947Z,98036.28
2022-09-18T03:18:57.120Z,98036.38
2022-09-18T03:21:31.315Z,98042.16
2022-09-18T03:24:04.072Z,98040.97
2022-09-18T03:26:38.611Z,98037.44
2022-09-18T03:29:14.996Z,98036.84
2022-09-18T03:31:46.779Z,98040.84
2022-09-18T03:34:20.394Z,98044.16
2022-09-18T03:36:52.170Z,98045.13
2022-09-18T03:39:23.276Z,98043.88
2022-09-18T03:41:57.876Z,98041.16
2022-09-18T03:44:30.826Z,98050.75
2022-09-18T03:47:08.104Z,98045.47
2022-09-18T03:49:40.632Z,98048.84
2022-09-18T03:52:12.153Z,98039.97
2022-09-18T03:54:50.500Z,98054.03
2022-09-18T03:57:41.584Z,98051.38
2022-09-18T04:00:32.563Z,98056.03
2022-09-18T04:03:10.696Z,98059.19
2022-09-18T04:06:01.384Z,98058.56
2022-09-18T04:08:55.539Z,98059.97
2022-09-18T04:11:36.025Z,98060.25
2022-09-18T04:14:09.526Z,98061.47
2022-09-18T04:16:41.251Z,98062.31
2022-09-18T04:19:35.902Z,98060.91
2022-09-18T04:22:07.781Z,98058.41
2022-09-18T04:24:42.269Z,98059.09
2022-09-18T04:27:14.922Z,98064.28
2022-09-18T04:29:48.255Z,98058.97
2022-09-18T04:32:20.992Z,98058.25
2022-09-18T04:34:52.942Z,98059.22
2022-09-18T04:37:24.365Z,98059.72
2022-09-18T04:39:56.631Z,98060.31
2022-09-18T04:42:28.231Z,98068.91
2022-09-18T04:44:59.590Z,98058.97
2022-09-18T04:47:32.311Z,98060.59
2022-09-18T04:50:03.990Z,98060.34
2022-09-18T04:52:34.460Z,98056.34
2022-09-18T04:55:07.154Z,98055.59
2022-09-18T04:57:43.636Z,98059.34
2022-09-18T05:00:14.884Z,98059.66
2022-09-18T05:02:46.645Z,98063.63
2022-09-18T05:05:22.954Z,98060.38
2022-09-18T05:07:54.016Z,98054.41
2022-09-18T05:10:26.133Z,98055.53
2022-09-18T05:12:57.205Z,98050.72
2022-09-18T05:15:30.336Z,98052.50
2022-09-18T05:18:11.098Z,98047.97
2022-09-18T05:20:43.256Z,98044.53
2022-09-18T05:23:14.965Z,98044.13
2022-09-18T05:25:46.175Z,98046.00
2022-09-18T05:28:21.955Z,98043.34
2022-09-18T05:31:04.526Z,98045.63
2022-09-18T05:33:46.179Z,98045.03
2022-09-18T05:36:17.355Z,98043.84
2022-09-18T05:38:50.569Z,98036.16
2022-09-18T05:41:24.816Z,98028.81
2022-09-18T05:43:55.896Z,98030.63
2022-09-18T05:46:27.334Z,98037.50
2022-09-18T05:49:03.482Z,98033.91
2022-09-18T05:51:34.978Z,98031.31
2022-09-18T05:54:07.000Z,98029.06
2022-09-18T05:56:43.668Z,98029.53
2022-09-18T05:59:17.336Z,98024.28
2022-09-18T06:01:51.792Z,98026.06
2022-09-18T06:04:48.332Z,98013.66
2022-09-18T06:07:19.447Z,98018.41
2022-09-18T06:09:50.819Z,98014.94
2022-09-18T06:12:21.307Z,98015.09
2022-09-18T06:14:52.778Z,98010.41
2022-09-18T06:17:24.317Z,98003.84
2022-09-18T06:19:58.187Z,97999.25
2022-09-18T06:22:29.666Z,97996.75
2022-09-18T06:25:01.829Z,97997.13
2022-09-18T06:27:36.941Z,97987.38
2022-09-18T06:30:30.727Z,97991.31
2022-09-18T06:33:35.922Z,97998.97
2022-09-18T06:36:11.483Z,97984.06
2022-09-18T06:38:54.513Z,97987.25
2022-09-18T06:41:26.867Z,97985.94
2022-09-18T06:43:58.360Z,97984.72
2022-09-18T06:46:37.646Z,97987.44
2022-09-18T06:49:19.777Z,97977.50
2022-09-18T06:51:51.729Z,97985.88
2022-09-18T06:54:22.532Z,97979.75
2022-09-18T06:56:54.119Z,97978.34
2022-09-18T06:59:25.604Z,97971.66
2022-09-18T07:01:56.948Z,97971.28
2022-09-18T07:04:48.719Z,97969.69
2022-09-18T07:07:21.595Z,97966.06
2022-09-18T07:09:55.454Z,97970.75
2022-09-18T07:12:38.705Z,97962.41
2022-09-18T07:15:12.095Z,97962.28
2022-09-18T07:17:46.674Z,97958.44
2022-09-18T07:20:21.473Z,97959.16
2022-09-18T07:23:07.146Z,97951.53
2022-09-18T07:25:48.523Z,97944.88
2022-09-18T07:28:21.637Z,97947.63
2022-09-18T07:31:06.842Z,97950.19
2022-09-18T07:33:39.698Z,97949.56
2022-09-18T07:36:11.769Z,97935.09
2022-09-18T07:38:43.097Z,97937.72
2022-09-18T07:41:14.334Z,97937.25
2022-09-18T07:43:51.161Z,97936.44
2022-09-18T07:46:24.067Z,97937.25
2022-09-18T07:49:01.768Z,97935.25
2022-09-18T07:51:35.350Z,97920.75
2022-09-18T07:54:07.879Z,97916.94
2022-09-18T07:56:55.735Z,97914.78
2022-09-18T07:59:31.024Z,97915.25
2022-09-18T08:02:06.976Z,97912.56
2022-09-18T08:04:43.679Z,97909.28
2022-09-18T08:07:23.683Z,97903.59
2022-09-18T08:09:56.103Z,97902.94
2022-09-18T08:12:45.459Z,97907.59
2022-09-18T08:15:45.227Z,97898.63
2022-09-18T08:18:30.292Z,97905.28
2022-09-18T08:21:28.451Z,97907.25
2022-09-18T08:23:59.744Z,97891.28
2022-09-18T08:26:30.885Z,97886.97
2022-09-18T08:29:02.282Z,97891.78
2022-09-18T08:31:33.331Z,97888.97
2022-09-18T08:34:07.176Z,97888.78
2022-09-18T08:36:46.592Z,97881.13
2022-09-18T08:39:24.607Z,97879.63
2022-09-18T08:42:26.968Z,97876.59
2022-09-18T08:45:05.822Z,97872.44
2022-09-18T08:47:49.875Z,97864.28
2022-09-18T08:50:38.751Z,97869.28
2022-09-18T08:53:31.226Z,97864.31
2022-09-18T08:56:29.356Z,97863.75
2022-09-18T08:59:34.869Z,97861.94
2022-09-18T09:02:24.961Z,97861.59
2022-09-18T09:05:05.925Z,97853.00
2022-09-18T09:07:54.980Z,97853.81
2022-09-18T09:10:51.508Z,97849.94
2022-09-18T09:13:43.380Z,97856.59
2022-09-18T09:16:20.442Z,97851.66
2022-09-18T09:19:21.637Z,97847.97
2022-09-18T09:22:27.029Z,97849.91
2022-09-18T09:25:30.130Z,97850.44
2022-09-18T09:28:54.751Z,97846.44
2022-09-18T09:31:51.962Z,97840.13
2022-09-18T09:35:20.032Z,97837.31
2022-09-18T09:38:36.577Z,97825.00
2022-09-18T09:41:32.656Z,97826.97
2022-09-18T09:44:17.886Z,97822.34
2022-09-18T09:46:57.387Z,97824.31
2022-09-18T09:50:09.264Z,97826.84
2022-09-18T09:52:44.572Z,97814.69
2022-09-18T09:55:22.142Z,97820.50
2022-09-18T09:58:41.048Z,97812.34
2022-09-18T10:01:19.203Z,97805.38
2022-09-18T10:03:57.748Z,97809.53
2022-09-18T10:06:38.098Z,97807.81
2022-09-18T10:09:31.457Z,97804.00
2022-09-18T10:12:18.696Z,97801.03
2022-09-18T10:14:58.358Z,97793.88
2022-09-18T10:17:32.754Z,97802.00
2022-09-18T10:20:08.006Z,97792.03
2022-09-18T10:22:39.829Z,97793.16
2022-09-18T10:25:23.031Z,97786.88
2022-09-18T10:27:58.224Z,97790.88
2022-09-18T10:30:33.805Z,97785.06
2022-09-18T10:33:27.639Z,97780.56
2022-09-18T10:36:25.054Z,97788.72
2022-09-18T10:39:04.350Z,97775.56
2022-09-18T10:41:42.656Z,97785.53
2022-09-18T10:44:23.645Z,97776.38
2022-09-18T10:47:23.197Z,97779.03
2022-09-18T10:50:10.299Z,97775.38
2022-09-18T10:52:51.226Z,97771.06
2022-09-18T10:55:36.182Z,97775.06
2022-09-18T10:58:16.977Z,97769.22
2022-09-18T11:01:06.937Z,97772.38
2022-09-18T11:03:47.026Z,97773.38
2022-09-18T11:06:31.476Z,97761.56
2022-09-18T11:09:14.643Z,97763.72
2022-09-18T11:11:52.563Z,97768.72
2022-09-18T11:14:33.870Z,97765.72
2022-09-18T11:17:17.750Z,97765.06
2022-09-18T11:19:54.079Z,97767.72
2022-09-18T11:22:50.584Z,97763.00
2022-09-18T11:25:30.968Z,97759.38
2022-09-18T11:28:31.287Z,97769.38
2022-09-18T11:31:17.737Z,97762.72
2022-09-18T11:34:04.174Z,97759.06
2022-09-18T11:36:42.377Z,97770.78
2022-09-18T11:39:24.571Z,97769.03
2022-09-18T11:41:57.088Z,97772.78
2022-09-18T11:44:37.850Z,97768.00
2022-09-18T11:47:36.886Z,97764.88
2022-09-18T11:50:07.949Z,97767.22
2022-09-18T11:52:44.880Z,97765.13
2022-09-18T11:55:38.005Z,97765.28
2022-09-18T11:58:16.959Z,97766.31
2022-09-18T12:01:05.040Z,97771.44
2022-09-18T12:03:46.803Z,97772.88
2022-09-18T12:06:33.276Z,97772.91
2022-09-18T12:09:40.127Z,97772.03
2022-09-18T12:12:40.144Z,97777.44
2022-09-18T12:15:21.954Z,97777.09
2022-09-18T12:18:20.567Z,97775.44
2022-09-18T12:20:58.720Z,97773.84
2022-09-18T12:23:31.647Z,97769.38
2022-09-18T12:26:38.244Z,97775.75
2022-09-18T12:29:23.558Z,97772.31
2022-09-18T12:32:29.875Z,97767.47
2022-09-18T12:35:27.142Z,97769.38
2022-09-18T12:38:03.410Z,97769.06
2022-09-18T12:40:48.703Z,97773.38
2022-09-18T12:43:45.268Z,97774.38
2022-09-18T12:46:36.126Z,97773.66
2022-09-18T12:49:44.060Z,97777.31
2022-09-18T12:53:08.548Z,97777.50
2022-09-18T12:55:54.119Z,97791.72
2022-09-18T12:59:09.270Z,97780.06
2022-09-18T13:01:51.316Z,97786.66
2022-09-18T13:04:34.222Z,97782.81
2022-09-18T13:07:30.453Z,97779.97
2022-09-18T13:10:31.004Z,97788.22
2022-09-18T13:13:23.546Z,97785.44
2022-09-18T13:15:58.652Z,97784.47
2022-09-18T13:18:39.305Z,97793.34
2022-09-18T13:21:33.645Z,97784.78
2022-09-18T13:24:06.513Z,97784.47
2022-09-18T13:26:44.513Z,97792.63
2022-09-18T13:29:49.930Z,97796.59
2022-09-18T13:32:34.016Z,97793.59
2022-09-18T13:35:10.445Z,97795.19
2022-09-18T13:37:41.095Z,97800.13
2022-09-18T13:40:57.698Z,97792.53
2022-09-18T13:43:43.867Z,97801.41
2022-09-18T13:46:43.141Z,97804.72
2022-09-18T13:50:38.598Z,97806.47
2022-09-18T13:56:04.449Z,97808.56
2022-09-18T13:58:41.885Z,97814.78
2022-09-18T14:01:49.280Z,97816.59
2022-09-18T14:04:56.132Z,97810.09
2022-09-18T14:07:38.993Z,97810.03
2022-09-18T14:16:44.964Z,97822.81
2022-09-18T14:19:38.693Z,97824.69
2022-09-18T14:22:50.268Z,97833.44
2022-09-18T14:25:52.881Z,97830.06
2022-09-18T14:28:23.991Z,97835.06
2022-09-18T14:31:38.544Z,97835.34
2022-09-18T14:34:19.396Z,97834.69
2022-09-18T14:37:05.560Z,97841.28
2022-09-18T14:39:43.119Z,97841.69
2022-09-18T14:42:44.158Z,97845.19
2022-09-18T14:45:15.396Z,97850.34
2022-09-18T14:47:50.841Z,97844.28
2022-09-18T14:50:36.383Z,97848.59
2022-09-18T14:53:31.122Z,97847.06
2022-09-18T14:56:13.835Z,97847.22
2022-09-18T14:58:50.976Z,97840.66
2022-09-18T15:01:30.243Z,97846.81
2022-09-18T15:04:05.183Z,97839.56
2022-09-18T15:06:41.992Z,97851.53
2022-09-18T15:09:18.858Z,97851.16
2022-09-18T15:12:02.350Z,97847.94
2022-09-18T15:14:45.560Z,97849.31
2022-09-18T15:17:25.666Z,97853.81
2022-09-18T15:20:01.890Z,97857.53
2022-09-18T15:22:35.286Z,97857.13
2022-09-18T15:25:07.747Z,97866.16
2022-09-18T15:27:40.144Z,97869.63
2022-09-18T15:30:24.782Z,97870.38
2022-09-18T15:33:08.536Z,97865.50
2022-09-18T15:35:40.406Z,97864.78
2022-09-18T15:38:27.856Z,97864.50
2022-09-18T15:40:58.260Z,97866.69
2022-09-18T15:43:44.744Z,97869.78
2022-09-18T15:46:30.690Z,97864.06
2022-09-18T15:49:04.532Z,97863.78
2022-09-18T15:51:38.566Z,97862.97
2022-09-18T15:54:13.136Z,97866.13
2022-09-18T15:56:55.355Z,97863.25
2022-09-18T15:59:42.170Z,97866.84
2022-09-18T16:02:43.622Z,97859.03
2022-09-18T16:05:17.191Z,97858.47
2022-09-18T16:08:04.461Z,97856.41
2022-09-18T16:10:47.882Z,97857.94
2022-09-18T16:13:21.468Z,97855.84
2022-09-18T16:16:16.190Z,97856.59
2022-09-18T16:19:14.935Z,97860.31
2022-09-18T16:21:46.491Z,97854.88
2022-09-18T16:25:01.373Z,97856.84
2022-09-18T16:27:46.968Z,97851.81
2022-09-18T16:30:17.923Z,97858.47
2022-09-18T16:32:58.428Z,97860.44
2022-09-18T16:35:39.213Z,97869.31
2022-09-18T16:38:11.462Z,97863.34
2022-09-18T16:40:56.991Z,97862.38
2022-09-18T16:43:31.467Z,97862.78
2022-09-18T16:46:23.031Z,97866.00
2022-09-18T16:49:06.198Z,97866.25
2022-09-18T16:51:39.987Z,97855.94
2022-09-18T16:54:14.001Z,97858.59
2022-09-18T16:56:55.023Z,97867.09
2022-09-18T16:59:31.435Z,97858.72
2022-09-18T17:02:05.268Z,97863.56
2022-09-18T17:04:40.146Z,97860.75
2022-09-18T17:07:13.966Z,97857.81
2022-09-18T17:09:44.973Z,97861.19
2022-09-18T17:12:16.442Z,97863.78
2022-09-18T17:14:51.421Z,97865.34
2022-09-18T17:17:24.811Z,97860.72
2022-09-18T17:19:57.128Z,97858.63
2022-09-18T17:22:30.387Z,97856.81
2022-09-18T17:25:05.135Z,97860.16
2022-09-18T17:27:43.825Z,97851.56
2022-09-18T17:30:16.370Z,97850.13
2022-09-18T17:32:53.763Z,97853.75
2022-09-18T17:35:30.640Z,97851.53
2022-09-18T17:38:01.098Z,97856.38
2022-09-18T17:40:34.724Z,97854.44
2022-09-18T17:43:05.163Z,97857.50
2022-09-18T17:45:35.958Z,97856.97
2022-09-18T17:48:10.905Z,97853.91
2022-09-18T17:50:57.105Z,97853.44
2022-09-18T17:53:29.609Z,97857.78
2022-09-18T17:56:00.832Z,97856.63
2022-09-18T17:58:33.044Z,97865.63
2022-09-18T18:01:03.351Z,97868.91
2022-09-18T18:03:33.535Z,97861.88
2022-09-18T18:06:06.775Z,97855.13
2022-09-18T18:08:40.867Z,97860.09
2022-09-18T18:11:17.985Z,97860.66
2022-09-18T18:13:52.087Z,97856.88
2022-09-18T18:16:29.306Z,97862.84
2022-09-18T18:19:05.253Z,97860.34
2022-09-18T18:21:38.063Z,97854.28
2022-09-18T18:24:28.799Z,97852.53
2022-09-18T18:27:06.079Z,97856.78
2022-09-18T18:29:41.499Z,97843.34
2022-09-18T18:32:14.656Z,97855.44
2022-09-18T18:34:47.543Z,97851.00
2022-09-18T18:37:25.018Z,97857.75
2022-09-18T18:39:57.021Z,97858.72
2022-09-18T18:42:29.730Z,97857.78
2022-09-18T18:45:03.187Z,97868.56
2022-09-18T18:47:34.473Z,97861.47
2022-09-18T18:50:07.135Z,97855.88
2022-09-18T18:52:37.728Z,97858.97
2022-09-18T18:55:09.363Z,97855.56
2022-09-18T18:57:44.495Z,97859.19
2022-09-18T19:00:16.856Z,97860.31
2022-09-18T19:02:50.705Z,97864.22
2022-09-18T19:05:46.302Z,97865.53
2022-09-18T19:08:52.324Z,97857.41
2022-09-18T19:11:24.972Z,97858.88
2022-09-18T19:13:58.403Z,97857.56
2022-09-18T19:16:40.099Z,97856.19
2022-09-18T19:19:25.075Z,97853.59
2022-09-18T19:22:04.119Z,97855.88
2022-09-18T19:24:44.552Z,97844.47
2022-09-18T19:27:23.566Z,97852.38
2022-09-18T19:30:08.419Z,97851.69
2022-09-18T19:32:40.805Z,97851.53
2022-09-18T19:35:12.317Z,97846.16
2022-09-18T19:37:45.202Z,97860.94
2022-09-18T19:40:22.039Z,97855.44
2022-09-18T19:43:05.007Z,97863.56
2022-09-18T19:45:43.681Z,97852.03
2022-09-18T19:51:24.051Z,97854.22
2022-09-18T19:53:55.632Z,97850.63
2022-09-18T19:56:42.142Z,97846.75
2022-09-18T19:59:14.482Z,97841.22
2022-09-18T20:01:46.615Z,97835.78
2022-09-18T20:04:18.638Z,97844.66
2022-09-18T20:06:50.275Z,97837.53
2022-09-18T20:09:21.741Z,97840.59
2022-09-18T20:11:53.628Z,97836.97
2022-09-18T20:14:47.087Z,97842.00
2022-09-18T20:17:34.156Z,97846.41
2022-09-18T20:20:16.172Z,97848.91
2022-09-18T20:23:09.344Z,97838.59
2022-09-18T20:25:43.209Z,97844.72
2022-09-18T20:28:14.435Z,97844.53
2022-09-18T20:30:46.400Z,97839.97
2022-09-18T20:33:22.851Z,97838.56
2022-09-18T20:36:00.622Z,97838.59
2022-09-18T20:38:41.972Z,97837.75
2022-09-18T20:41:23.491Z,97833.97
2022-09-18T20:44:06.597Z,97831.16
2022-09-18T20:46:38.327Z,97835.28
2022-09-18T20:49:10.255Z,97825.31
2022-09-18T20:51:52.399Z,97832.13
2022-09-18T20:54:33.374Z,97825.16
2022-09-18T20:57:24.410Z,97825.47
2022-09-18T20:59:56.438Z,97828.00
2022-09-18T21:02:33.354Z,97825.47
2022-09-18T21:05:15.954Z,97822.81
2022-09-18T21:08:01.928Z,97831.00
2022-09-18T21:10:48.631Z,97831.25
2022-09-18T21:13:21.786Z,97829.03
2022-09-18T21:15:53.019Z,97823.31
2022-09-18T21:18:25.738Z,97827.38
2022-09-18T21:21:10.109Z,97825.66
2022-09-18T21:24:03.405Z,97820.03
2022-09-18T21:26:40.449Z,97819.22
2022-09-18T21:29:28.415Z,97826.03
2022-09-18T21:32:03.018Z,97814.09
2022-09-18T21:35:07.059Z,97821.56
2022-09-18T21:37:59.006Z,97825.34
2022-09-18T21:40:30.128Z,97826.50
2022-09-18T21:43:14.025Z,97821.94
2022-09-18T21:45:49.801Z,97822.84
2022-09-18T21:48:20.808Z,97818.31
2022-09-18T21:51:02.756Z,97823.78
2022-09-18T21:53:34.846Z,97825.09
2022-09-18T21:56:09.589Z,97826.44
2022-09-18T21:58:42.450Z,97827.84
2022-09-18T22:01:44.656Z,97829.53
2022-09-18T22:04:16.459Z,97831.28
2022-09-18T22:06:49.017Z,97830.81
2022-09-18T22:09:26.178Z,97826.50
2022-09-18T22:11:59.321Z,97830.50
2022-09-18T22:14:38.505Z,97833.22
2022-09-18T22:17:11.472Z,97833.59
2022-09-18T22:19:43.928Z,97833.41
2022-09-18T22:22:14.128Z,97831.84
2022-09-18T22:24:46.753Z,97831.72
2022-09-18T22:27:19.538Z,97835.56
2022-09-18T22:29:55.370Z,97834.09
2022-09-18T22:32:26.761Z,97839.41
2022-09-18T22:35:08.417Z,97828.63
2022-09-18T22:37:39.758Z,97830.47
2022-09-18T22:40:11.860Z,97827.25
2022-09-18T22:42:43.690Z,97818.00
2022-09-18T22:45:14.851Z,97819.09
2022-09-18T22:48:04.822Z,97818.63
2022-09-18T22:50:37.281Z,97817.13
2022-09-18T22:53:09.230Z,97827.34
2022-09-18T22:55:40.572Z,97825.66
2022-09-18T22:58:18.850Z,97827.47
2022-09-18T23:00:50.813Z,97829.72
2022-09-18T23:03:32.424Z,97820.38
2022-09-18T23:06:08.133Z,97823.13
2022-09-18T23:08:41.589Z,97826.63
2022-09-18T23:11:24.090Z,97835.19
2022-09-18T23:14:03.728Z,97832.44
2022-09-18T23:16:37.876Z,97836.59
2022-09-18T23:19:15.256Z,97836.88
2022-09-18T23:21:47.175Z,97843.66
2022-09-18T23:24:22.466Z,97845.06
2022-09-18T23:26:55.441Z,97849.66
2022-09-18T23:29:29.151Z,97842.88
2022-09-18T23:32:00.844Z,97845.16
2022-09-18T23:34:35.529Z,97848.44
2022-09-18T23:37:06.346Z,97846.69
2022-09-18T23:39:38.289Z,97848.75
2022-09-18T23:42:11.361Z,97851.56
2022-09-18T23:44:43.914Z,97864.56
2022-09-18T23:47:15.373Z,97863.13
2022-09-18T23:49:47.327Z,97859.88
2022-09-18T23:52:19.308Z,97864.56
2022-09-18T23:54:50.805Z,97865.75
2022-09-18T23:57:23.918Z,97865.75
2022-09-18T23:59:55.868Z,97869.56
