createdAt,value
2018-07-27T14:25:29.196Z,16.60
2018-07-27T14:27:57.688Z,16.50
2018-07-27T14:30:26.149Z,16.80
2018-07-27T14:32:54.991Z,17.00
2018-07-27T14:37:51.521Z,17.60
2018-07-27T14:40:19.971Z,17.80
2018-07-27T14:42:48.502Z,17.90
2018-07-27T14:45:17.015Z,17.60
2018-07-27T14:47:45.887Z,17.70
2018-07-27T14:50:14.403Z,17.70
2018-07-27T14:52:42.832Z,17.70
2018-07-27T14:55:11.152Z,18.10
2018-07-27T14:57:39.553Z,18.00
2018-07-27T15:00:08.080Z,18.20
2018-07-27T15:02:36.491Z,18.30
2018-07-27T15:05:04.966Z,18.50
2018-07-27T15:07:33.287Z,18.40
2018-07-27T15:10:01.743Z,18.10
2018-07-27T15:12:30.338Z,18.00
2018-07-27T15:18:34.461Z,18.10
2018-07-27T15:21:02.869Z,17.90
2018-07-27T15:23:31.492Z,18.00
2018-07-27T15:25:59.913Z,17.50
2018-07-27T15:28:28.355Z,17.80
2018-07-27T15:30:57.674Z,17.90
2018-07-27T15:33:26.288Z,17.50
2018-07-27T15:35:55.226Z,17.20
2018-07-27T15:38:24.204Z,17.50
2018-07-27T15:40:52.595Z,17.60
2018-07-27T15:43:21.641Z,17.60
2018-07-27T15:45:50.044Z,17.10
2018-07-27T15:48:18.558Z,17.10
2018-07-27T15:50:47.064Z,17.10
2018-07-27T15:53:15.514Z,17.00
2018-07-27T15:55:43.922Z,17.20
2018-07-27T15:58:12.352Z,16.90
2018-07-27T16:00:40.733Z,16.00
2018-07-27T16:03:09.634Z,16.60
2018-07-27T16:05:38.026Z,16.40
2018-07-27T16:08:06.785Z,16.30
2018-07-27T16:10:35.452Z,16.30
2018-07-27T16:13:03.783Z,16.30
2018-07-27T16:15:32.156Z,16.50
2018-07-27T16:18:00.707Z,16.50
2018-07-27T16:20:29.162Z,16.50
2018-07-27T16:22:57.561Z,16.60
2018-07-27T16:25:26.111Z,16.80
2018-07-27T16:27:54.807Z,17.00
2018-07-27T16:30:23.352Z,17.20
2018-07-27T16:32:51.856Z,17.00
2018-07-27T16:35:20.244Z,16.90
2018-07-27T16:37:48.600Z,16.90
2018-07-27T16:40:17.071Z,17.00
2018-07-27T16:42:45.465Z,16.80
2018-07-27T16:45:13.880Z,16.80
2018-07-27T16:47:42.297Z,16.80
2018-07-27T16:50:10.675Z,16.90
2018-07-27T16:52:39.015Z,16.70
2018-07-27T16:55:07.421Z,16.60
2018-07-27T16:57:35.818Z,16.40
2018-07-27T17:00:04.280Z,16.50
2018-07-27T17:02:32.655Z,16.40
2018-07-27T17:05:01.035Z,16.30
2018-07-27T17:07:29.349Z,16.20
2018-07-27T17:09:58.071Z,16.20
2018-07-27T17:12:26.471Z,16.30
2018-07-27T17:14:54.932Z,16.50
2018-07-27T17:17:23.375Z,16.30
2018-07-27T17:19:51.772Z,16.50
2018-07-27T17:22:20.247Z,16.60
2018-07-27T17:24:48.713Z,16.60
2018-07-27T17:27:17.174Z,16.40
2018-07-27T17:29:46.324Z,16.30
2018-07-27T17:32:14.748Z,16.40
2018-07-27T17:34:43.247Z,16.60
2018-07-27T17:37:11.751Z,16.40
2018-07-27T17:42:08.290Z,16.20
2018-07-27T17:44:36.764Z,16.40
2018-07-27T17:47:06.383Z,16.50
2018-07-27T17:49:34.839Z,16.50
2018-07-27T17:52:04.406Z,16.60
2018-07-27T17:54:32.792Z,16.70
2018-07-27T17:57:01.316Z,16.60
2018-07-27T17:59:29.716Z,16.70
2018-07-27T18:01:58.092Z,16.90
2018-07-27T18:04:26.647Z,16.90
2018-07-27T18:06:55.099Z,17.00
2018-07-27T18:09:23.600Z,17.10
2018-07-27T18:11:52.114Z,17.30
2018-07-27T18:14:20.574Z,17.40
2018-07-27T18:16:49.041Z,17.40
2018-07-27T18:19:17.472Z,17.20
2018-07-27T18:21:45.961Z,17.00
2018-07-27T18:29:10.566Z,17.20
2018-07-27T18:31:39.024Z,17.20
2018-07-27T18:34:08.101Z,17.20
2018-07-27T18:36:37.292Z,17.90
2018-07-27T18:39:09.053Z,17.30
2018-07-27T18:41:38.472Z,17.40
2018-07-27T18:44:07.236Z,17.60
2018-07-27T18:46:36.874Z,17.60
2018-07-27T18:49:05.858Z,17.80
2018-07-27T18:51:36.053Z,18.00
2018-07-27T18:54:05.895Z,18.30
2018-07-27T18:56:35.248Z,19.10
2018-07-27T18:59:04.740Z,19.50
2018-07-27T19:01:34.028Z,22.10
2018-07-27T19:04:03.219Z,23.10
2018-07-27T19:06:33.089Z,23.90
2018-07-27T19:09:02.722Z,24.70
2018-07-27T19:11:33.424Z,25.20
2018-07-27T19:14:04.181Z,25.50
2018-07-27T19:19:03.693Z,26.10
2018-07-27T19:21:32.957Z,26.80
2018-07-27T19:24:02.341Z,26.80
2018-07-27T19:26:31.736Z,26.70
2018-07-27T19:29:07.232Z,26.70
2018-07-27T19:31:36.420Z,27.20
2018-07-27T19:34:08.526Z,27.20
2018-07-27T19:36:37.692Z,27.40
2018-07-27T19:39:08.935Z,27.50
2018-07-27T19:41:38.231Z,27.70
2018-07-27T19:44:06.826Z,27.60
2018-07-27T19:46:35.241Z,27.60
2018-07-27T19:49:03.803Z,27.70
2018-07-27T19:51:32.184Z,28.60
2018-07-27T19:54:00.682Z,28.50
2018-07-27T19:56:29.568Z,28.50
2018-07-27T19:58:58.092Z,27.90
2018-07-27T20:01:26.630Z,27.20
2018-07-27T20:03:55.411Z,26.90
2018-07-27T20:06:23.975Z,27.00
2018-07-27T20:08:52.488Z,27.30
2018-07-27T20:11:20.950Z,27.70
2018-07-27T20:13:50.123Z,28.30
2018-07-27T20:16:18.573Z,28.40
2018-07-27T20:18:47.445Z,28.50
2018-07-27T20:21:15.938Z,28.70
2018-07-27T20:23:44.542Z,28.60
2018-07-27T20:26:12.918Z,28.70
2018-07-27T20:28:41.720Z,28.70
2018-07-27T20:31:10.214Z,29.10
2018-07-27T20:33:38.625Z,29.20
2018-07-27T20:36:06.976Z,29.70
2018-07-27T20:38:35.457Z,29.80
2018-07-27T20:41:03.941Z,29.70
2018-07-27T20:43:32.360Z,30.60
2018-07-27T20:46:01.602Z,30.90
2018-07-27T20:48:30.271Z,30.90
2018-07-27T20:50:58.976Z,31.20
2018-07-27T20:53:27.433Z,31.20
2018-07-27T20:55:56.447Z,31.30
2018-07-27T20:58:25.185Z,31.60
2018-07-27T21:00:54.017Z,31.30
2018-07-27T21:03:22.981Z,31.80
2018-07-27T21:05:52.048Z,31.90
2018-07-27T21:08:20.973Z,31.80
2018-07-27T21:10:49.404Z,31.90
2018-07-27T21:13:18.395Z,32.00
2018-07-27T21:15:47.225Z,32.10
2018-07-27T21:18:15.792Z,32.20
2018-07-27T21:20:44.331Z,32.50
2018-07-27T21:23:12.759Z,32.70
2018-07-27T21:25:42.357Z,32.80
2018-07-27T21:28:11.135Z,33.20
2018-07-27T21:30:39.891Z,33.30
2018-07-27T21:33:08.385Z,33.20
2018-07-27T21:35:38.177Z,33.80
2018-07-27T21:38:07.194Z,33.70
2018-07-27T21:40:36.033Z,33.70
2018-07-27T21:43:04.894Z,33.70
2018-07-27T21:45:33.716Z,33.70
2018-07-27T21:48:02.571Z,34.40
2018-07-27T21:50:31.450Z,33.70
2018-07-27T21:53:00.284Z,34.00
2018-07-27T21:55:28.772Z,34.20
2018-07-27T21:57:57.276Z,34.50
2018-07-27T22:00:25.806Z,34.90
2018-07-27T22:02:54.736Z,34.70
2018-07-27T22:05:23.262Z,35.20
2018-07-27T22:07:54.179Z,35.30
2018-07-27T22:10:24.232Z,35.70
2018-07-27T22:12:53.032Z,36.10
2018-07-27T22:15:24.032Z,36.10
2018-07-27T22:17:52.528Z,36.20
2018-07-27T22:20:22.428Z,36.60
2018-07-27T22:22:50.860Z,36.50
2018-07-27T22:25:19.306Z,36.90
2018-07-27T22:27:48.592Z,37.20
2018-07-27T22:30:17.018Z,37.40
2018-07-27T22:32:45.411Z,37.70
2018-07-27T22:35:13.794Z,37.60
2018-07-27T22:37:42.192Z,37.40
2018-07-27T22:40:11.596Z,37.90
2018-07-27T22:42:40.268Z,38.20
2018-07-27T22:45:09.590Z,38.10
2018-07-27T22:47:38.018Z,38.20
2018-07-27T22:50:06.972Z,38.70
2018-07-27T22:52:41.047Z,38.50
2018-07-27T22:57:42.523Z,39.00
2018-07-27T23:00:13.421Z,39.40
2018-07-27T23:02:42.169Z,39.50
2018-07-27T23:05:10.932Z,39.70
2018-07-27T23:07:39.275Z,39.80
2018-07-27T23:10:08.769Z,40.20
2018-07-27T23:12:37.338Z,40.10
2018-07-27T23:15:07.649Z,40.40
2018-07-27T23:17:36.092Z,40.50
2018-07-27T23:20:07.556Z,40.20
2018-07-27T23:22:35.972Z,40.30
2018-07-27T23:25:05.133Z,40.50
2018-07-27T23:27:33.451Z,40.70
2018-07-27T23:30:01.836Z,40.90
2018-07-27T23:32:30.257Z,40.70
2018-07-27T23:34:58.630Z,41.20
2018-07-27T23:37:27.036Z,42.40
2018-07-27T23:39:55.456Z,41.60
2018-07-27T23:42:24.897Z,42.00
2018-07-27T23:44:53.334Z,42.00
2018-07-27T23:47:21.692Z,42.00
2018-07-27T23:49:50.009Z,42.10
2018-07-27T23:52:18.407Z,42.20
2018-07-27T23:54:46.735Z,42.30
2018-07-27T23:57:15.159Z,42.20
2018-07-27T23:59:43.539Z,42.60
