createdAt,value
2022-12-29T00:00:47.236Z,2.00
2022-12-29T00:01:48.660Z,2.00
2022-12-29T00:02:50.146Z,2.20
2022-12-29T00:03:51.961Z,2.17
2022-12-29T00:04:53.255Z,2.30
2022-12-29T00:05:55.400Z,2.23
2022-12-29T00:06:56.682Z,2.03
2022-12-29T00:07:58.038Z,2.10
2022-12-29T00:08:59.733Z,1.67
2022-12-29T00:10:01.156Z,2.10
2022-12-29T00:11:02.468Z,1.77
2022-12-29T00:12:04.538Z,2.37
2022-12-29T00:13:24.445Z,2.07
2022-12-29T00:14:44.405Z,1.90
2022-12-29T00:15:45.887Z,2.13
2022-12-29T00:16:47.360Z,2.20
2022-12-29T00:17:48.840Z,1.90
2022-12-29T00:18:50.363Z,1.83
2022-12-29T00:20:10.363Z,2.07
2022-12-29T00:21:33.829Z,1.93
2022-12-29T00:22:53.515Z,2.20
2022-12-29T00:24:13.417Z,1.80
2022-12-29T00:25:33.887Z,2.27
2022-12-29T00:26:53.668Z,2.00
2022-12-29T00:28:13.469Z,2.27
2022-12-29T00:29:34.325Z,2.33
2022-12-29T00:30:55.217Z,1.93
2022-12-29T00:32:15.480Z,2.07
2022-12-29T00:33:37.896Z,2.00
2022-12-29T00:34:57.674Z,2.23
2022-12-29T00:36:01.472Z,1.77
2022-12-29T00:37:04.489Z,2.00
2022-12-29T00:38:26.753Z,1.97
2022-12-29T00:39:46.911Z,2.00
2022-12-29T00:41:06.635Z,2.20
2022-12-29T00:42:38.910Z,2.07
2022-12-29T00:43:59.131Z,1.93
2022-12-29T00:45:00.473Z,2.00
2022-12-29T00:46:01.774Z,2.00
2022-12-29T00:47:05.626Z,2.20
2022-12-29T00:48:07.250Z,1.77
2022-12-29T00:49:28.296Z,1.83
2022-12-29T00:50:29.759Z,1.60
2022-12-29T00:51:31.051Z,1.97
2022-12-29T00:52:32.385Z,1.80
2022-12-29T00:53:33.930Z,1.90
2022-12-29T00:54:37.016Z,1.70
2022-12-29T00:55:39.205Z,1.60
2022-12-29T00:56:40.509Z,1.87
2022-12-29T00:57:41.851Z,1.70
2022-12-29T00:58:43.126Z,1.97
2022-12-29T00:59:44.612Z,1.80
2022-12-29T01:00:45.976Z,2.20
2022-12-29T01:01:48.068Z,1.47
2022-12-29T01:02:49.577Z,1.83
2022-12-29T01:03:51.925Z,1.67
2022-12-29T01:04:54.507Z,1.70
2022-12-29T01:05:56.047Z,1.63
2022-12-29T01:06:57.444Z,1.80
2022-12-29T01:07:58.800Z,1.70
2022-12-29T01:09:19.106Z,1.80
2022-12-29T01:10:20.528Z,2.07
2022-12-29T01:11:21.867Z,1.90
2022-12-29T01:12:41.578Z,2.10
2022-12-29T01:13:44.895Z,1.90
2022-12-29T01:14:46.361Z,1.60
2022-12-29T01:15:54.373Z,1.90
2022-12-29T01:16:56.643Z,1.70
2022-12-29T01:17:57.961Z,1.70
2022-12-29T01:18:59.364Z,1.70
2022-12-29T01:20:00.691Z,1.80
2022-12-29T01:21:03.468Z,2.17
2022-12-29T01:22:04.825Z,1.70
2022-12-29T01:23:06.182Z,2.13
2022-12-29T01:24:07.781Z,1.97
2022-12-29T01:25:09.239Z,1.80
2022-12-29T01:26:14.160Z,1.73
2022-12-29T01:27:15.608Z,1.90
2022-12-29T01:28:19.731Z,1.93
2022-12-29T01:29:25.344Z,1.83
2022-12-29T01:30:26.672Z,1.50
2022-12-29T01:31:28.301Z,1.43
2022-12-29T01:32:29.629Z,1.53
2022-12-29T01:33:31.359Z,1.80
2022-12-29T01:34:32.636Z,1.60
2022-12-29T01:35:33.993Z,1.43
2022-12-29T01:36:35.391Z,1.40
2022-12-29T01:37:36.731Z,1.70
2022-12-29T01:38:38.811Z,1.47
2022-12-29T01:39:40.144Z,1.27
2022-12-29T01:40:45.578Z,1.50
2022-12-29T01:41:46.965Z,1.83
2022-12-29T01:42:48.357Z,1.80
2022-12-29T01:43:51.386Z,2.00
2022-12-29T01:44:54.392Z,1.97
2022-12-29T01:45:56.089Z,1.70
2022-12-29T01:46:57.573Z,2.10
2022-12-29T01:48:02.299Z,1.80
2022-12-29T01:49:10.231Z,2.00
2022-12-29T01:50:16.912Z,1.90
2022-12-29T01:51:20.609Z,1.93
2022-12-29T01:52:23.440Z,2.00
2022-12-29T01:53:31.193Z,1.60
2022-12-29T01:54:44.606Z,2.20
2022-12-29T01:55:52.811Z,1.90
2022-12-29T01:56:54.985Z,1.50
2022-12-29T01:57:57.651Z,1.80
2022-12-29T01:59:02.614Z,1.80
2022-12-29T02:00:09.496Z,1.90
2022-12-29T02:01:19.343Z,1.50
2022-12-29T02:02:21.015Z,1.57
2022-12-29T02:03:24.435Z,1.30
2022-12-29T02:04:27.682Z,1.60
2022-12-29T02:05:31.975Z,1.47
2022-12-29T02:06:35.731Z,1.43
2022-12-29T02:07:37.713Z,1.40
2022-12-29T02:08:39.472Z,1.40
2022-12-29T02:09:41.027Z,1.53
2022-12-29T02:10:42.994Z,1.40
2022-12-29T02:11:44.943Z,1.90
2022-12-29T02:12:46.423Z,1.70
2022-12-29T02:13:47.692Z,1.50
2022-12-29T02:14:50.694Z,1.50
2022-12-29T02:15:54.855Z,1.57
2022-12-29T02:16:56.896Z,1.57
2022-12-29T02:18:04.353Z,1.47
2022-12-29T02:19:31.933Z,1.23
2022-12-29T02:20:53.135Z,1.60
2022-12-29T02:22:00.834Z,1.30
2022-12-29T02:23:22.315Z,1.77
2022-12-29T02:24:38.028Z,1.30
2022-12-29T02:25:42.001Z,1.80
2022-12-29T02:27:01.921Z,1.50
2022-12-29T02:28:22.250Z,1.40
2022-12-29T02:29:29.659Z,1.30
2022-12-29T02:30:39.161Z,1.30
2022-12-29T02:31:47.018Z,1.50
2022-12-29T02:32:54.786Z,1.80
2022-12-29T02:34:14.972Z,1.43
2022-12-29T02:35:26.769Z,1.67
2022-12-29T02:36:35.522Z,1.30
2022-12-29T02:37:36.914Z,1.20
2022-12-29T02:38:46.647Z,1.40
2022-12-29T02:39:53.349Z,1.23
2022-12-29T02:41:09.009Z,1.50
2022-12-29T02:42:22.449Z,1.10
2022-12-29T02:43:32.224Z,1.10
2022-12-29T02:44:52.238Z,1.40
2022-12-29T02:46:01.795Z,1.20
2022-12-29T02:47:12.270Z,1.20
2022-12-29T02:48:17.213Z,1.60
2022-12-29T02:49:23.173Z,1.40
2022-12-29T02:50:28.123Z,1.30
2022-12-29T02:51:39.436Z,1.30
2022-12-29T02:52:45.071Z,1.30
2022-12-29T02:54:05.153Z,1.60
2022-12-29T02:55:07.810Z,1.50
2022-12-29T02:56:09.189Z,1.43
2022-12-29T02:57:16.404Z,1.60
2022-12-29T02:58:21.505Z,1.37
2022-12-29T02:59:24.379Z,1.30
2022-12-29T03:00:25.859Z,1.30
2022-12-29T03:01:33.056Z,1.37
2022-12-29T03:02:44.249Z,1.60
2022-12-29T03:04:08.782Z,1.50
2022-12-29T03:05:19.159Z,1.20
2022-12-29T03:06:23.622Z,1.30
2022-12-29T03:07:34.263Z,1.03
2022-12-29T03:08:50.763Z,1.53
2022-12-29T03:10:05.615Z,1.20
2022-12-29T03:11:28.764Z,1.20
2022-12-29T03:12:51.774Z,1.50
2022-12-29T03:14:15.552Z,1.23
2022-12-29T03:15:40.804Z,1.30
2022-12-29T03:16:50.680Z,1.40
2022-12-29T03:18:00.309Z,1.17
2022-12-29T03:19:15.329Z,1.20
2022-12-29T03:20:21.538Z,1.23
2022-12-29T03:21:52.727Z,1.07
2022-12-29T03:22:56.734Z,1.20
2022-12-29T03:23:58.905Z,1.40
2022-12-29T03:25:12.982Z,1.57
2022-12-29T03:26:15.444Z,1.10
2022-12-29T03:27:23.671Z,1.10
2022-12-29T03:28:26.704Z,1.30
2022-12-29T03:29:30.037Z,1.20
2022-12-29T03:30:32.470Z,1.30
2022-12-29T03:31:34.410Z,1.10
2022-12-29T03:32:55.201Z,1.10
2022-12-29T03:33:58.775Z,1.30
2022-12-29T03:35:01.399Z,1.10
2022-12-29T03:36:05.564Z,1.10
2022-12-29T03:37:15.854Z,1.33
2022-12-29T03:38:23.600Z,1.33
2022-12-29T03:39:25.278Z,1.03
2022-12-29T03:40:28.237Z,1.13
2022-12-29T03:41:31.131Z,1.30
2022-12-29T03:42:36.155Z,1.30
2022-12-29T03:43:38.004Z,1.20
2022-12-29T03:44:41.754Z,1.30
2022-12-29T03:45:44.075Z,1.40
2022-12-29T03:46:45.811Z,1.20
2022-12-29T03:47:47.255Z,1.30
2022-12-29T03:48:48.656Z,1.30
2022-12-29T03:49:50.259Z,1.20
2022-12-29T03:50:51.897Z,1.60
2022-12-29T03:51:53.612Z,1.30
2022-12-29T03:52:55.775Z,1.10
2022-12-29T03:53:57.878Z,1.30
2022-12-29T03:54:59.818Z,1.30
2022-12-29T03:56:01.320Z,1.20
2022-12-29T03:57:02.707Z,1.30
2022-12-29T03:58:22.386Z,1.20
2022-12-29T03:59:34.357Z,1.53
2022-12-29T04:00:36.155Z,1.20
2022-12-29T04:01:37.836Z,1.20
2022-12-29T04:02:39.592Z,1.20
2022-12-29T04:03:41.239Z,1.40
2022-12-29T04:04:42.798Z,1.10
2022-12-29T04:05:44.625Z,1.23
2022-12-29T04:06:46.078Z,1.10
2022-12-29T04:07:47.552Z,1.10
2022-12-29T04:08:49.317Z,1.20
2022-12-29T04:09:51.907Z,1.13
2022-12-29T04:10:56.978Z,1.10
2022-12-29T04:11:58.373Z,1.10
2022-12-29T04:12:59.883Z,1.20
2022-12-29T04:14:01.553Z,1.30
2022-12-29T04:15:06.279Z,1.10
2022-12-29T04:16:09.189Z,1.00
2022-12-29T04:17:11.474Z,1.37
2022-12-29T04:18:14.031Z,1.40
2022-12-29T04:19:15.913Z,0.90
2022-12-29T04:20:35.939Z,1.10
2022-12-29T04:21:40.811Z,0.97
2022-12-29T04:22:42.157Z,1.07
2022-12-29T04:23:43.540Z,1.20
2022-12-29T04:24:45.459Z,1.20
2022-12-29T04:25:48.422Z,1.20
2022-12-29T04:26:50.607Z,1.40
2022-12-29T04:28:10.518Z,1.30
2022-12-29T04:29:29.990Z,1.60
2022-12-29T04:30:47.574Z,1.13
2022-12-29T04:31:54.888Z,1.43
2022-12-29T04:32:56.459Z,1.20
2022-12-29T04:33:58.271Z,1.27
2022-12-29T04:35:00.193Z,1.23
2022-12-29T04:36:02.654Z,1.10
2022-12-29T04:37:04.022Z,1.33
2022-12-29T04:38:05.606Z,1.20
2022-12-29T04:39:07.689Z,1.40
2022-12-29T04:40:10.624Z,1.33
2022-12-29T04:41:12.036Z,1.23
2022-12-29T04:42:14.352Z,0.90
2022-12-29T04:43:16.348Z,1.10
2022-12-29T04:44:51.716Z,0.90
2022-12-29T04:46:08.782Z,1.20
2022-12-29T04:47:25.014Z,1.30
2022-12-29T04:49:09.400Z,1.50
2022-12-29T04:50:29.932Z,1.30
2022-12-29T04:51:49.565Z,1.00
2022-12-29T04:52:52.425Z,1.10
2022-12-29T04:53:53.802Z,1.10
2022-12-29T04:54:55.237Z,1.13
2022-12-29T04:56:01.383Z,1.37
2022-12-29T04:57:03.076Z,1.03
2022-12-29T04:58:08.586Z,1.00
2022-12-29T04:59:10.568Z,1.20
2022-12-29T05:00:15.162Z,1.10
2022-12-29T05:01:19.136Z,1.13
2022-12-29T05:02:24.087Z,1.20
2022-12-29T05:03:26.110Z,1.10
2022-12-29T05:04:27.940Z,1.10
2022-12-29T05:05:32.430Z,1.10
2022-12-29T05:06:34.721Z,1.23
2022-12-29T05:07:36.372Z,1.13
2022-12-29T05:08:37.783Z,1.40
2022-12-29T05:09:39.769Z,1.00
2022-12-29T05:10:41.246Z,1.20
2022-12-29T05:11:46.675Z,1.30
2022-12-29T05:12:48.884Z,1.20
2022-12-29T05:13:50.496Z,1.17
2022-12-29T05:14:52.773Z,1.00
2022-12-29T05:15:54.830Z,1.00
2022-12-29T05:16:58.288Z,1.30
2022-12-29T05:18:00.545Z,1.80
2022-12-29T05:19:02.150Z,1.20
2022-12-29T05:20:05.405Z,1.20
2022-12-29T05:21:07.989Z,1.20
2022-12-29T05:22:09.739Z,1.10
2022-12-29T05:23:12.717Z,1.13
2022-12-29T05:24:15.139Z,1.10
2022-12-29T05:25:16.679Z,1.10
2022-12-29T05:26:42.002Z,1.20
2022-12-29T05:27:53.136Z,1.10
2022-12-29T05:29:14.781Z,1.30
2022-12-29T05:30:17.394Z,1.03
2022-12-29T05:31:19.811Z,1.03
2022-12-29T05:32:22.801Z,1.50
2022-12-29T05:33:24.289Z,1.33
2022-12-29T05:34:26.712Z,1.47
2022-12-29T05:35:28.134Z,1.30
2022-12-29T05:36:34.430Z,1.83
2022-12-29T05:37:38.896Z,1.30
2022-12-29T05:38:42.642Z,1.40
2022-12-29T05:39:44.212Z,1.40
2022-12-29T05:40:45.706Z,1.10
2022-12-29T05:42:10.040Z,1.10
2022-12-29T05:43:43.212Z,1.10
2022-12-29T05:45:03.682Z,1.30
2022-12-29T05:46:23.692Z,1.37
2022-12-29T05:47:34.403Z,1.40
2022-12-29T05:49:08.225Z,1.37
2022-12-29T05:50:27.052Z,1.30
2022-12-29T05:51:43.249Z,1.13
2022-12-29T05:52:44.669Z,1.30
2022-12-29T05:53:46.253Z,1.13
2022-12-29T05:54:47.701Z,1.23
2022-12-29T05:55:52.573Z,0.97
2022-12-29T05:56:55.164Z,1.60
2022-12-29T05:57:57.408Z,1.70
2022-12-29T05:58:58.851Z,1.30
2022-12-29T06:00:00.251Z,1.50
2022-12-29T06:01:01.642Z,1.37
2022-12-29T06:02:03.184Z,1.33
2022-12-29T06:03:05.031Z,1.30
2022-12-29T06:04:06.583Z,1.40
2022-12-29T06:05:08.707Z,1.80
2022-12-29T06:06:11.691Z,1.60
2022-12-29T06:07:13.610Z,1.40
2022-12-29T06:08:17.949Z,1.40
2022-12-29T06:09:19.291Z,1.20
2022-12-29T06:10:20.702Z,1.33
2022-12-29T06:11:29.997Z,1.33
2022-12-29T06:12:33.792Z,1.20
2022-12-29T06:13:35.156Z,1.30
2022-12-29T06:14:36.852Z,1.10
2022-12-29T06:15:39.090Z,1.23
2022-12-29T06:16:42.963Z,1.20
2022-12-29T06:17:47.357Z,1.20
2022-12-29T06:18:48.768Z,1.27
2022-12-29T06:19:52.342Z,1.20
2022-12-29T06:21:00.740Z,1.10
2022-12-29T06:22:06.708Z,1.03
2022-12-29T06:23:14.762Z,1.43
2022-12-29T06:24:16.161Z,1.27
2022-12-29T06:25:20.666Z,1.20
2022-12-29T06:26:22.082Z,1.20
2022-12-29T06:27:23.615Z,1.50
2022-12-29T06:28:29.313Z,1.10
2022-12-29T06:29:30.983Z,1.20
2022-12-29T06:30:35.310Z,1.47
2022-12-29T06:31:40.001Z,1.07
2022-12-29T06:32:42.218Z,1.20
2022-12-29T06:33:50.331Z,1.33
2022-12-29T06:34:57.347Z,1.07
2022-12-29T06:36:02.451Z,1.93
2022-12-29T06:37:07.359Z,1.57
2022-12-29T06:38:10.078Z,1.40
2022-12-29T06:39:11.771Z,1.27
2022-12-29T06:40:13.376Z,1.60
2022-12-29T06:41:34.740Z,1.70
2022-12-29T06:43:01.377Z,1.87
2022-12-29T06:44:31.405Z,2.67
2022-12-29T06:45:41.625Z,2.00
2022-12-29T06:46:43.094Z,1.50
2022-12-29T06:47:44.396Z,1.33
2022-12-29T06:48:45.711Z,8.13
2022-12-29T06:49:49.048Z,2.83
2022-12-29T06:50:50.747Z,2.10
2022-12-29T06:51:52.257Z,1.57
2022-12-29T06:52:53.875Z,1.60
2022-12-29T06:53:55.142Z,1.50
2022-12-29T06:54:56.561Z,1.50
2022-12-29T06:55:57.979Z,1.73
2022-12-29T06:57:04.057Z,1.40
2022-12-29T06:58:05.351Z,1.60
2022-12-29T06:59:06.753Z,1.47
2022-12-29T07:00:11.552Z,1.53
2022-12-29T07:01:13.012Z,1.57
2022-12-29T07:02:20.088Z,1.50
2022-12-29T07:03:21.521Z,1.73
2022-12-29T07:04:22.905Z,1.30
2022-12-29T07:05:24.388Z,2.03
2022-12-29T07:06:26.007Z,1.80
2022-12-29T07:07:34.737Z,1.70
2022-12-29T07:08:38.755Z,1.90
2022-12-29T07:09:44.291Z,3.23
2022-12-29T07:10:54.581Z,2.03
2022-12-29T07:12:04.506Z,2.00
2022-12-29T07:13:13.432Z,2.53
2022-12-29T07:14:14.818Z,1.87
2022-12-29T07:15:16.490Z,1.73
2022-12-29T07:16:17.970Z,1.87
2022-12-29T07:17:21.781Z,1.80
2022-12-29T07:18:23.071Z,1.63
2022-12-29T07:19:24.368Z,1.87
2022-12-29T07:20:27.236Z,2.07
2022-12-29T07:21:28.814Z,1.80
2022-12-29T07:22:33.283Z,1.80
2022-12-29T07:23:35.065Z,1.70
2022-12-29T07:24:36.511Z,1.93
2022-12-29T07:25:37.943Z,1.83
2022-12-29T07:26:39.281Z,1.63
2022-12-29T07:27:40.681Z,1.90
2022-12-29T07:28:42.873Z,1.90
2022-12-29T07:29:48.607Z,1.60
2022-12-29T07:30:49.947Z,1.77
2022-12-29T07:31:51.413Z,1.70
2022-12-29T07:32:52.943Z,1.90
2022-12-29T07:33:54.893Z,1.60
2022-12-29T07:34:56.191Z,1.80
2022-12-29T07:35:58.187Z,1.90
2022-12-29T07:36:59.691Z,2.20
2022-12-29T07:38:09.553Z,2.37
2022-12-29T07:39:16.070Z,1.90
2022-12-29T07:40:20.109Z,1.93
2022-12-29T07:41:22.927Z,2.00
2022-12-29T07:42:40.572Z,2.03
2022-12-29T07:43:47.387Z,1.80
2022-12-29T07:45:21.095Z,1.80
2022-12-29T07:46:54.252Z,2.30
2022-12-29T07:48:03.305Z,2.47
2022-12-29T07:49:05.003Z,2.10
2022-12-29T07:50:06.831Z,1.80
2022-12-29T07:51:13.226Z,2.00
2022-12-29T07:52:18.022Z,1.67
2022-12-29T07:53:19.571Z,1.80
2022-12-29T07:54:21.873Z,1.90
2022-12-29T07:55:33.595Z,1.80
2022-12-29T07:56:36.893Z,1.73
2022-12-29T07:57:42.741Z,1.90
2022-12-29T07:58:44.631Z,1.57
2022-12-29T07:59:45.996Z,2.13
2022-12-29T08:00:47.842Z,1.57
2022-12-29T08:01:52.151Z,1.80
2022-12-29T08:02:53.635Z,1.83
2022-12-29T08:03:57.569Z,1.90
2022-12-29T08:04:59.489Z,1.83
2022-12-29T08:06:00.804Z,2.30
2022-12-29T08:07:02.175Z,1.63
2022-12-29T08:08:03.634Z,1.70
2022-12-29T08:09:14.803Z,2.00
2022-12-29T08:10:19.505Z,2.00
2022-12-29T08:11:20.993Z,2.23
2022-12-29T08:12:22.343Z,1.90
2022-12-29T08:13:24.184Z,2.20
2022-12-29T08:14:25.516Z,2.07
2022-12-29T08:15:32.174Z,2.17
2022-12-29T08:16:33.988Z,2.40
2022-12-29T08:17:35.811Z,2.10
2022-12-29T08:18:39.816Z,1.90
2022-12-29T08:19:45.704Z,1.87
2022-12-29T08:20:51.201Z,2.10
2022-12-29T08:21:56.933Z,2.00
2022-12-29T08:22:58.553Z,1.70
2022-12-29T08:23:59.975Z,2.40
2022-12-29T08:25:01.555Z,1.70
2022-12-29T08:26:04.229Z,1.93
2022-12-29T08:27:13.357Z,2.27
2022-12-29T08:28:19.175Z,1.60
2022-12-29T08:29:22.367Z,2.20
2022-12-29T08:30:23.770Z,2.40
2022-12-29T08:31:25.474Z,2.37
2022-12-29T08:32:29.089Z,1.73
2022-12-29T08:33:38.831Z,2.03
2022-12-29T08:34:40.363Z,2.30
2022-12-29T08:35:50.138Z,1.77
2022-12-29T08:36:51.515Z,2.03
2022-12-29T08:37:52.920Z,2.40
2022-12-29T08:38:54.270Z,1.87
2022-12-29T08:39:57.719Z,2.00
2022-12-29T08:40:59.588Z,2.20
2022-12-29T08:42:00.908Z,1.80
2022-12-29T08:43:02.267Z,1.93
2022-12-29T08:44:05.193Z,1.77
2022-12-29T08:45:07.143Z,2.23
2022-12-29T08:46:08.580Z,1.60
2022-12-29T08:47:12.285Z,1.90
2022-12-29T08:48:13.635Z,1.77
2022-12-29T08:49:15.042Z,1.63
2022-12-29T08:50:16.426Z,1.90
2022-12-29T08:51:24.496Z,1.73
2022-12-29T08:52:26.459Z,1.90
2022-12-29T08:53:30.844Z,1.87
2022-12-29T08:54:32.180Z,1.70
2022-12-29T08:55:33.472Z,1.80
2022-12-29T08:56:39.578Z,2.00
2022-12-29T08:57:43.565Z,2.00
2022-12-29T08:58:52.141Z,2.03
2022-12-29T08:59:53.796Z,2.00
2022-12-29T09:00:55.876Z,1.60
2022-12-29T09:01:57.537Z,1.80
2022-12-29T09:02:59.185Z,1.80
2022-12-29T09:04:17.335Z,1.60
2022-12-29T09:05:22.235Z,1.90
2022-12-29T09:06:25.822Z,1.90
2022-12-29T09:07:30.488Z,1.70
2022-12-29T09:08:31.843Z,1.80
2022-12-29T09:09:33.698Z,1.90
2022-12-29T09:10:40.359Z,2.17
2022-12-29T09:11:48.273Z,1.80
2022-12-29T09:12:52.203Z,2.20
2022-12-29T09:13:56.517Z,1.80
2022-12-29T09:15:00.309Z,2.10
2022-12-29T09:16:01.715Z,1.97
2022-12-29T09:17:21.798Z,1.90
2022-12-29T09:18:23.156Z,2.20
2022-12-29T09:19:27.027Z,2.00
2022-12-29T09:20:28.389Z,2.13
2022-12-29T09:21:31.483Z,1.80
2022-12-29T09:22:32.848Z,2.00
2022-12-29T09:23:34.552Z,2.10
2022-12-29T09:24:37.103Z,1.90
2022-12-29T09:25:43.883Z,1.83
2022-12-29T09:26:47.083Z,1.90
2022-12-29T09:27:49.040Z,1.90
2022-12-29T09:28:50.487Z,2.17
2022-12-29T09:29:51.822Z,1.90
2022-12-29T09:30:53.273Z,2.20
2022-12-29T09:31:54.753Z,1.60
2022-12-29T09:32:56.155Z,1.60
2022-12-29T09:33:57.498Z,1.87
2022-12-29T09:34:58.788Z,2.27
2022-12-29T09:36:00.199Z,1.63
2022-12-29T09:37:01.469Z,1.80
2022-12-29T09:38:03.052Z,1.90
2022-12-29T09:39:04.391Z,2.27
2022-12-29T09:40:06.704Z,2.00
2022-12-29T09:41:14.234Z,2.00
2022-12-29T09:42:15.573Z,1.90
2022-12-29T09:43:35.732Z,1.50
2022-12-29T09:45:12.596Z,1.93
2022-12-29T09:46:40.545Z,1.80
2022-12-29T09:47:43.538Z,1.77
2022-12-29T09:48:49.000Z,2.10
2022-12-29T09:49:50.565Z,1.70
2022-12-29T09:50:56.057Z,1.90
2022-12-29T09:52:00.775Z,2.40
2022-12-29T09:53:05.415Z,2.20
2022-12-29T09:54:19.091Z,2.03
2022-12-29T09:55:22.794Z,2.13
2022-12-29T09:56:26.127Z,1.90
2022-12-29T09:57:35.835Z,1.50
2022-12-29T09:58:38.763Z,1.63
2022-12-29T09:59:48.734Z,1.73
2022-12-29T10:01:05.612Z,1.80
2022-12-29T10:02:25.916Z,1.77
2022-12-29T10:03:32.463Z,2.10
2022-12-29T10:04:33.817Z,1.67
2022-12-29T10:05:38.031Z,1.87
2022-12-29T10:07:27.867Z,1.73
2022-12-29T10:08:25.329Z,1.90
2022-12-29T10:09:33.200Z,2.00
2022-12-29T10:10:44.227Z,1.87
2022-12-29T10:12:14.420Z,2.00
2022-12-29T10:13:33.965Z,1.90
2022-12-29T10:14:48.081Z,1.73
2022-12-29T10:15:56.324Z,1.73
2022-12-29T10:17:20.617Z,2.03
2022-12-29T10:18:29.603Z,2.20
2022-12-29T10:19:41.220Z,2.00
2022-12-29T10:21:08.758Z,2.70
2022-12-29T10:22:18.227Z,1.90
2022-12-29T10:23:31.584Z,1.80
2022-12-29T10:24:35.769Z,2.00
2022-12-29T10:25:39.288Z,2.00
2022-12-29T10:26:42.027Z,1.90
2022-12-29T10:27:44.567Z,2.13
2022-12-29T10:28:48.385Z,1.97
2022-12-29T10:29:52.638Z,1.77
2022-12-29T10:30:54.687Z,1.70
2022-12-29T10:31:59.301Z,2.40
2022-12-29T10:33:03.774Z,1.83
2022-12-29T10:34:11.505Z,1.83
2022-12-29T10:35:15.313Z,1.60
2022-12-29T10:36:22.716Z,1.60
2022-12-29T10:37:42.913Z,2.00
2022-12-29T10:38:49.053Z,4.40
2022-12-29T10:39:52.006Z,2.87
2022-12-29T10:41:01.377Z,1.90
2022-12-29T10:42:08.747Z,1.80
2022-12-29T10:43:27.267Z,1.70
2022-12-29T10:44:30.578Z,1.67
2022-12-29T10:45:33.534Z,1.80
2022-12-29T10:46:36.635Z,1.80
2022-12-29T10:47:42.304Z,1.70
2022-12-29T10:48:46.296Z,1.63
2022-12-29T10:49:48.550Z,1.83
2022-12-29T10:50:50.978Z,1.60
2022-12-29T10:51:55.592Z,1.50
2022-12-29T10:52:59.078Z,1.57
2022-12-29T10:54:05.310Z,1.53
2022-12-29T10:55:13.317Z,1.70
2022-12-29T10:56:23.679Z,1.73
2022-12-29T10:57:27.990Z,1.80
2022-12-29T10:58:30.276Z,2.00
2022-12-29T10:59:33.701Z,1.67
2022-12-29T11:00:35.069Z,1.80
2022-12-29T11:01:41.013Z,1.60
2022-12-29T11:03:03.496Z,1.70
2022-12-29T11:04:16.160Z,1.67
2022-12-29T11:05:23.410Z,1.80
2022-12-29T11:06:24.821Z,2.20
2022-12-29T11:07:27.662Z,2.70
2022-12-29T11:08:32.164Z,1.97
2022-12-29T11:09:42.746Z,1.60
2022-12-29T11:10:45.258Z,2.00
2022-12-29T11:11:46.621Z,1.57
2022-12-29T11:12:59.718Z,1.50
2022-12-29T11:14:12.476Z,1.40
2022-12-29T11:15:15.278Z,1.50
2022-12-29T11:16:27.825Z,1.50
2022-12-29T11:17:29.292Z,1.43
2022-12-29T11:18:35.040Z,1.60
2022-12-29T11:19:40.932Z,2.30
2022-12-29T11:20:43.356Z,2.00
2022-12-29T11:21:45.912Z,1.50
2022-12-29T11:22:47.224Z,1.30
2022-12-29T11:23:55.810Z,1.33
2022-12-29T11:25:06.087Z,1.67
2022-12-29T11:26:07.498Z,1.50
2022-12-29T11:27:16.584Z,1.37
2022-12-29T11:28:17.933Z,1.67
2022-12-29T11:29:26.314Z,1.47
2022-12-29T11:30:32.036Z,1.50
2022-12-29T11:31:41.105Z,1.53
2022-12-29T11:32:50.899Z,1.50
2022-12-29T11:33:52.255Z,1.47
2022-12-29T11:34:53.794Z,1.53
2022-12-29T11:35:58.268Z,1.30
2022-12-29T11:37:01.752Z,1.57
2022-12-29T11:38:04.519Z,1.60
2022-12-29T11:39:12.115Z,1.23
2022-12-29T11:40:19.854Z,1.63
2022-12-29T11:41:23.448Z,1.43
2022-12-29T11:42:33.315Z,1.50
2022-12-29T11:43:38.835Z,1.70
2022-12-29T11:44:44.258Z,1.60
2022-12-29T11:45:46.959Z,1.63
2022-12-29T11:46:50.390Z,2.10
2022-12-29T11:47:53.836Z,1.43
2022-12-29T11:48:59.459Z,3.50
2022-12-29T11:50:02.087Z,7.47
2022-12-29T11:51:03.476Z,8.87
2022-12-29T11:52:05.162Z,1.80
2022-12-29T11:53:06.446Z,1.50
2022-12-29T11:54:07.933Z,2.50
2022-12-29T11:55:18.623Z,1.70
2022-12-29T11:56:23.622Z,1.60
2022-12-29T11:57:25.796Z,1.20
2022-12-29T11:58:34.647Z,1.10
2022-12-29T11:59:38.820Z,1.77
2022-12-29T12:00:41.225Z,1.50
2022-12-29T12:01:43.667Z,1.50
2022-12-29T12:02:49.021Z,1.20
2022-12-29T12:03:53.733Z,1.10
2022-12-29T12:04:59.345Z,1.33
2022-12-29T12:06:03.913Z,1.20
2022-12-29T12:07:14.102Z,0.97
2022-12-29T12:08:21.087Z,1.10
2022-12-29T12:09:28.314Z,1.07
2022-12-29T12:10:42.313Z,0.97
2022-12-29T12:11:50.166Z,1.30
2022-12-29T12:13:00.873Z,1.30
2022-12-29T12:14:12.954Z,1.17
2022-12-29T12:15:46.642Z,1.10
2022-12-29T12:16:52.151Z,1.00
2022-12-29T12:18:01.226Z,0.90
2022-12-29T12:19:13.379Z,1.30
2022-12-29T12:20:23.090Z,0.87
2022-12-29T12:21:28.764Z,1.00
2022-12-29T12:22:35.570Z,4.50
2022-12-29T12:23:57.791Z,4.30
2022-12-29T12:25:02.360Z,22.17
2022-12-29T12:26:23.933Z,20.97
2022-12-29T12:27:25.227Z,21.37
2022-12-29T12:28:42.887Z,47.07
2022-12-29T12:29:51.088Z,76.87
2022-12-29T12:31:14.860Z,42.40
2022-12-29T12:32:24.033Z,34.53
2022-12-29T12:33:29.561Z,67.60
2022-12-29T12:34:37.059Z,59.97
2022-12-29T12:35:53.763Z,7.87
2022-12-29T12:37:00.930Z,2.03
2022-12-29T12:38:10.053Z,1.60
2022-12-29T12:39:15.181Z,2.03
2022-12-29T12:40:28.281Z,1.40
2022-12-29T12:41:45.373Z,1.60
2022-12-29T12:43:07.006Z,1.60
2022-12-29T12:44:11.024Z,1.30
2022-12-29T12:45:38.778Z,1.50
2022-12-29T12:46:40.194Z,1.20
2022-12-29T12:47:56.821Z,1.70
2022-12-29T12:49:16.669Z,1.80
2022-12-29T12:50:36.261Z,1.80
2022-12-29T12:51:40.614Z,27.70
2022-12-29T12:52:51.365Z,21.40
2022-12-29T12:54:11.317Z,9.47
2022-12-29T12:55:31.115Z,2.93
2022-12-29T12:56:32.391Z,2.30
2022-12-29T12:57:52.097Z,2.50
2022-12-29T12:58:56.865Z,2.53
2022-12-29T13:00:09.518Z,2.03
2022-12-29T13:01:16.882Z,2.10
2022-12-29T13:02:37.594Z,2.40
2022-12-29T13:03:41.854Z,2.37
2022-12-29T13:04:50.008Z,2.37
2022-12-29T13:06:01.867Z,2.20
2022-12-29T13:07:15.465Z,1.90
2022-12-29T13:08:35.589Z,2.13
2022-12-29T13:09:46.019Z,2.00
2022-12-29T13:11:05.813Z,2.10
2022-12-29T13:12:13.194Z,2.27
2022-12-29T13:13:31.281Z,1.80
2022-12-29T13:14:35.565Z,2.10
2022-12-29T13:15:50.887Z,1.97
2022-12-29T13:16:59.844Z,2.10
2022-12-29T13:18:05.938Z,2.83
2022-12-29T13:19:12.190Z,1.63
2022-12-29T13:20:25.887Z,1.60
2022-12-29T13:21:34.393Z,1.90
2022-12-29T13:23:04.825Z,2.07
2022-12-29T13:24:14.409Z,19.43
2022-12-29T13:25:27.832Z,17.43
2022-12-29T13:26:29.141Z,20.03
2022-12-29T13:27:42.600Z,22.37
2022-12-29T13:28:52.617Z,21.07
2022-12-29T13:30:10.194Z,10.60
2022-12-29T13:31:24.221Z,12.17
2022-12-29T13:32:44.351Z,8.50
2022-12-29T13:33:52.274Z,10.03
2022-12-29T13:35:12.512Z,4.00
2022-12-29T13:36:32.969Z,2.40
2022-12-29T13:37:37.089Z,1.90
2022-12-29T13:38:47.441Z,1.80
2022-12-29T13:39:51.877Z,2.03
2022-12-29T13:40:57.188Z,2.93
2022-12-29T13:41:59.659Z,2.53
2022-12-29T13:43:01.982Z,2.80
2022-12-29T13:44:04.405Z,2.30
2022-12-29T13:45:06.266Z,2.20
2022-12-29T13:46:13.444Z,2.20
2022-12-29T13:47:29.830Z,2.53
2022-12-29T13:48:54.584Z,2.17
2022-12-29T13:49:57.571Z,2.10
2022-12-29T13:51:00.218Z,2.10
2022-12-29T13:52:14.342Z,2.10
2022-12-29T13:53:31.415Z,2.10
2022-12-29T13:54:32.714Z,1.70
2022-12-29T13:55:53.109Z,1.93
2022-12-29T13:57:13.449Z,1.70
2022-12-29T13:58:35.193Z,1.63
2022-12-29T13:59:48.836Z,1.97
2022-12-29T14:00:58.377Z,1.87
2022-12-29T14:02:14.844Z,1.80
2022-12-29T14:03:30.523Z,2.13
2022-12-29T14:04:34.149Z,2.13
2022-12-29T14:05:35.472Z,2.77
2022-12-29T14:06:41.401Z,2.60
2022-12-29T14:07:42.711Z,2.67
2022-12-29T14:08:44.889Z,2.50
2022-12-29T14:09:47.202Z,3.17
2022-12-29T14:10:50.134Z,2.73
2022-12-29T14:11:51.534Z,2.70
2022-12-29T14:13:00.536Z,2.93
2022-12-29T14:14:12.777Z,2.83
2022-12-29T14:15:14.088Z,2.80
2022-12-29T14:16:29.242Z,2.60
2022-12-29T14:17:30.638Z,2.80
2022-12-29T14:18:32.983Z,3.13
2022-12-29T14:19:35.923Z,2.97
2022-12-29T14:20:37.959Z,2.70
2022-12-29T14:21:39.828Z,2.83
2022-12-29T14:22:56.645Z,2.80
2022-12-29T14:24:21.328Z,2.67
2022-12-29T14:25:53.865Z,2.60
2022-12-29T14:26:55.349Z,2.47
2022-12-29T14:27:56.732Z,3.10
2022-12-29T14:29:16.015Z,2.60
2022-12-29T14:30:40.395Z,2.57
2022-12-29T14:31:42.561Z,7.03
2022-12-29T14:33:01.727Z,6.90
2022-12-29T14:34:12.055Z,8.00
2022-12-29T14:35:36.471Z,6.80
2022-12-29T14:36:54.206Z,6.37
2022-12-29T14:38:06.466Z,5.13
2022-12-29T14:39:26.605Z,4.57
2022-12-29T14:40:28.080Z,2.87
2022-12-29T14:41:41.967Z,2.50
2022-12-29T14:42:43.349Z,1.90
2022-12-29T14:43:53.657Z,2.30
2022-12-29T14:45:01.279Z,2.10
2022-12-29T14:46:03.282Z,2.17
2022-12-29T14:47:08.590Z,2.00
2022-12-29T14:48:25.342Z,1.70
2022-12-29T14:49:29.551Z,1.40
2022-12-29T14:50:40.278Z,1.40