createdAt,value
2017-12-19T00:01:46.183Z,2.60
2017-12-19T00:04:13.281Z,3.93
2017-12-19T00:06:39.601Z,3.10
2017-12-19T00:09:05.819Z,3.10
2017-12-19T00:11:32.124Z,2.87
2017-12-19T00:14:00.593Z,2.80
2017-12-19T00:16:34.008Z,2.50
2017-12-19T00:19:04.335Z,3.50
2017-12-19T00:21:32.638Z,2.60
2017-12-19T00:24:00.945Z,2.70
2017-12-19T00:26:29.262Z,2.50
2017-12-19T00:29:01.181Z,2.50
2017-12-19T00:31:29.214Z,3.03
2017-12-19T00:34:02.798Z,2.80
2017-12-19T00:36:34.339Z,2.87
2017-12-19T00:39:03.465Z,3.10
2017-12-19T00:41:32.653Z,2.60
2017-12-19T00:44:04.135Z,3.93
2017-12-19T00:46:31.132Z,3.00
2017-12-19T00:48:59.194Z,3.00
2017-12-19T00:51:26.941Z,2.50
2017-12-19T00:53:53.476Z,2.57
2017-12-19T00:56:19.854Z,3.00
2017-12-19T00:58:46.131Z,3.20
2017-12-19T01:01:12.316Z,2.60
2017-12-19T01:03:38.856Z,2.97
2017-12-19T01:06:05.052Z,2.53
2017-12-19T01:08:31.236Z,2.90
2017-12-19T01:10:57.499Z,3.13
2017-12-19T01:13:24.009Z,2.90
2017-12-19T01:15:50.200Z,2.67
2017-12-19T01:18:16.438Z,2.40
2017-12-19T01:20:42.633Z,3.30
2017-12-19T01:23:08.832Z,2.80
2017-12-19T01:25:35.084Z,2.47
2017-12-19T01:28:01.278Z,2.10
2017-12-19T01:30:27.700Z,2.63
2017-12-19T01:32:53.931Z,2.10
2017-12-19T01:35:20.116Z,2.23
2017-12-19T01:37:46.307Z,2.33
2017-12-19T01:40:12.536Z,2.33
2017-12-19T01:42:38.726Z,2.60
2017-12-19T01:45:04.914Z,2.83
2017-12-19T01:47:31.453Z,2.33
2017-12-19T01:49:57.656Z,3.13
2017-12-19T01:52:23.851Z,2.33
2017-12-19T01:54:50.459Z,3.00
2017-12-19T01:57:16.716Z,2.53
2017-12-19T01:59:43.028Z,2.70
2017-12-19T02:02:09.246Z,2.50
2017-12-19T02:04:35.497Z,2.20
2017-12-19T02:07:01.677Z,3.17
2017-12-19T02:09:27.870Z,2.77
2017-12-19T02:11:54.102Z,2.40
2017-12-19T02:14:20.284Z,2.53
2017-12-19T02:16:46.477Z,2.43
2017-12-19T02:19:12.746Z,2.30
2017-12-19T02:21:38.952Z,2.83
2017-12-19T02:24:05.170Z,2.70
2017-12-19T02:26:31.527Z,2.70
2017-12-19T02:28:57.959Z,2.97
2017-12-19T02:31:24.400Z,2.93
2017-12-19T02:33:50.667Z,2.57
2017-12-19T02:36:16.889Z,2.33
2017-12-19T02:38:43.093Z,2.23
2017-12-19T02:41:09.398Z,2.40
2017-12-19T02:43:35.853Z,2.60
2017-12-19T02:46:02.096Z,1.83
2017-12-19T02:48:28.344Z,2.23
2017-12-19T02:50:54.576Z,2.20
2017-12-19T02:53:20.792Z,2.47
2017-12-19T02:55:47.306Z,2.43
2017-12-19T02:58:13.488Z,2.63
2017-12-19T03:00:40.768Z,2.67
2017-12-19T03:03:07.412Z,2.43
2017-12-19T03:05:33.661Z,2.43
2017-12-19T03:07:59.847Z,2.37
2017-12-19T03:10:26.171Z,3.13
2017-12-19T03:12:52.694Z,2.70
2017-12-19T03:15:18.923Z,2.40
2017-12-19T03:17:45.611Z,2.33
2017-12-19T03:20:11.884Z,2.50
2017-12-19T03:22:38.279Z,2.30
2017-12-19T03:25:04.652Z,2.10
2017-12-19T03:27:30.911Z,2.77
2017-12-19T03:29:57.116Z,2.47
2017-12-19T03:32:26.300Z,3.10
2017-12-19T03:35:02.313Z,2.40
2017-12-19T03:37:30.088Z,2.77
2017-12-19T03:39:56.922Z,2.47
2017-12-19T03:42:26.644Z,2.30
2017-12-19T03:44:53.429Z,2.80
2017-12-19T03:47:20.360Z,2.70
2017-12-19T03:49:48.063Z,2.30
2017-12-19T03:52:15.368Z,1.87
2017-12-19T03:54:43.390Z,2.43
2017-12-19T03:57:09.799Z,2.63
2017-12-19T03:59:36.960Z,2.40
2017-12-19T04:02:03.368Z,2.40
2017-12-19T04:04:30.065Z,1.83
2017-12-19T04:06:56.649Z,2.27
2017-12-19T04:09:23.729Z,2.30
2017-12-19T04:11:50.661Z,2.50
2017-12-19T04:14:17.126Z,2.27
2017-12-19T04:16:43.542Z,2.27
2017-12-19T04:19:10.833Z,1.97
2017-12-19T04:21:37.626Z,2.00
2017-12-19T04:24:03.871Z,2.17
2017-12-19T04:26:30.312Z,2.13
2017-12-19T04:28:56.940Z,2.00
2017-12-19T04:31:23.384Z,2.77
2017-12-19T04:33:49.597Z,1.93
2017-12-19T04:36:16.222Z,2.37
2017-12-19T04:38:42.426Z,2.50
2017-12-19T04:41:08.625Z,2.10
2017-12-19T04:43:34.855Z,2.40
2017-12-19T04:46:01.064Z,2.70
2017-12-19T04:48:27.276Z,2.03
2017-12-19T04:50:53.549Z,2.80
2017-12-19T04:53:19.740Z,2.73
2017-12-19T04:55:46.172Z,2.20
2017-12-19T04:58:12.509Z,2.00
2017-12-19T05:00:38.708Z,1.93
2017-12-19T05:03:04.899Z,1.80
2017-12-19T05:05:31.161Z,1.87
2017-12-19T05:07:57.340Z,2.00
2017-12-19T05:10:23.552Z,2.13
2017-12-19T05:12:49.815Z,2.20
2017-12-19T05:15:16.042Z,1.90
2017-12-19T05:17:42.236Z,2.03
2017-12-19T05:20:08.485Z,1.90
2017-12-19T05:22:34.671Z,2.07
2017-12-19T05:25:00.908Z,2.00
2017-12-19T05:27:27.244Z,1.70
2017-12-19T05:29:53.721Z,1.50
2017-12-19T05:32:21.833Z,2.30
2017-12-19T05:34:48.250Z,2.00
2017-12-19T05:37:14.498Z,1.70
2017-12-19T05:39:40.924Z,2.10
2017-12-19T05:42:07.274Z,2.20
2017-12-19T05:44:33.564Z,2.47
2017-12-19T05:46:59.780Z,2.17
2017-12-19T05:49:26.051Z,2.27
2017-12-19T05:51:52.283Z,2.10
2017-12-19T05:54:18.650Z,2.27
2017-12-19T05:56:44.912Z,1.60
2017-12-19T05:59:11.168Z,1.93
2017-12-19T06:01:37.382Z,1.50
2017-12-19T06:04:03.988Z,2.17
2017-12-19T06:06:30.187Z,2.33
2017-12-19T06:08:56.377Z,1.83
2017-12-19T06:11:22.639Z,1.63
2017-12-19T06:13:48.824Z,2.33
2017-12-19T06:16:15.008Z,1.70
2017-12-19T06:18:41.269Z,2.17
2017-12-19T06:21:07.509Z,1.50
2017-12-19T06:23:33.721Z,2.43
2017-12-19T06:25:59.971Z,2.30
2017-12-19T06:28:26.421Z,3.00
2017-12-19T06:30:52.880Z,2.60
2017-12-19T06:33:19.140Z,2.23
2017-12-19T06:35:45.352Z,3.53
2017-12-19T06:38:11.649Z,3.00
2017-12-19T06:40:37.905Z,3.07
2017-12-19T06:43:04.098Z,2.50
2017-12-19T06:45:30.627Z,2.27
2017-12-19T06:47:56.877Z,2.50
2017-12-19T06:50:23.067Z,2.33
2017-12-19T06:52:49.271Z,2.77
2017-12-19T06:55:15.756Z,3.00
2017-12-19T06:57:41.978Z,1.93
2017-12-19T07:00:08.251Z,3.13
2017-12-19T07:02:34.544Z,2.70
2017-12-19T07:05:00.782Z,3.07
2017-12-19T07:07:26.979Z,2.77
2017-12-19T07:09:53.512Z,2.67
2017-12-19T07:12:20.012Z,2.50
2017-12-19T07:14:46.282Z,3.03
2017-12-19T07:17:12.546Z,3.67
2017-12-19T07:19:38.773Z,3.00
2017-12-19T07:22:05.210Z,3.63
2017-12-19T07:24:31.479Z,2.70
2017-12-19T07:26:59.308Z,2.60
2017-12-19T07:29:25.560Z,3.30
2017-12-19T07:31:51.819Z,3.07
2017-12-19T07:34:18.118Z,2.97
2017-12-19T07:36:44.375Z,2.57
2017-12-19T07:39:10.957Z,2.77
2017-12-19T07:41:37.151Z,2.60
2017-12-19T07:44:03.654Z,2.50
2017-12-19T07:46:30.251Z,2.27
2017-12-19T07:48:56.468Z,2.83
2017-12-19T07:51:22.673Z,2.47
2017-12-19T07:53:49.018Z,2.33
2017-12-19T07:56:15.246Z,2.70
2017-12-19T07:58:41.703Z,3.10
2017-12-19T08:01:08.132Z,2.80
2017-12-19T08:03:34.321Z,3.40
2017-12-19T08:06:00.520Z,2.50
2017-12-19T08:08:26.816Z,2.40
2017-12-19T08:10:53.040Z,2.63
2017-12-19T08:13:19.238Z,2.33
2017-12-19T08:15:45.492Z,2.33
2017-12-19T08:18:11.676Z,2.80
2017-12-19T08:20:37.873Z,2.13
2017-12-19T08:23:04.113Z,2.43
2017-12-19T08:25:30.315Z,2.00
2017-12-19T08:27:56.565Z,2.17
2017-12-19T08:30:22.807Z,2.90
2017-12-19T08:32:49.013Z,1.77
2017-12-19T08:35:15.231Z,2.37
2017-12-19T08:37:41.765Z,2.53
2017-12-19T08:40:07.997Z,2.37
2017-12-19T08:42:34.194Z,2.00
2017-12-19T08:45:00.758Z,2.97
2017-12-19T08:47:26.969Z,2.07
2017-12-19T08:49:53.152Z,2.50
2017-12-19T08:52:20.364Z,2.47
2017-12-19T08:54:46.536Z,3.00
2017-12-19T08:57:12.745Z,2.70
2017-12-19T08:59:38.982Z,2.47
2017-12-19T09:02:05.211Z,2.10
2017-12-19T09:04:31.445Z,2.90
2017-12-19T09:06:58.388Z,2.47
2017-12-19T09:09:24.574Z,2.17
2017-12-19T09:11:50.747Z,2.27
2017-12-19T09:14:17.003Z,2.40
2017-12-19T09:16:43.192Z,2.00
2017-12-19T09:19:09.387Z,1.83
2017-12-19T09:21:35.649Z,2.57
2017-12-19T09:24:01.840Z,2.10
2017-12-19T09:26:28.034Z,2.23
2017-12-19T09:28:54.302Z,2.07
2017-12-19T09:31:20.547Z,1.90
2017-12-19T09:33:46.737Z,2.30
2017-12-19T09:36:13.458Z,2.37
2017-12-19T09:38:39.638Z,1.70
2017-12-19T09:41:05.832Z,2.40
2017-12-19T09:43:32.096Z,2.80
2017-12-19T09:45:58.297Z,2.27
2017-12-19T09:48:24.500Z,2.43
2017-12-19T09:50:51.146Z,1.83
2017-12-19T09:53:17.352Z,2.50
2017-12-19T09:55:43.561Z,2.50
2017-12-19T09:58:09.832Z,2.60
2017-12-19T10:00:36.045Z,2.30
2017-12-19T10:03:02.292Z,2.20
2017-12-19T10:05:28.556Z,2.33
2017-12-19T10:07:54.750Z,2.40
2017-12-19T10:10:20.947Z,2.70
2017-12-19T10:12:47.465Z,2.40
2017-12-19T10:15:13.652Z,2.00
2017-12-19T10:17:39.895Z,2.07
2017-12-19T10:20:06.174Z,2.40
2017-12-19T10:22:32.360Z,2.27
2017-12-19T10:24:58.584Z,2.53
2017-12-19T10:27:25.161Z,2.43
2017-12-19T10:29:51.349Z,2.10
2017-12-19T10:32:17.797Z,2.30
2017-12-19T10:34:44.298Z,2.60
2017-12-19T10:37:10.612Z,3.20
2017-12-19T10:39:36.848Z,2.23
2017-12-19T10:42:03.046Z,2.37
2017-12-19T10:44:29.293Z,2.00
2017-12-19T10:46:55.498Z,1.83
2017-12-19T10:49:21.684Z,2.10
2017-12-19T10:51:47.927Z,2.40
2017-12-19T10:54:14.421Z,2.27
2017-12-19T10:56:40.613Z,2.07
2017-12-19T10:59:06.800Z,1.87
2017-12-19T11:01:33.123Z,2.13
2017-12-19T11:03:59.305Z,1.80
2017-12-19T11:06:25.525Z,1.93
2017-12-19T11:08:51.777Z,2.60
2017-12-19T11:11:17.966Z,2.20
2017-12-19T11:13:44.396Z,2.30
2017-12-19T11:16:10.616Z,2.13
2017-12-19T11:18:36.796Z,2.03
2017-12-19T11:21:03.051Z,1.90
2017-12-19T11:23:29.419Z,2.77
2017-12-19T11:25:55.900Z,2.10
2017-12-19T11:28:22.481Z,2.73
2017-12-19T11:30:48.751Z,3.80
2017-12-19T11:33:15.080Z,4.70
2017-12-19T11:35:41.459Z,4.93
2017-12-19T11:38:07.735Z,6.50
2017-12-19T11:40:33.969Z,4.97
2017-12-19T11:43:00.465Z,5.40
2017-12-19T11:45:26.666Z,4.40
2017-12-19T11:47:53.130Z,5.53
2017-12-19T11:50:19.381Z,4.77
2017-12-19T11:52:45.580Z,3.90
2017-12-19T11:55:11.845Z,3.63
2017-12-19T11:57:38.324Z,4.70
2017-12-19T12:00:04.525Z,5.10
2017-12-19T12:02:31.023Z,4.70
2017-12-19T12:04:57.220Z,5.70
2017-12-19T12:07:25.467Z,6.37
2017-12-19T12:09:52.738Z,6.50
2017-12-19T12:12:18.957Z,6.13
2017-12-19T12:14:45.379Z,6.10
2017-12-19T12:17:12.228Z,5.93
2017-12-19T12:19:38.439Z,5.50
2017-12-19T12:22:04.624Z,6.33
2017-12-19T12:24:30.828Z,6.80
2017-12-19T12:26:57.066Z,6.40
2017-12-19T12:29:23.246Z,6.13
2017-12-19T12:31:49.443Z,5.53
2017-12-19T12:34:15.918Z,4.73
2017-12-19T12:36:42.110Z,5.40
2017-12-19T12:39:08.282Z,5.50
2017-12-19T12:41:34.520Z,5.37
2017-12-19T12:44:00.690Z,6.20
2017-12-19T12:46:26.863Z,5.33
2017-12-19T12:48:53.107Z,5.27
2017-12-19T12:51:19.304Z,4.70
2017-12-19T12:53:45.733Z,5.97
2017-12-19T12:56:11.949Z,5.27
2017-12-19T12:58:38.159Z,4.97
2017-12-19T13:01:04.439Z,5.00
2017-12-19T13:03:30.641Z,5.20
2017-12-19T13:05:57.093Z,5.50
2017-12-19T13:08:23.351Z,5.20
2017-12-19T13:10:49.571Z,4.80
2017-12-19T13:13:15.746Z,5.33
2017-12-19T13:15:42.236Z,4.77
2017-12-19T13:18:08.410Z,4.60
2017-12-19T13:20:34.590Z,4.27
2017-12-19T13:23:01.150Z,5.33
2017-12-19T13:25:27.311Z,6.10
2017-12-19T13:27:53.556Z,5.00
2017-12-19T13:30:19.811Z,4.93
2017-12-19T13:32:45.997Z,4.30
2017-12-19T13:35:12.211Z,4.90
2017-12-19T13:37:38.453Z,4.03
2017-12-19T13:40:04.924Z,6.00
2017-12-19T13:42:31.131Z,5.00
2017-12-19T13:44:57.689Z,4.93
2017-12-19T13:47:23.880Z,4.33
2017-12-19T13:49:50.060Z,4.60
2017-12-19T13:52:16.610Z,4.13
2017-12-19T13:54:42.796Z,5.00
2017-12-19T13:57:08.982Z,4.60
2017-12-19T13:59:35.292Z,5.53
2017-12-19T14:02:01.467Z,4.03
2017-12-19T14:04:28.010Z,4.87
2017-12-19T14:06:54.270Z,5.30
2017-12-19T14:09:20.809Z,5.10
2017-12-19T14:11:47.000Z,4.10
2017-12-19T14:14:13.193Z,5.43
2017-12-19T14:16:39.448Z,4.60
2017-12-19T14:19:06.009Z,5.27
2017-12-19T14:21:32.547Z,4.77
2017-12-19T14:23:58.736Z,5.53
2017-12-19T14:26:25.200Z,6.60
2017-12-19T14:28:51.400Z,4.40
2017-12-19T14:31:17.659Z,4.23
2017-12-19T14:33:44.247Z,4.50
2017-12-19T14:36:10.442Z,4.30
2017-12-19T14:38:36.635Z,3.93
2017-12-19T14:41:02.885Z,5.13
2017-12-19T14:43:29.069Z,4.20
2017-12-19T14:45:55.252Z,4.80
2017-12-19T14:48:21.786Z,4.40
2017-12-19T14:50:48.055Z,4.17
2017-12-19T14:53:14.267Z,4.17
2017-12-19T14:55:40.483Z,4.67
2017-12-19T14:58:06.662Z,4.20
2017-12-19T15:00:32.907Z,4.70
2017-12-19T15:02:59.086Z,4.73
2017-12-19T15:05:25.554Z,3.70
2017-12-19T15:07:51.905Z,3.60
2017-12-19T15:10:18.131Z,4.27
2017-12-19T15:12:44.340Z,3.97
2017-12-19T15:15:10.859Z,4.20
2017-12-19T15:17:37.304Z,3.93
2017-12-19T15:20:03.509Z,3.73
2017-12-19T15:22:30.085Z,3.67
2017-12-19T15:24:56.317Z,5.30
2017-12-19T15:27:22.523Z,3.60
2017-12-19T15:29:48.827Z,4.33
2017-12-19T15:32:15.067Z,3.47
2017-12-19T15:34:41.381Z,3.67
2017-12-19T15:37:07.648Z,4.40
2017-12-19T15:39:33.862Z,4.00
2017-12-19T15:42:00.425Z,3.70
2017-12-19T15:44:26.976Z,3.30
2017-12-19T15:46:53.204Z,3.30
2017-12-19T15:49:19.416Z,4.33
2017-12-19T15:51:46.084Z,3.60
2017-12-19T15:54:12.327Z,3.70
2017-12-19T15:56:38.542Z,3.97
2017-12-19T15:59:04.818Z,3.70
2017-12-19T16:01:31.049Z,3.90
2017-12-19T16:03:57.247Z,4.30
2017-12-19T16:06:23.880Z,3.80
2017-12-19T16:08:50.469Z,3.80
2017-12-19T16:11:16.652Z,3.93
2017-12-19T16:13:43.233Z,3.80
2017-12-19T16:16:09.403Z,3.30
2017-12-19T16:18:35.589Z,3.50
2017-12-19T16:21:02.122Z,2.87
2017-12-19T16:23:28.288Z,3.77
2017-12-19T16:25:54.785Z,4.03
2017-12-19T16:28:21.360Z,4.10
2017-12-19T16:30:47.540Z,3.50
2017-12-19T16:33:13.978Z,3.80
2017-12-19T16:35:40.215Z,3.50
2017-12-19T16:38:06.410Z,3.20
2017-12-19T16:40:32.595Z,3.73
2017-12-19T16:42:58.877Z,3.90
2017-12-19T16:45:25.069Z,3.43
2017-12-19T16:47:51.265Z,2.83
2017-12-19T16:50:17.487Z,3.80
2017-12-19T16:52:43.664Z,3.33
2017-12-19T16:55:09.837Z,2.77
2017-12-19T16:57:36.406Z,3.33
2017-12-19T17:00:02.668Z,3.60
2017-12-19T17:02:28.853Z,3.37
2017-12-19T17:04:55.117Z,3.83
2017-12-19T17:07:21.345Z,3.37
2017-12-19T17:09:47.913Z,4.00
2017-12-19T17:12:14.169Z,3.23
2017-12-19T17:14:40.682Z,3.67
2017-12-19T17:17:06.866Z,4.00
2017-12-19T17:19:33.318Z,3.10
2017-12-19T17:21:59.874Z,3.20
2017-12-19T17:24:26.307Z,3.57
2017-12-19T17:26:52.498Z,3.77
2017-12-19T17:29:18.751Z,4.03
2017-12-19T17:31:45.079Z,3.47
2017-12-19T17:34:11.531Z,3.50
2017-12-19T17:36:37.801Z,3.03
2017-12-19T17:39:04.393Z,3.10
2017-12-19T17:41:30.571Z,3.90
2017-12-19T17:43:56.822Z,3.60
2017-12-19T17:46:23.032Z,4.10
2017-12-19T17:48:49.920Z,3.67
2017-12-19T17:51:16.211Z,3.27
2017-12-19T17:53:42.417Z,3.40
2017-12-19T17:56:08.694Z,3.93
2017-12-19T17:58:34.963Z,3.50
2017-12-19T18:01:01.173Z,4.13
2017-12-19T18:03:27.713Z,3.53
2017-12-19T18:05:53.905Z,3.20
2017-12-19T18:08:20.359Z,3.33
2017-12-19T18:10:46.592Z,4.13
2017-12-19T18:13:12.774Z,3.77
2017-12-19T18:15:38.962Z,3.40
2017-12-19T18:18:05.497Z,3.70
2017-12-19T18:20:31.928Z,3.33
2017-12-19T18:22:58.345Z,3.30
2017-12-19T18:25:24.600Z,3.23
2017-12-19T18:27:50.818Z,3.80
2017-12-19T18:30:17.093Z,3.67
2017-12-19T18:32:43.325Z,2.83
2017-12-19T18:35:09.510Z,3.30
2017-12-19T18:37:35.709Z,3.60
2017-12-19T18:40:01.947Z,2.83
2017-12-19T18:42:28.142Z,2.80
2017-12-19T18:44:54.422Z,2.90
2017-12-19T18:47:20.669Z,3.03
2017-12-19T18:49:46.853Z,3.33
2017-12-19T18:52:13.073Z,2.83
2017-12-19T18:54:39.668Z,3.33
2017-12-19T18:57:05.842Z,3.50
2017-12-19T18:59:38.181Z,2.70
2017-12-19T19:02:04.404Z,3.80
2017-12-19T19:04:30.574Z,3.03
2017-12-19T19:06:56.776Z,3.83
2017-12-19T19:09:23.025Z,3.50
2017-12-19T19:11:49.300Z,3.70
2017-12-19T19:14:15.488Z,2.90
2017-12-19T19:16:42.052Z,3.33
2017-12-19T19:19:08.228Z,3.30
2017-12-19T19:21:34.409Z,3.40
2017-12-19T19:24:00.646Z,3.13
2017-12-19T19:26:26.837Z,3.50
2017-12-19T19:28:53.025Z,3.83
2017-12-19T19:31:19.243Z,3.60
2017-12-19T19:33:45.508Z,3.17
2017-12-19T19:36:11.752Z,3.63
2017-12-19T19:38:38.033Z,3.10
2017-12-19T19:41:04.210Z,3.57
2017-12-19T19:43:30.628Z,3.10
2017-12-19T19:45:56.845Z,4.27
2017-12-19T19:48:23.026Z,3.63
2017-12-19T19:50:49.215Z,3.40
2017-12-19T19:53:15.783Z,2.90
2017-12-19T19:55:41.977Z,3.77
2017-12-19T19:58:08.204Z,3.60
2017-12-19T20:00:34.432Z,3.07
2017-12-19T20:03:00.621Z,3.20
2017-12-19T20:05:26.830Z,4.03
2017-12-19T20:07:53.460Z,3.33
2017-12-19T20:10:19.662Z,2.83
2017-12-19T20:12:45.961Z,3.80
2017-12-19T20:15:12.205Z,3.47
2017-12-19T20:17:38.379Z,3.30
2017-12-19T20:20:04.565Z,3.30
2017-12-19T20:22:30.812Z,3.13
2017-12-19T20:24:56.982Z,3.47
2017-12-19T20:27:23.173Z,3.30
2017-12-19T20:29:49.675Z,3.77
2017-12-19T20:32:15.854Z,3.00
2017-12-19T20:34:42.032Z,3.23
2017-12-19T20:37:08.608Z,3.30
2017-12-19T20:39:34.784Z,3.57
2017-12-19T20:42:00.955Z,3.10
2017-12-19T20:44:27.205Z,3.10
2017-12-19T20:46:53.393Z,3.40
2017-12-19T20:49:19.568Z,3.27
2017-12-19T20:51:45.808Z,3.33
2017-12-19T20:54:11.983Z,3.80
2017-12-19T20:56:38.202Z,4.00
2017-12-19T20:59:04.774Z,3.10
2017-12-19T21:01:30.965Z,3.07
2017-12-19T21:03:57.142Z,2.30
2017-12-19T21:06:23.756Z,2.83
2017-12-19T21:08:49.943Z,3.17
2017-12-19T21:11:16.136Z,2.67
2017-12-19T21:13:42.851Z,3.43
2017-12-19T21:16:09.007Z,2.90
2017-12-19T21:18:35.478Z,2.80
2017-12-19T21:21:02.053Z,2.67
2017-12-19T21:23:28.259Z,3.20
2017-12-19T21:25:54.769Z,2.73
2017-12-19T21:28:21.003Z,3.13
2017-12-19T21:30:47.188Z,3.00
2017-12-19T21:33:13.372Z,3.27
2017-12-19T21:35:39.824Z,3.80
2017-12-19T21:38:06.232Z,2.77
2017-12-19T21:40:32.426Z,3.03
2017-12-19T21:42:58.650Z,2.70
2017-12-19T21:45:24.819Z,3.43
2017-12-19T21:47:51.049Z,3.30
2017-12-19T21:50:17.297Z,3.57
2017-12-19T21:52:43.467Z,2.93
2017-12-19T21:55:09.658Z,4.57
2017-12-19T21:57:35.892Z,3.77
2017-12-19T22:00:02.056Z,3.33
2017-12-19T22:02:28.242Z,3.53
2017-12-19T22:04:54.488Z,3.00
2017-12-19T22:07:20.679Z,3.27
2017-12-19T22:09:46.852Z,2.90
2017-12-19T22:12:13.869Z,3.00
2017-12-19T22:14:40.136Z,3.43
2017-12-19T22:19:39.351Z,2.87
2017-12-19T22:22:05.541Z,3.63
2017-12-19T22:24:31.740Z,3.07
2017-12-19T22:26:58.301Z,3.33
2017-12-19T22:29:24.487Z,3.63
2017-12-19T22:31:50.677Z,3.60
2017-12-19T22:34:17.856Z,2.70
2017-12-19T22:36:44.085Z,2.90
2017-12-19T22:39:10.282Z,2.80
2017-12-19T22:41:36.529Z,2.90
2017-12-19T22:44:02.724Z,2.77
2017-12-19T22:46:28.893Z,2.80
2017-12-19T22:48:55.475Z,2.87
2017-12-19T22:51:21.684Z,3.00
2017-12-19T22:53:47.883Z,2.80
2017-12-19T22:56:14.158Z,3.40
2017-12-19T22:58:40.363Z,2.90
2017-12-19T23:01:06.668Z,2.70
2017-12-19T23:03:32.910Z,2.53
2017-12-19T23:05:59.140Z,3.23
2017-12-19T23:08:25.332Z,2.90
2017-12-19T23:10:51.580Z,2.63
2017-12-19T23:13:17.760Z,2.67
2017-12-19T23:15:43.948Z,3.37
2017-12-19T23:18:10.537Z,3.10
2017-12-19T23:20:36.736Z,3.60
2017-12-19T23:23:02.964Z,2.77
2017-12-19T23:25:29.232Z,2.47
2017-12-19T23:27:55.414Z,3.10
2017-12-19T23:30:21.594Z,2.93
2017-12-19T23:32:47.832Z,3.00
2017-12-19T23:35:14.283Z,2.70
2017-12-19T23:37:40.451Z,2.57
2017-12-19T23:40:06.941Z,2.77
2017-12-19T23:42:33.137Z,3.20
2017-12-19T23:44:59.332Z,3.33
2017-12-19T23:47:25.932Z,2.53
2017-12-19T23:49:52.183Z,3.03
2017-12-19T23:52:18.368Z,2.33
2017-12-19T23:54:44.598Z,2.87
2017-12-19T23:57:10.784Z,2.77
2017-12-19T23:59:37.280Z,2.20
