createdAt,value
2019-06-26T00:00:47.447Z,27.10
2019-06-26T00:03:16.859Z,27.10
2019-06-26T00:05:46.325Z,27.10
2019-06-26T00:08:15.665Z,27.00
2019-06-26T00:10:45.171Z,27.00
2019-06-26T00:13:25.815Z,27.00
2019-06-26T00:15:45.608Z,27.00
2019-06-26T00:18:14.934Z,26.90
2019-06-26T00:20:44.513Z,26.90
2019-06-26T00:23:13.835Z,26.90
2019-06-26T00:25:43.285Z,26.80
2019-06-26T00:28:12.610Z,26.80
2019-06-26T00:30:42.305Z,26.80
2019-06-26T00:33:13.054Z,26.80
2019-06-26T00:35:42.771Z,26.80
2019-06-26T00:38:12.214Z,26.70
2019-06-26T00:40:41.627Z,26.70
2019-06-26T00:43:11.090Z,26.70
2019-06-26T00:45:43.162Z,26.60
2019-06-26T00:48:12.565Z,26.60
2019-06-26T00:50:42.022Z,26.60
2019-06-26T00:53:11.452Z,26.60
2019-06-26T00:55:40.933Z,26.50
2019-06-26T00:58:10.359Z,26.50
2019-06-26T01:00:44.426Z,26.50
2019-06-26T01:03:13.868Z,26.50
2019-06-26T01:05:43.333Z,26.40
2019-06-26T01:08:12.797Z,26.40
2019-06-26T01:10:42.332Z,26.40
2019-06-26T01:13:11.678Z,26.40
2019-06-26T01:15:41.144Z,26.30
2019-06-26T01:18:10.574Z,26.30
2019-06-26T01:20:39.934Z,26.30
2019-06-26T01:23:09.309Z,26.20
2019-06-26T01:25:38.759Z,26.20
2019-06-26T01:28:08.192Z,26.20
2019-06-26T01:30:37.642Z,26.20
2019-06-26T01:33:07.086Z,26.20
2019-06-26T01:35:36.529Z,26.10
2019-06-26T01:38:05.977Z,26.10
2019-06-26T01:40:35.536Z,26.10
2019-06-26T01:43:04.869Z,26.00
2019-06-26T01:45:34.323Z,26.00
2019-06-26T01:48:03.779Z,26.00
2019-06-26T01:50:33.227Z,26.00
2019-06-26T01:53:02.641Z,26.00
2019-06-26T01:55:32.055Z,25.90
2019-06-26T01:58:01.513Z,25.90
2019-06-26T02:00:30.911Z,25.90
2019-06-26T02:03:00.318Z,25.80
2019-06-26T02:05:29.666Z,25.80
2019-06-26T02:07:59.331Z,25.80
2019-06-26T02:10:28.665Z,25.80
2019-06-26T02:12:58.106Z,25.80
2019-06-26T02:15:27.471Z,25.70
2019-06-26T02:17:56.962Z,25.70
2019-06-26T02:20:26.454Z,25.70
2019-06-26T02:22:55.964Z,25.60
2019-06-26T02:25:25.487Z,25.60
2019-06-26T02:27:55.139Z,25.60
2019-06-26T02:30:24.623Z,25.60
2019-06-26T02:32:54.117Z,25.60
2019-06-26T02:35:23.450Z,25.50
2019-06-26T02:37:54.337Z,25.50
2019-06-26T02:40:23.889Z,25.40
2019-06-26T02:42:53.296Z,25.50
2019-06-26T02:45:22.705Z,25.40
2019-06-26T02:47:52.148Z,25.40
2019-06-26T02:50:21.473Z,25.30
2019-06-26T02:52:50.848Z,25.30
2019-06-26T02:55:20.226Z,25.30
2019-06-26T02:57:49.707Z,25.30
2019-06-26T03:00:19.266Z,25.30
2019-06-26T03:02:48.696Z,25.20
2019-06-26T03:05:18.080Z,25.20
2019-06-26T03:07:47.501Z,25.20
2019-06-26T03:10:17.141Z,25.20
2019-06-26T03:12:46.791Z,25.20
2019-06-26T03:15:16.328Z,25.10
2019-06-26T03:17:55.169Z,25.10
2019-06-26T03:20:20.112Z,25.10
2019-06-26T03:22:50.636Z,25.10
2019-06-26T03:25:20.032Z,25.10
2019-06-26T03:27:49.615Z,25.10
2019-06-26T03:30:20.035Z,25.10
2019-06-26T03:32:49.461Z,25.10
2019-06-26T03:35:18.896Z,25.10
2019-06-26T03:37:48.202Z,25.10
2019-06-26T03:40:18.351Z,25.00
2019-06-26T03:42:47.782Z,25.10
2019-06-26T03:45:25.816Z,25.10
2019-06-26T03:47:48.993Z,25.10
2019-06-26T03:50:18.657Z,25.10
2019-06-26T03:52:48.073Z,25.10
2019-06-26T03:55:17.762Z,25.10
2019-06-26T03:57:47.143Z,25.10
2019-06-26T04:00:21.117Z,25.10
2019-06-26T04:02:50.621Z,25.20
2019-06-26T04:05:20.097Z,25.20
2019-06-26T04:07:49.517Z,25.20
2019-06-26T04:10:18.998Z,25.20
2019-06-26T04:12:49.525Z,25.30
2019-06-26T04:15:18.894Z,25.30
2019-06-26T04:17:48.305Z,25.40
2019-06-26T04:20:17.772Z,25.40
2019-06-26T04:22:47.767Z,25.50
2019-06-26T04:25:17.512Z,25.50
2019-06-26T04:27:46.977Z,25.50
2019-06-26T04:30:17.152Z,25.60
2019-06-26T04:32:46.637Z,25.60
2019-06-26T04:35:16.189Z,25.70
2019-06-26T04:37:45.524Z,25.70
2019-06-26T04:40:15.467Z,25.80
2019-06-26T04:42:46.593Z,25.90
2019-06-26T04:45:16.808Z,25.90
2019-06-26T04:47:46.351Z,26.00
2019-06-26T04:50:17.873Z,26.10
2019-06-26T04:52:47.513Z,26.20
2019-06-26T04:55:17.093Z,26.20
2019-06-26T04:57:46.599Z,26.40
2019-06-26T05:00:17.644Z,26.40
2019-06-26T05:02:52.506Z,26.50
2019-06-26T05:05:38.199Z,26.60
2019-06-26T05:07:53.860Z,26.70
2019-06-26T05:10:26.111Z,26.80
2019-06-26T05:12:58.402Z,26.90
2019-06-26T05:15:29.644Z,27.00
2019-06-26T05:17:59.254Z,27.00
2019-06-26T05:20:28.672Z,27.10
2019-06-26T05:22:58.182Z,27.20
2019-06-26T05:25:27.651Z,27.30
2019-06-26T05:27:57.015Z,27.40
2019-06-26T05:30:26.538Z,27.50
2019-06-26T05:32:56.153Z,27.60
2019-06-26T05:35:25.586Z,27.70
2019-06-26T05:37:55.198Z,27.80
2019-06-26T05:40:24.789Z,27.90
2019-06-26T05:42:54.729Z,28.10
2019-06-26T05:45:24.465Z,28.20
2019-06-26T05:47:54.122Z,28.20
2019-06-26T05:50:23.956Z,28.30
2019-06-26T05:52:53.495Z,28.40
2019-06-26T05:55:23.106Z,28.50
2019-06-26T05:57:55.093Z,28.60
2019-06-26T06:00:24.875Z,28.60
2019-06-26T06:02:56.783Z,28.70
2019-06-26T06:05:26.410Z,28.80
2019-06-26T06:07:55.832Z,28.90
2019-06-26T06:10:25.181Z,29.00
2019-06-26T06:12:54.658Z,29.00
2019-06-26T06:15:25.198Z,29.10
2019-06-26T06:17:54.659Z,29.20
2019-06-26T06:20:31.306Z,29.30
2019-06-26T06:23:01.709Z,29.40
2019-06-26T06:25:33.345Z,29.50
2019-06-26T06:28:02.709Z,29.50
2019-06-26T06:30:32.228Z,29.60
2019-06-26T06:33:01.544Z,29.70
2019-06-26T06:35:30.942Z,29.90
2019-06-26T06:38:00.383Z,30.00
2019-06-26T06:40:29.796Z,30.10
2019-06-26T06:43:00.289Z,30.10
2019-06-26T06:45:29.909Z,30.30
2019-06-26T06:47:59.373Z,30.30
2019-06-26T06:50:28.835Z,30.40
2019-06-26T06:52:58.266Z,30.60
2019-06-26T06:55:27.668Z,30.70
2019-06-26T06:57:57.209Z,30.70
2019-06-26T07:00:26.867Z,30.90
2019-06-26T07:02:56.311Z,31.00
2019-06-26T07:05:25.798Z,31.00
2019-06-26T07:07:55.215Z,31.10
2019-06-26T07:10:24.941Z,31.20
2019-06-26T07:12:54.373Z,31.30
2019-06-26T07:15:24.312Z,31.40
2019-06-26T07:17:53.941Z,31.50
2019-06-26T07:20:23.297Z,31.60
2019-06-26T07:22:52.712Z,31.70
2019-06-26T07:25:23.548Z,31.80
2019-06-26T07:27:53.167Z,31.90
2019-06-26T07:30:22.979Z,32.00
2019-06-26T07:32:52.487Z,32.10
2019-06-26T07:35:22.035Z,32.20
2019-06-26T07:37:51.728Z,32.30
2019-06-26T07:40:22.987Z,32.50
2019-06-26T07:42:52.607Z,32.60
2019-06-26T07:45:24.144Z,32.70
2019-06-26T07:47:53.780Z,32.80
2019-06-26T07:50:23.823Z,32.90
2019-06-26T07:52:53.258Z,33.00
2019-06-26T07:55:22.975Z,33.10
2019-06-26T07:57:52.236Z,33.20
2019-06-26T08:00:22.042Z,33.30
2019-06-26T08:02:51.781Z,33.40
2019-06-26T08:05:21.271Z,33.50
2019-06-26T08:07:50.697Z,33.70
2019-06-26T08:10:20.336Z,33.80
2019-06-26T08:12:49.735Z,34.00
2019-06-26T08:15:19.758Z,34.10
2019-06-26T08:17:59.787Z,34.20
2019-06-26T08:20:20.819Z,34.30
2019-06-26T08:22:50.208Z,34.40
2019-06-26T08:25:19.736Z,34.60
2019-06-26T08:27:49.592Z,34.70
2019-06-26T08:30:19.805Z,34.80
2019-06-26T08:32:49.118Z,34.90
2019-06-26T08:35:18.755Z,35.00
2019-06-26T08:37:48.113Z,35.00
2019-06-26T08:40:17.865Z,35.10
2019-06-26T08:42:47.217Z,35.10
2019-06-26T08:45:16.869Z,35.10
2019-06-26T08:47:46.287Z,35.20
2019-06-26T08:50:16.309Z,35.20
2019-06-26T08:52:46.380Z,35.20
2019-06-26T08:55:15.852Z,35.30
2019-06-26T08:57:45.422Z,35.30
2019-06-26T09:00:15.415Z,35.30
2019-06-26T09:02:44.858Z,35.30
2019-06-26T09:05:14.753Z,35.40
2019-06-26T09:07:44.292Z,35.40
2019-06-26T09:10:14.386Z,35.50
2019-06-26T09:13:02.558Z,35.60
2019-06-26T09:15:32.034Z,35.70
2019-06-26T09:18:07.517Z,35.80
2019-06-26T09:20:41.962Z,35.80
2019-06-26T09:23:13.200Z,35.80
2019-06-26T09:25:42.955Z,35.80
2019-06-26T09:28:15.855Z,35.80
2019-06-26T09:30:47.569Z,35.90
2019-06-26T09:33:20.919Z,36.00
2019-06-26T09:35:50.885Z,36.10
2019-06-26T09:38:20.537Z,36.20
2019-06-26T09:40:50.298Z,36.20
2019-06-26T09:43:19.857Z,36.20
2019-06-26T09:45:49.388Z,36.20
2019-06-26T09:48:21.209Z,36.30
2019-06-26T09:50:52.781Z,36.30
2019-06-26T09:53:22.057Z,36.30
2019-06-26T09:55:51.407Z,36.30
2019-06-26T09:58:23.901Z,36.40
2019-06-26T10:00:53.462Z,36.40
2019-06-26T10:03:22.865Z,36.50
2019-06-26T10:05:52.279Z,36.60
2019-06-26T10:08:21.903Z,36.60
2019-06-26T10:10:51.563Z,36.60
2019-06-26T10:13:21.084Z,36.60
2019-06-26T10:15:50.864Z,36.60
2019-06-26T10:18:20.212Z,36.70
2019-06-26T10:20:49.570Z,36.70
2019-06-26T10:23:19.103Z,36.70
2019-06-26T10:25:48.614Z,36.70
2019-06-26T10:28:18.052Z,36.80
2019-06-26T10:30:47.474Z,36.80
2019-06-26T10:33:16.823Z,36.80
2019-06-26T10:35:46.260Z,36.90
2019-06-26T10:38:16.766Z,36.90
2019-06-26T10:40:46.216Z,37.00
2019-06-26T10:43:15.692Z,37.00
2019-06-26T10:45:47.454Z,37.00
2019-06-26T10:48:16.904Z,37.00
2019-06-26T10:50:58.399Z,37.10
2019-06-26T10:53:25.983Z,37.20
2019-06-26T10:55:55.786Z,37.30
2019-06-26T10:58:25.428Z,37.40
2019-06-26T11:00:54.921Z,37.40
2019-06-26T11:03:24.318Z,37.30
2019-06-26T11:05:56.009Z,37.40
2019-06-26T11:08:25.518Z,37.40
2019-06-26T11:10:54.935Z,37.40
2019-06-26T11:13:24.411Z,37.50
2019-06-26T11:15:53.883Z,37.50
2019-06-26T11:18:23.573Z,37.50
2019-06-26T11:20:52.949Z,37.50
2019-06-26T11:23:23.444Z,37.60
2019-06-26T11:25:52.885Z,37.60
2019-06-26T11:28:22.259Z,37.60
2019-06-26T11:30:51.710Z,37.70
2019-06-26T11:33:21.143Z,37.80
2019-06-26T11:35:50.755Z,38.10
2019-06-26T11:38:20.203Z,38.50
2019-06-26T11:40:49.699Z,39.00
2019-06-26T11:43:21.365Z,39.60
2019-06-26T11:45:51.250Z,40.40
2019-06-26T11:48:20.924Z,40.90
2019-06-26T11:50:50.387Z,41.40
2019-06-26T11:53:19.877Z,41.90
2019-06-26T11:55:49.457Z,42.30
2019-06-26T11:58:19.955Z,42.50
2019-06-26T12:00:49.241Z,42.80
2019-06-26T12:03:18.587Z,43.20
2019-06-26T12:05:48.003Z,43.60
2019-06-26T12:08:18.542Z,43.80
2019-06-26T12:10:54.034Z,44.40
2019-06-26T12:13:19.516Z,45.00
2019-06-26T12:15:48.987Z,45.50
2019-06-26T12:18:19.871Z,46.10
2019-06-26T12:20:51.594Z,46.70
2019-06-26T12:23:26.239Z,47.50
2019-06-26T12:25:57.383Z,48.30
2019-06-26T12:28:39.252Z,48.80
2019-06-26T12:31:26.790Z,49.00
2019-06-26T12:34:19.705Z,49.10
2019-06-26T12:36:40.200Z,49.10
2019-06-26T12:39:28.348Z,49.30
2019-06-26T12:41:59.644Z,49.40
2019-06-26T12:44:29.150Z,49.50
2019-06-26T12:46:59.213Z,49.70
2019-06-26T12:49:28.818Z,49.60
2019-06-26T12:51:58.464Z,49.90
2019-06-26T12:54:27.955Z,50.30
2019-06-26T12:56:57.618Z,50.60
2019-06-26T12:59:26.967Z,50.30
2019-06-26T13:01:56.494Z,50.30
2019-06-26T13:04:25.896Z,50.60
2019-06-26T13:06:58.749Z,50.50
2019-06-26T13:09:28.250Z,50.40
2019-06-26T13:11:57.642Z,50.30
2019-06-26T13:14:27.027Z,50.20
2019-06-26T13:16:56.419Z,50.20
2019-06-26T13:19:25.838Z,50.20
2019-06-26T13:21:55.314Z,50.50
2019-06-26T13:24:24.725Z,50.90
2019-06-26T13:26:54.709Z,51.10
2019-06-26T13:29:25.041Z,51.30
2019-06-26T13:31:54.764Z,51.30
2019-06-26T13:34:25.893Z,51.00
2019-06-26T13:36:57.701Z,51.10
2019-06-26T13:39:29.351Z,51.00
2019-06-26T13:42:00.478Z,50.70
2019-06-26T13:44:31.503Z,50.60
2019-06-26T13:47:01.094Z,50.50
2019-06-26T13:49:36.024Z,50.30
2019-06-26T13:52:14.161Z,50.20
2019-06-26T13:54:52.130Z,50.30
2019-06-26T13:57:21.700Z,50.30
2019-06-26T13:59:56.144Z,50.00
2019-06-26T14:02:26.379Z,49.90
2019-06-26T14:05:03.655Z,50.30
2019-06-26T14:07:35.527Z,50.70
2019-06-26T14:10:15.670Z,51.10
2019-06-26T14:16:24.648Z,51.10
2019-06-26T14:19:12.948Z,50.70
2019-06-26T14:22:14.284Z,50.50
2019-06-26T14:25:50.964Z,50.30
2019-06-26T14:28:23.642Z,50.30
2019-06-26T14:31:47.014Z,50.00
2019-06-26T14:34:34.596Z,50.20
2019-06-26T14:37:57.483Z,50.00
2019-06-26T14:40:47.072Z,50.20
2019-06-26T14:43:24.001Z,50.40
2019-06-26T14:46:14.900Z,50.40
2019-06-26T14:48:51.954Z,50.60
2019-06-26T14:51:41.851Z,50.70
2019-06-26T14:57:32.675Z,50.70
2019-06-26T15:03:17.196Z,50.00
2019-06-26T15:05:49.530Z,49.60
2019-06-26T15:08:19.187Z,49.40
2019-06-26T15:11:09.010Z,49.50
2019-06-26T15:14:01.577Z,49.60
2019-06-26T15:23:16.729Z,49.80
2019-06-26T15:25:50.268Z,49.80
2019-06-26T15:28:30.980Z,49.60
2019-06-26T15:31:07.569Z,49.40
2019-06-26T15:33:39.633Z,49.40
2019-06-26T15:36:08.880Z,49.50
2019-06-26T15:38:38.550Z,49.60
2019-06-26T15:41:21.599Z,49.60
2019-06-26T15:44:02.492Z,49.40
2019-06-26T15:46:44.653Z,49.40
2019-06-26T15:49:14.102Z,49.40
2019-06-26T15:51:43.632Z,49.20
2019-06-26T15:54:31.659Z,49.00
2019-06-26T15:57:01.129Z,48.60
2019-06-26T15:59:31.228Z,47.90
2019-06-26T16:02:07.334Z,47.60
2019-06-26T16:04:37.505Z,47.40
2019-06-26T16:07:16.054Z,47.20
2019-06-26T16:09:45.550Z,47.00
2019-06-26T16:12:16.963Z,46.80
2019-06-26T16:14:46.544Z,46.70
2019-06-26T16:17:26.164Z,46.70
2019-06-26T16:19:55.590Z,46.60
2019-06-26T16:22:32.063Z,46.30
2019-06-26T16:24:57.527Z,46.40
2019-06-26T16:27:27.038Z,46.50
2019-06-26T16:29:59.304Z,46.70
2019-06-26T16:32:28.749Z,46.60
2019-06-26T16:34:58.360Z,46.30
2019-06-26T16:37:30.036Z,46.30
2019-06-26T16:39:59.592Z,46.30
2019-06-26T16:42:28.909Z,46.50
2019-06-26T16:44:58.368Z,46.70
2019-06-26T16:47:27.745Z,46.80
2019-06-26T16:50:01.915Z,46.90
2019-06-26T16:52:44.602Z,47.10
2019-06-26T16:55:05.401Z,46.90
2019-06-26T16:57:35.163Z,46.60
2019-06-26T17:00:09.827Z,46.30
2019-06-26T17:02:36.308Z,46.10
2019-06-26T17:05:05.819Z,46.00
2019-06-26T17:07:35.241Z,45.70
2019-06-26T17:10:05.383Z,45.40
2019-06-26T17:12:34.804Z,45.10
2019-06-26T17:15:04.416Z,44.80
2019-06-26T17:17:36.316Z,44.60
2019-06-26T17:20:24.941Z,44.50
2019-06-26T17:23:04.988Z,44.30
2019-06-26T17:25:25.698Z,44.30
2019-06-26T17:27:55.037Z,44.30
2019-06-26T17:30:24.530Z,44.30
2019-06-26T17:32:53.927Z,44.30
2019-06-26T17:35:23.223Z,44.20
2019-06-26T17:37:52.761Z,44.00
2019-06-26T17:40:22.379Z,43.70
2019-06-26T17:42:53.511Z,43.50
2019-06-26T17:45:24.041Z,43.30
2019-06-26T17:47:56.467Z,43.10
2019-06-26T17:50:26.981Z,42.90
2019-06-26T17:52:56.860Z,42.70
2019-06-26T17:55:27.829Z,42.70
2019-06-26T17:57:57.709Z,42.60
2019-06-26T18:00:30.945Z,42.40
2019-06-26T18:03:00.818Z,42.20
2019-06-26T18:05:30.761Z,41.90
2019-06-26T18:08:00.566Z,41.60
2019-06-26T18:10:30.652Z,41.30
2019-06-26T18:13:00.482Z,41.00
2019-06-26T18:15:30.918Z,40.80
2019-06-26T18:18:00.987Z,40.60
2019-06-26T18:20:30.619Z,40.40
2019-06-26T18:23:07.292Z,40.30
2019-06-26T18:25:32.359Z,40.00
2019-06-26T18:28:02.250Z,39.80
2019-06-26T18:30:31.944Z,39.60
2019-06-26T18:33:01.802Z,39.30
2019-06-26T18:35:31.651Z,39.00
2019-06-26T18:38:01.533Z,38.80
2019-06-26T18:40:31.373Z,38.60
2019-06-26T18:43:01.226Z,38.50
2019-06-26T18:45:30.908Z,38.20
2019-06-26T18:48:04.936Z,38.00
2019-06-26T18:50:35.197Z,37.80
2019-06-26T18:53:06.093Z,37.50
2019-06-26T18:55:36.087Z,37.40
2019-06-26T18:58:10.662Z,37.30
2019-06-26T19:00:42.484Z,37.10
2019-06-26T19:03:14.028Z,37.00
2019-06-26T19:05:43.990Z,36.80
2019-06-26T19:08:14.536Z,36.70
2019-06-26T19:10:44.334Z,36.50
2019-06-26T19:13:14.727Z,36.40
2019-06-26T19:15:45.629Z,36.30
2019-06-26T19:18:15.502Z,36.10
2019-06-26T19:20:46.814Z,35.90
2019-06-26T19:23:17.491Z,35.80
2019-06-26T19:25:47.557Z,35.60
2019-06-26T19:28:18.398Z,35.50
2019-06-26T19:30:49.626Z,35.40
2019-06-26T19:33:21.365Z,35.20
2019-06-26T19:35:51.210Z,35.10
2019-06-26T19:38:21.333Z,35.00
2019-06-26T19:40:52.615Z,34.90
2019-06-26T19:43:22.496Z,34.80
2019-06-26T19:45:57.083Z,34.70
2019-06-26T19:48:30.575Z,34.60
2019-06-26T19:51:00.797Z,34.50
2019-06-26T19:53:30.372Z,34.40
2019-06-26T19:56:00.082Z,34.30
2019-06-26T19:58:29.638Z,34.10
2019-06-26T20:00:59.122Z,34.10
2019-06-26T20:03:28.649Z,34.00
2019-06-26T20:05:58.320Z,33.80
2019-06-26T20:08:27.780Z,33.80
2019-06-26T20:10:57.223Z,33.70
2019-06-26T20:13:26.701Z,33.60
2019-06-26T20:15:56.138Z,33.50
2019-06-26T20:18:25.619Z,33.40
2019-06-26T20:20:55.120Z,33.40
2019-06-26T20:23:24.557Z,33.30
2019-06-26T20:25:58.019Z,33.20
2019-06-26T20:28:51.606Z,33.20
2019-06-26T20:31:21.073Z,33.10
2019-06-26T20:33:50.530Z,33.00
2019-06-26T20:36:19.865Z,33.00
2019-06-26T20:38:49.341Z,32.90
2019-06-26T20:41:20.826Z,32.90
2019-06-26T20:43:50.338Z,32.90
2019-06-26T20:46:22.505Z,32.70
2019-06-26T20:48:52.105Z,32.80
2019-06-26T20:51:21.392Z,32.70
2019-06-26T20:53:50.848Z,32.60
2019-06-26T20:56:20.203Z,32.50
2019-06-26T20:58:49.705Z,32.40
2019-06-26T21:01:19.130Z,32.30
2019-06-26T21:03:57.983Z,32.30
2019-06-26T21:06:27.469Z,32.20
2019-06-26T21:08:56.969Z,32.10
2019-06-26T21:11:26.344Z,32.00
2019-06-26T21:13:56.984Z,31.90
2019-06-26T21:16:26.718Z,31.80
2019-06-26T21:18:56.566Z,31.70
2019-06-26T21:21:26.226Z,31.60
2019-06-26T21:23:55.716Z,31.60
2019-06-26T21:26:27.228Z,31.50
2019-06-26T21:28:56.893Z,31.40
2019-06-26T21:31:26.502Z,31.40
2019-06-26T21:33:55.908Z,31.30
2019-06-26T21:36:25.769Z,31.20
2019-06-26T21:38:55.534Z,31.20
2019-06-26T21:41:25.042Z,31.10
2019-06-26T21:43:54.480Z,31.10
2019-06-26T21:46:23.968Z,31.00
2019-06-26T21:48:53.326Z,30.90
2019-06-26T21:51:22.744Z,30.90
2019-06-26T21:53:52.830Z,30.80
2019-06-26T21:56:22.989Z,30.80
2019-06-26T21:58:52.449Z,30.80
2019-06-26T22:01:22.143Z,30.70
2019-06-26T22:03:51.533Z,30.70
2019-06-26T22:06:23.273Z,30.70
2019-06-26T22:08:52.705Z,30.60
2019-06-26T22:11:22.437Z,30.60
2019-06-26T22:13:51.844Z,30.50
2019-06-26T22:16:21.983Z,30.50
2019-06-26T22:18:52.246Z,30.50
2019-06-26T22:21:21.701Z,30.50
2019-06-26T22:23:51.015Z,30.40
2019-06-26T22:26:20.397Z,30.40
2019-06-26T22:28:49.735Z,30.30
2019-06-26T22:31:19.153Z,30.20
2019-06-26T22:33:48.527Z,30.20
2019-06-26T22:36:18.025Z,30.10
2019-06-26T22:38:47.416Z,30.10
2019-06-26T22:41:16.814Z,30.00
2019-06-26T22:43:46.170Z,30.00
2019-06-26T22:46:15.891Z,30.00
2019-06-26T22:48:45.319Z,30.00
2019-06-26T22:51:15.088Z,29.90
2019-06-26T22:53:44.450Z,29.80
2019-06-26T22:56:13.994Z,29.80
2019-06-26T22:58:43.466Z,29.70
2019-06-26T23:01:12.901Z,29.70
2019-06-26T23:03:42.372Z,29.70
2019-06-26T23:06:11.820Z,29.60
2019-06-26T23:08:41.256Z,29.60
2019-06-26T23:11:10.621Z,29.50
2019-06-26T23:13:39.986Z,29.40
2019-06-26T23:16:09.375Z,29.40
2019-06-26T23:18:38.853Z,29.30
2019-06-26T23:21:08.256Z,29.20
2019-06-26T23:23:37.697Z,29.20
2019-06-26T23:26:22.688Z,29.10
2019-06-26T23:28:38.258Z,29.10
2019-06-26T23:31:07.696Z,29.00
2019-06-26T23:33:37.150Z,29.00
2019-06-26T23:36:06.418Z,29.00
2019-06-26T23:38:35.706Z,28.90
2019-06-26T23:41:05.045Z,28.90
2019-06-26T23:43:34.441Z,29.00
2019-06-26T23:46:03.860Z,28.90
2019-06-26T23:48:33.244Z,28.90
2019-06-26T23:51:02.677Z,28.90
2019-06-26T23:53:32.104Z,28.90
2019-06-26T23:56:01.503Z,28.90
2019-06-26T23:58:30.918Z,28.90
