createdAt,value
2023-03-02T00:00:59.120Z,95517.21
2023-03-02T00:03:25.790Z,95514.35
2023-03-02T00:05:53.949Z,95514.42
2023-03-02T00:08:20.854Z,95512.63
2023-03-02T00:10:47.807Z,95510.29
2023-03-02T00:13:14.266Z,95508.63
2023-03-02T00:15:40.856Z,95510.96
2023-03-02T00:18:07.032Z,95507.25
2023-03-02T00:20:35.127Z,95507.48
2023-03-02T00:23:01.284Z,95504.88
2023-03-02T00:25:28.143Z,95500.48
2023-03-02T00:27:54.356Z,95494.82
2023-03-02T00:30:20.552Z,95489.86
2023-03-02T00:32:46.693Z,95496.94
2023-03-02T00:35:12.831Z,95495.54
2023-03-02T00:37:39.006Z,95490.05
2023-03-02T00:40:07.215Z,95481.21
2023-03-02T00:42:33.652Z,95482.70
2023-03-02T00:45:00.920Z,95480.51
2023-03-02T00:47:33.025Z,95471.71
2023-03-02T00:50:01.828Z,95475.89
2023-03-02T00:52:32.290Z,95472.99
2023-03-02T00:54:58.894Z,95470.91
2023-03-02T00:57:25.620Z,95470.65
2023-03-02T00:59:53.696Z,95467.35
2023-03-02T01:02:26.935Z,95467.48
2023-03-02T01:04:53.622Z,95463.63
2023-03-02T01:07:20.802Z,95453.45
2023-03-02T01:09:50.377Z,95453.23
2023-03-02T01:12:16.619Z,95451.70
2023-03-02T01:14:46.421Z,95447.89
2023-03-02T01:17:13.212Z,95447.52
2023-03-02T01:19:40.550Z,95443.66
2023-03-02T01:22:07.364Z,95440.77
2023-03-02T01:24:33.543Z,95444.07
2023-03-02T01:26:59.950Z,95441.76
2023-03-02T01:29:26.261Z,95443.66
2023-03-02T01:31:52.697Z,95444.55
2023-03-02T01:34:18.773Z,95444.39
2023-03-02T01:36:45.018Z,95446.30
2023-03-02T01:39:15.192Z,95447.07
2023-03-02T01:41:45.626Z,95439.45
2023-03-02T01:44:37.918Z,95435.34
2023-03-02T01:47:14.672Z,95437.38
2023-03-02T01:49:56.129Z,95433.46
2023-03-02T01:52:23.461Z,95426.63
2023-03-02T01:54:52.620Z,95429.06
2023-03-02T01:57:25.680Z,95431.36
2023-03-02T02:00:01.109Z,95422.75
2023-03-02T02:02:28.148Z,95428.45
2023-03-02T02:04:55.625Z,95423.65
2023-03-02T02:07:22.108Z,95419.20
2023-03-02T02:09:52.324Z,95422.25
2023-03-02T02:12:21.663Z,95422.87
2023-03-02T02:14:48.670Z,95421.09
2023-03-02T02:17:17.189Z,95417.80
2023-03-02T02:19:43.214Z,95421.79
2023-03-02T02:22:10.978Z,95425.09
2023-03-02T02:24:43.871Z,95427.09
2023-03-02T02:27:11.585Z,95428.35
2023-03-02T02:29:45.482Z,95424.09
2023-03-02T02:32:15.315Z,95425.42
2023-03-02T02:34:50.798Z,95426.73
2023-03-02T02:37:26.068Z,95430.65
2023-03-02T02:39:53.087Z,95428.73
2023-03-02T02:42:35.540Z,95428.38
2023-03-02T02:45:05.950Z,95420.40
2023-03-02T02:47:32.260Z,95418.66
2023-03-02T02:49:58.722Z,95422.09
2023-03-02T02:52:28.834Z,95422.52
2023-03-02T02:54:57.351Z,95419.92
2023-03-02T02:57:27.976Z,95417.44
2023-03-02T02:59:57.669Z,95408.67
2023-03-02T03:02:32.813Z,95411.44
2023-03-02T03:05:04.876Z,95412.15
2023-03-02T03:07:33.632Z,95411.27
2023-03-02T03:10:13.652Z,95410.55
2023-03-02T03:12:40.100Z,95410.14
2023-03-02T03:15:08.382Z,95404.75
2023-03-02T03:17:34.534Z,95402.81
2023-03-02T03:20:10.476Z,95402.34
2023-03-02T03:22:40.942Z,95401.77
2023-03-02T03:25:09.087Z,95403.25
2023-03-02T03:27:35.177Z,95406.33
2023-03-02T03:30:02.456Z,95406.41
2023-03-02T03:32:33.753Z,95402.06
2023-03-02T03:35:00.151Z,95404.16
2023-03-02T03:37:29.248Z,95406.08
2023-03-02T03:39:55.426Z,95409.59
2023-03-02T03:42:23.504Z,95410.64
2023-03-02T03:44:50.010Z,95410.93
2023-03-02T03:47:16.324Z,95408.20
2023-03-02T03:49:42.944Z,95404.42
2023-03-02T03:52:09.233Z,95407.70
2023-03-02T03:54:35.430Z,95403.65
2023-03-02T03:57:01.515Z,95406.49
2023-03-02T03:59:27.865Z,95407.08
2023-03-02T04:02:00.586Z,95405.20
2023-03-02T04:04:33.408Z,95411.58
2023-03-02T04:07:01.855Z,95412.79
2023-03-02T04:09:31.571Z,95412.83
2023-03-02T04:11:58.152Z,95409.21
2023-03-02T04:14:25.255Z,95408.97
2023-03-02T04:16:52.609Z,95413.27
2023-03-02T04:19:20.967Z,95407.14
2023-03-02T04:21:52.256Z,95407.19
2023-03-02T04:24:22.410Z,95406.79
2023-03-02T04:26:50.215Z,95403.43
2023-03-02T04:29:17.697Z,95400.62
2023-03-02T04:31:44.206Z,95399.98
2023-03-02T04:34:11.176Z,95398.01
2023-03-02T04:36:40.272Z,95405.13
2023-03-02T04:39:10.596Z,95408.03
2023-03-02T04:41:36.692Z,95408.08
2023-03-02T04:44:03.292Z,95411.20
2023-03-02T04:46:29.916Z,95417.83
2023-03-02T04:48:56.075Z,95420.00
2023-03-02T04:51:26.242Z,95423.60
2023-03-02T04:53:54.717Z,95422.52
2023-03-02T04:56:21.484Z,95420.43
2023-03-02T04:58:47.745Z,95422.06
2023-03-02T05:01:15.552Z,95420.30
2023-03-02T05:03:41.833Z,95420.86
2023-03-02T05:06:08.439Z,95417.80
2023-03-02T05:08:34.602Z,95418.50
2023-03-02T05:11:00.823Z,95420.33
2023-03-02T05:13:27.522Z,95424.33
2023-03-02T05:15:56.768Z,95427.42
2023-03-02T05:18:24.312Z,95428.36
2023-03-02T05:20:51.993Z,95422.92
2023-03-02T05:23:29.981Z,95424.45
2023-03-02T05:25:56.235Z,95429.48
2023-03-02T05:28:24.338Z,95431.58
2023-03-02T05:30:51.217Z,95430.14
2023-03-02T05:33:18.365Z,95429.55
2023-03-02T05:35:45.274Z,95434.91
2023-03-02T05:38:11.861Z,95436.27
2023-03-02T05:40:39.669Z,95438.23
2023-03-02T05:43:06.701Z,95437.59
2023-03-02T05:45:35.852Z,95435.57
2023-03-02T05:48:02.950Z,95435.92
2023-03-02T05:50:29.356Z,95436.98
2023-03-02T05:52:55.566Z,95436.33
2023-03-02T05:55:21.655Z,95440.48
2023-03-02T05:57:50.586Z,95442.73
2023-03-02T06:00:17.647Z,95444.00
2023-03-02T06:02:43.739Z,95442.54
2023-03-02T06:05:13.050Z,95440.66
2023-03-02T06:07:39.455Z,95439.48
2023-03-02T06:10:08.297Z,95445.84
2023-03-02T06:12:35.229Z,95448.80
2023-03-02T06:15:01.848Z,95455.33
2023-03-02T06:17:28.026Z,95456.73
2023-03-02T06:19:54.102Z,95453.09
2023-03-02T06:22:20.272Z,95458.90
2023-03-02T06:24:46.333Z,95461.77
2023-03-02T06:27:13.406Z,95460.75
2023-03-02T06:29:39.486Z,95460.16
2023-03-02T06:32:06.239Z,95464.39
2023-03-02T06:34:34.524Z,95468.10
2023-03-02T06:37:01.678Z,95468.20
2023-03-02T06:39:27.731Z,95473.19
2023-03-02T06:41:54.046Z,95475.66
2023-03-02T06:44:20.444Z,95466.98
2023-03-02T06:46:46.539Z,95460.46
2023-03-02T06:49:14.185Z,95458.19
2023-03-02T06:51:42.132Z,95458.98
2023-03-02T06:54:09.656Z,95462.79
2023-03-02T06:56:36.432Z,95462.37
2023-03-02T06:59:02.648Z,95465.99
2023-03-02T07:01:35.022Z,95464.30
2023-03-02T07:04:03.112Z,95467.24
2023-03-02T07:06:29.273Z,95460.55
2023-03-02T07:08:55.360Z,95466.82
2023-03-02T07:11:21.636Z,95458.58
2023-03-02T07:13:47.755Z,95459.48
2023-03-02T07:16:14.779Z,95458.27
2023-03-02T07:18:41.483Z,95464.71
2023-03-02T07:21:07.882Z,95468.02
2023-03-02T07:23:34.420Z,95467.62
2023-03-02T07:26:00.562Z,95460.02
2023-03-02T07:28:26.882Z,95462.70
2023-03-02T07:30:53.832Z,95462.05
2023-03-02T07:33:20.835Z,95461.02
2023-03-02T07:35:47.048Z,95457.51
2023-03-02T07:38:13.261Z,95462.08
2023-03-02T07:40:41.279Z,95466.97
2023-03-02T07:43:08.044Z,95470.50
2023-03-02T07:45:34.506Z,95470.59
2023-03-02T07:48:00.612Z,95470.86
2023-03-02T07:50:26.663Z,95469.20
2023-03-02T07:52:52.945Z,95467.04
2023-03-02T07:55:19.005Z,95470.55
2023-03-02T07:57:45.110Z,95470.81
2023-03-02T08:00:12.084Z,95463.03
2023-03-02T08:02:42.308Z,95462.84
2023-03-02T08:05:10.509Z,95458.20
2023-03-02T08:07:36.845Z,95465.48
2023-03-02T08:10:03.528Z,95466.10
2023-03-02T08:12:29.669Z,95468.58
2023-03-02T08:14:55.997Z,95464.13
2023-03-02T08:17:22.338Z,95464.52
2023-03-02T08:19:48.672Z,95461.84
2023-03-02T08:22:15.024Z,95458.52
2023-03-02T08:24:42.206Z,95456.30
2023-03-02T08:27:13.018Z,95462.10
2023-03-02T08:29:39.357Z,95460.35
2023-03-02T08:32:06.007Z,95454.38
2023-03-02T08:34:32.285Z,95450.26
2023-03-02T08:36:58.729Z,95454.41
2023-03-02T08:39:24.851Z,95457.09
2023-03-02T08:41:54.153Z,95458.95
2023-03-02T08:44:21.535Z,95460.82
2023-03-02T08:46:49.422Z,95453.71
2023-03-02T08:49:15.963Z,95450.80
2023-03-02T08:51:42.755Z,95449.09
2023-03-02T08:54:10.504Z,95449.15
2023-03-02T08:56:38.944Z,95454.34
2023-03-02T08:59:09.242Z,95444.85
2023-03-02T09:01:37.318Z,95445.14
2023-03-02T09:04:05.945Z,95450.73
2023-03-02T09:06:36.394Z,95443.02
2023-03-02T09:09:04.359Z,95443.06
2023-03-02T09:11:31.246Z,95437.57
2023-03-02T09:13:57.604Z,95431.83
2023-03-02T09:16:25.170Z,95433.56
2023-03-02T09:18:52.343Z,95440.52
2023-03-02T09:21:18.932Z,95446.75
2023-03-02T09:23:45.426Z,95447.48
2023-03-02T09:26:11.609Z,95446.13
2023-03-02T09:28:38.336Z,95439.61
2023-03-02T09:31:06.774Z,95437.45
2023-03-02T09:33:34.539Z,95446.69
2023-03-02T09:36:05.283Z,95440.39
2023-03-02T09:38:31.320Z,95432.29
2023-03-02T09:41:08.453Z,95427.34
2023-03-02T09:44:14.598Z,95425.06
2023-03-02T09:46:48.936Z,95424.49
2023-03-02T09:49:39.935Z,95424.13
2023-03-02T09:52:13.260Z,95426.64
2023-03-02T09:54:40.328Z,95428.14
2023-03-02T09:57:38.022Z,95424.07
2023-03-02T10:00:19.528Z,95421.56
2023-03-02T10:02:46.126Z,95424.08
2023-03-02T10:05:17.414Z,95427.42
2023-03-02T10:07:45.664Z,95426.67
2023-03-02T10:10:17.667Z,95424.50
2023-03-02T10:12:55.808Z,95428.58
2023-03-02T10:15:30.746Z,95425.20
2023-03-02T10:18:21.348Z,95427.20
2023-03-02T10:20:59.152Z,95430.34
2023-03-02T10:23:25.161Z,95425.83
2023-03-02T10:26:05.381Z,95422.81
2023-03-02T10:28:40.875Z,95426.50
2023-03-02T10:31:25.337Z,95422.48
2023-03-02T10:33:51.508Z,95422.48
2023-03-02T10:36:22.897Z,95424.15
2023-03-02T10:38:49.683Z,95422.45
2023-03-02T10:41:22.877Z,95425.52
2023-03-02T10:43:53.170Z,95422.55
2023-03-02T10:46:19.602Z,95414.83
2023-03-02T10:48:51.583Z,95412.29
2023-03-02T10:51:29.356Z,95413.90
2023-03-02T10:54:14.288Z,95407.75
2023-03-02T10:56:49.850Z,95407.75
2023-03-02T10:59:30.936Z,95413.77
2023-03-02T11:02:25.009Z,95407.66
2023-03-02T11:05:10.218Z,95403.59
2023-03-02T11:07:36.340Z,95393.52
2023-03-02T11:10:07.109Z,95393.73
2023-03-02T11:12:36.379Z,95393.77
2023-03-02T11:15:14.263Z,95392.23
2023-03-02T11:17:42.482Z,95387.95
2023-03-02T11:20:17.093Z,95394.25
2023-03-02T11:23:27.931Z,95382.56
2023-03-02T11:25:58.485Z,95381.17
2023-03-02T11:28:45.873Z,95376.23
2023-03-02T11:31:52.718Z,95372.19
2023-03-02T11:34:46.047Z,95372.79
2023-03-02T11:37:22.398Z,95370.48
2023-03-02T11:39:54.952Z,95367.97
2023-03-02T11:42:29.850Z,95368.42
2023-03-02T11:45:00.177Z,95359.58
2023-03-02T11:47:27.738Z,95369.34
2023-03-02T11:49:57.713Z,95366.98
2023-03-02T11:52:31.470Z,95363.90
2023-03-02T11:55:03.953Z,95364.00
2023-03-02T11:57:38.583Z,95365.28
2023-03-02T12:00:14.881Z,95364.27
2023-03-02T12:02:40.984Z,95363.60
2023-03-02T12:05:23.769Z,95364.39
2023-03-02T12:08:01.294Z,95370.04
2023-03-02T12:10:35.574Z,95378.73
2023-03-02T12:13:32.332Z,95372.95
2023-03-02T12:15:59.334Z,95371.30
2023-03-02T12:18:39.950Z,95378.25
2023-03-02T12:21:15.957Z,95368.83
2023-03-02T12:23:50.817Z,95365.30
2023-03-02T12:26:19.973Z,95360.64
2023-03-02T12:29:10.390Z,95353.93
2023-03-02T12:31:51.653Z,95351.80
2023-03-02T12:34:23.868Z,95359.34
2023-03-02T12:36:54.193Z,95353.40
2023-03-02T12:39:32.214Z,95352.19
2023-03-02T12:42:11.926Z,95349.02
2023-03-02T12:44:56.223Z,95353.20
2023-03-02T12:47:29.317Z,95357.27
2023-03-02T12:49:58.604Z,95360.95
2023-03-02T12:52:34.020Z,95363.96
2023-03-02T12:55:08.818Z,95358.45
2023-03-02T12:57:38.598Z,95359.73
2023-03-02T13:00:05.960Z,95355.08
2023-03-02T13:02:34.658Z,95346.17
2023-03-02T13:05:06.464Z,95341.08
2023-03-02T13:07:40.727Z,95338.89
2023-03-02T13:10:25.267Z,95332.70
2023-03-02T13:12:51.521Z,95334.16
2023-03-02T13:15:17.901Z,95326.16
2023-03-02T13:17:51.643Z,95329.84
2023-03-02T13:20:19.684Z,95331.91
2023-03-02T13:22:46.234Z,95321.84
2023-03-02T13:25:23.086Z,95317.61
2023-03-02T13:28:00.139Z,95318.33
2023-03-02T13:30:29.709Z,95319.45
2023-03-02T13:33:01.010Z,95315.24
2023-03-02T13:35:30.419Z,95311.36
2023-03-02T13:37:58.958Z,95303.27
2023-03-02T13:40:38.387Z,95298.94
2023-03-02T13:43:18.674Z,95303.54
2023-03-02T13:46:14.675Z,95304.00
2023-03-02T13:48:40.838Z,95299.30
2023-03-02T13:51:17.018Z,95297.63
2023-03-02T13:54:04.113Z,95295.40
2023-03-02T13:56:37.369Z,95294.35
2023-03-02T13:59:04.770Z,95298.61
2023-03-02T14:01:30.877Z,95301.30
2023-03-02T14:03:58.682Z,95302.13
2023-03-02T14:06:24.827Z,95295.59
2023-03-02T14:08:50.852Z,95296.09
2023-03-02T14:11:17.994Z,95293.08
2023-03-02T14:14:04.095Z,95288.23
2023-03-02T14:16:30.406Z,95282.81
2023-03-02T14:18:56.799Z,95292.41
2023-03-02T14:21:24.692Z,95281.43
2023-03-02T14:23:52.183Z,95278.91
2023-03-02T14:26:30.048Z,95274.65
2023-03-02T14:29:05.530Z,95280.38
2023-03-02T14:31:33.151Z,95277.59
2023-03-02T14:33:59.370Z,95280.58
2023-03-02T14:36:32.528Z,95277.88
2023-03-02T14:39:02.294Z,95279.48
2023-03-02T14:41:29.328Z,95277.45
2023-03-02T14:43:55.465Z,95284.50
2023-03-02T14:46:21.617Z,95283.04
2023-03-02T14:48:47.813Z,95285.11
2023-03-02T14:51:26.617Z,95285.82
2023-03-02T14:53:54.962Z,95283.65
2023-03-02T14:56:22.344Z,95280.84
2023-03-02T14:58:50.307Z,95290.02
2023-03-02T15:01:17.640Z,95285.13
2023-03-02T15:03:43.884Z,95278.77
2023-03-02T15:06:25.245Z,95282.80
2023-03-02T15:08:51.526Z,95282.50
2023-03-02T15:11:17.670Z,95289.69
2023-03-02T15:13:45.673Z,95293.63
2023-03-02T15:16:11.903Z,95286.21
2023-03-02T15:18:38.608Z,95285.42
2023-03-02T15:21:05.972Z,95284.59
2023-03-02T15:23:32.417Z,95285.96
2023-03-02T15:26:03.056Z,95286.48
2023-03-02T15:28:29.418Z,95286.55
2023-03-02T15:30:55.572Z,95285.84
2023-03-02T15:33:22.142Z,95289.03
2023-03-02T15:35:55.467Z,95288.61
2023-03-02T15:38:21.806Z,95293.52
2023-03-02T15:40:47.937Z,95295.48
2023-03-02T15:43:14.080Z,95290.45
2023-03-02T15:45:47.065Z,95289.57
2023-03-02T15:48:13.776Z,95291.76
2023-03-02T15:50:42.985Z,95293.08
2023-03-02T15:53:09.258Z,95300.16
2023-03-02T15:55:40.011Z,95301.52
2023-03-02T15:58:08.631Z,95301.04
2023-03-02T16:00:37.013Z,95304.45
2023-03-02T16:03:03.501Z,95309.96
2023-03-02T16:05:29.619Z,95312.20
2023-03-02T16:07:55.715Z,95310.39
2023-03-02T16:10:24.268Z,95307.96
2023-03-02T16:12:50.338Z,95317.42
2023-03-02T16:15:16.593Z,95321.09
2023-03-02T16:17:42.821Z,95325.33
2023-03-02T16:20:12.119Z,95326.23
2023-03-02T16:22:38.367Z,95325.50
2023-03-02T16:25:04.911Z,95326.80
2023-03-02T16:27:30.931Z,95330.27
2023-03-02T16:29:57.147Z,95332.15
2023-03-02T16:32:23.434Z,95331.95
2023-03-02T16:34:49.648Z,95331.55
2023-03-02T16:37:15.874Z,95334.59
2023-03-02T16:39:42.117Z,95337.95
2023-03-02T16:42:08.217Z,95332.48
2023-03-02T16:44:34.432Z,95333.80
2023-03-02T16:47:00.485Z,95338.27
2023-03-02T16:49:26.678Z,95339.59
2023-03-02T16:51:57.414Z,95339.02
2023-03-02T16:54:24.250Z,95340.09
2023-03-02T16:56:50.584Z,95342.08
2023-03-02T16:59:16.731Z,95337.31
2023-03-02T17:01:43.076Z,95343.05
2023-03-02T17:04:09.305Z,95346.57
2023-03-02T17:06:35.408Z,95353.55
2023-03-02T17:09:01.612Z,95356.69
2023-03-02T17:11:27.839Z,95355.89
2023-03-02T17:13:53.925Z,95357.70
2023-03-02T17:16:20.217Z,95350.59
2023-03-02T17:18:46.425Z,95353.58
2023-03-02T17:21:15.604Z,95352.27
2023-03-02T17:23:42.883Z,95352.61
2023-03-02T17:26:09.294Z,95355.86
2023-03-02T17:28:35.616Z,95359.44
2023-03-02T17:31:04.259Z,95359.13
2023-03-02T17:33:31.527Z,95361.61
2023-03-02T17:35:57.657Z,95363.01
2023-03-02T17:38:23.777Z,95369.41
2023-03-02T17:40:50.103Z,95366.48
2023-03-02T17:43:16.262Z,95367.05
2023-03-02T17:45:43.120Z,95364.41
2023-03-02T17:48:12.048Z,95367.77
2023-03-02T17:50:38.305Z,95361.05
2023-03-02T17:53:04.800Z,95363.42
2023-03-02T17:55:31.162Z,95364.83
2023-03-02T17:57:57.423Z,95365.55
2023-03-02T18:00:24.421Z,95363.38
2023-03-02T18:02:51.695Z,95362.48
2023-03-02T18:05:18.218Z,95369.04
2023-03-02T18:07:44.586Z,95364.91
2023-03-02T18:10:11.942Z,95355.15
2023-03-02T18:12:38.233Z,95354.84
2023-03-02T18:15:04.973Z,95353.30
2023-03-02T18:17:30.994Z,95356.11
2023-03-02T18:19:57.404Z,95358.49
2023-03-02T18:22:24.948Z,95358.23
2023-03-02T18:24:52.241Z,95352.02
2023-03-02T18:27:18.768Z,95352.21
2023-03-02T18:29:45.037Z,95350.98
2023-03-02T18:32:11.908Z,95349.07
2023-03-02T18:34:38.530Z,95352.75
2023-03-02T18:37:05.073Z,95357.23
2023-03-02T18:39:31.412Z,95355.30
2023-03-02T18:41:57.648Z,95356.81
2023-03-02T18:44:30.383Z,95351.91
2023-03-02T18:46:57.084Z,95353.30
2023-03-02T18:49:24.224Z,95351.17
2023-03-02T18:54:16.484Z,95346.67
2023-03-02T18:56:42.791Z,95347.04
2023-03-02T18:59:12.693Z,95348.72
2023-03-02T19:01:39.004Z,95353.85
2023-03-02T19:04:05.651Z,95357.58
2023-03-02T19:06:33.759Z,95358.77
2023-03-02T19:09:00.278Z,95358.92
2023-03-02T19:11:26.783Z,95357.77
2023-03-02T19:13:53.177Z,95356.90
2023-03-02T19:16:19.544Z,95346.52
2023-03-02T19:18:46.180Z,95344.45
2023-03-02T19:21:12.355Z,95345.48
2023-03-02T19:23:38.819Z,95344.77
2023-03-02T19:26:05.166Z,95342.39
2023-03-02T19:28:33.292Z,95343.31
2023-03-02T19:31:03.648Z,95345.83
2023-03-02T19:33:31.100Z,95346.25
2023-03-02T19:35:57.230Z,95348.36
2023-03-02T19:38:23.526Z,95351.40
2023-03-02T19:40:49.676Z,95351.58
2023-03-02T19:43:16.258Z,95356.40
2023-03-02T19:45:42.497Z,95360.85
2023-03-02T19:48:12.829Z,95362.73
2023-03-02T19:50:39.350Z,95366.70
2023-03-02T19:53:06.067Z,95362.60
2023-03-02T19:55:33.769Z,95368.70
2023-03-02T19:58:23.018Z,95367.48
2023-03-02T20:00:49.237Z,95360.09
2023-03-02T20:03:15.454Z,95360.56
2023-03-02T20:05:41.698Z,95360.64
2023-03-02T20:08:08.540Z,95358.40
2023-03-02T20:10:40.597Z,95362.23
2023-03-02T20:13:07.795Z,95355.44
2023-03-02T20:15:37.793Z,95358.59
2023-03-02T20:18:05.601Z,95357.28
2023-03-02T20:20:32.938Z,95354.84
2023-03-02T20:23:03.929Z,95357.41
2023-03-02T20:25:30.904Z,95355.07
2023-03-02T20:27:57.747Z,95356.91
2023-03-02T20:30:31.667Z,95358.91
2023-03-02T20:32:58.827Z,95356.31
2023-03-02T20:35:27.604Z,95350.75
2023-03-02T20:37:55.432Z,95350.23
2023-03-02T20:40:23.153Z,95347.85
2023-03-02T20:42:49.326Z,95344.55
2023-03-02T20:45:15.486Z,95343.17
2023-03-02T20:47:42.226Z,95342.02
2023-03-02T20:50:13.170Z,95344.58
2023-03-02T20:52:39.376Z,95344.68
2023-03-02T20:55:06.635Z,95341.10
2023-03-02T20:57:33.146Z,95342.38
2023-03-02T21:00:00.646Z,95339.31
2023-03-02T21:02:26.898Z,95343.73
2023-03-02T21:04:53.664Z,95339.73
2023-03-02T21:07:19.906Z,95338.20
2023-03-02T21:09:46.201Z,95336.21
2023-03-02T21:12:12.679Z,95332.14
2023-03-02T21:14:39.881Z,95331.71
2023-03-02T21:17:06.778Z,95333.71
2023-03-02T21:19:33.991Z,95332.33
2023-03-02T21:22:00.252Z,95331.95
2023-03-02T21:24:26.600Z,95327.39
2023-03-02T21:26:53.594Z,95329.34
2023-03-02T21:29:22.028Z,95327.24
2023-03-02T21:31:49.451Z,95327.67
2023-03-02T21:34:18.173Z,95326.36
2023-03-02T21:36:45.084Z,95327.50
2023-03-02T21:39:12.937Z,95326.89
2023-03-02T21:41:39.812Z,95323.52
2023-03-02T21:44:06.753Z,95320.99
2023-03-02T21:46:34.919Z,95322.39
2023-03-02T21:49:01.225Z,95314.18
2023-03-02T21:51:27.420Z,95317.52
2023-03-02T21:53:53.523Z,95314.00
2023-03-02T21:56:22.553Z,95314.83
2023-03-02T21:58:54.509Z,95313.33
2023-03-02T22:01:22.220Z,95309.77
2023-03-02T22:03:49.352Z,95314.46
2023-03-02T22:06:17.292Z,95303.91
2023-03-02T22:08:43.634Z,95300.90
2023-03-02T22:11:19.713Z,95301.15
2023-03-02T22:13:48.149Z,95299.79
2023-03-02T22:16:17.235Z,95301.98
2023-03-02T22:18:45.266Z,95299.73
2023-03-02T22:21:33.952Z,95298.48
2023-03-02T22:24:10.355Z,95298.06
2023-03-02T22:26:40.168Z,95293.46
2023-03-02T22:29:35.126Z,95289.41
2023-03-02T22:32:14.759Z,95290.46
2023-03-02T22:34:43.559Z,95285.39
2023-03-02T22:37:18.350Z,95284.10
2023-03-02T22:39:45.084Z,95280.10
2023-03-02T22:42:22.644Z,95280.23
2023-03-02T22:45:21.352Z,95279.02
2023-03-02T22:47:50.686Z,95280.75
2023-03-02T22:50:24.272Z,95277.50
2023-03-02T22:52:51.682Z,95274.73
2023-03-02T22:55:26.780Z,95274.82
2023-03-02T22:57:53.038Z,95273.23
2023-03-02T23:00:28.254Z,95266.89
2023-03-02T23:02:55.832Z,95266.00
2023-03-02T23:05:26.377Z,95265.69
2023-03-02T23:08:26.084Z,95265.38
2023-03-02T23:10:56.972Z,95262.78
2023-03-02T23:13:27.333Z,95262.75
2023-03-02T23:15:54.206Z,95261.10
2023-03-02T23:18:27.484Z,95253.36
2023-03-02T23:20:53.983Z,95255.48
2023-03-02T23:23:22.534Z,95256.44
2023-03-02T23:25:49.062Z,95257.45
2023-03-02T23:28:15.222Z,95257.84
2023-03-02T23:30:41.575Z,95253.05
2023-03-02T23:33:08.233Z,95249.12
2023-03-02T23:35:34.708Z,95251.42
2023-03-02T23:38:00.884Z,95249.42
2023-03-02T23:40:28.311Z,95242.26
2023-03-02T23:42:55.234Z,95245.12
2023-03-02T23:45:21.437Z,95242.77
2023-03-02T23:47:47.549Z,95240.33
2023-03-02T23:50:13.813Z,95239.69
2023-03-02T23:52:40.406Z,95237.59
2023-03-02T23:55:08.217Z,95235.05
2023-03-02T23:57:34.411Z,95230.76
