createdAt,value
2023-09-23T00:02:14.282Z,16.00
2023-09-23T00:04:47.675Z,15.94
2023-09-23T00:07:19.126Z,16.02
2023-09-23T00:09:52.428Z,16.05
2023-09-23T00:12:23.086Z,16.05
2023-09-23T00:14:55.956Z,16.02
2023-09-23T00:17:28.455Z,16.02
2023-09-23T00:20:02.017Z,16.07
2023-09-23T00:22:33.513Z,15.98
2023-09-23T00:25:08.430Z,16.05
2023-09-23T00:27:40.701Z,16.01
2023-09-23T00:30:14.208Z,15.98
2023-09-23T00:32:45.732Z,15.86
2023-09-23T00:35:20.537Z,15.70
2023-09-23T00:37:52.850Z,15.52
2023-09-23T00:40:28.937Z,15.45
2023-09-23T00:43:00.040Z,15.40
2023-09-23T00:45:31.056Z,15.36
2023-09-23T00:48:02.331Z,15.27
2023-09-23T00:50:35.778Z,15.23
2023-09-23T00:53:07.526Z,15.31
2023-09-23T00:55:43.942Z,15.29
2023-09-23T00:58:15.994Z,15.32
2023-09-23T01:00:50.178Z,15.36
2023-09-23T01:03:21.707Z,15.42
2023-09-23T01:06:10.281Z,15.36
2023-09-23T01:08:43.677Z,15.33
2023-09-23T01:11:14.783Z,15.41
2023-09-23T01:13:46.328Z,15.51
2023-09-23T01:16:17.809Z,15.50
2023-09-23T01:18:50.468Z,15.51
2023-09-23T01:21:25.252Z,15.42
2023-09-23T01:23:58.620Z,15.48
2023-09-23T01:26:29.180Z,15.55
2023-09-23T01:29:00.158Z,15.57
2023-09-23T01:31:31.421Z,15.53
2023-09-23T01:34:02.820Z,15.57
2023-09-23T01:36:33.638Z,15.54
2023-09-23T01:39:08.801Z,15.56
2023-09-23T01:41:42.071Z,15.58
2023-09-23T01:44:12.766Z,15.55
2023-09-23T01:46:44.388Z,15.55
2023-09-23T01:49:15.000Z,15.49
2023-09-23T01:51:45.812Z,15.40
2023-09-23T01:54:19.244Z,15.35
2023-09-23T01:56:50.001Z,15.21
2023-09-23T01:59:20.736Z,15.07
2023-09-23T02:01:51.596Z,15.01
2023-09-23T02:04:22.190Z,14.99
2023-09-23T02:06:53.179Z,15.11
2023-09-23T02:09:26.773Z,15.24
2023-09-23T02:11:57.536Z,15.16
2023-09-23T02:14:28.352Z,15.17
2023-09-23T02:16:59.581Z,15.19
2023-09-23T02:19:30.235Z,15.27
2023-09-23T02:22:07.142Z,15.27
2023-09-23T02:24:41.586Z,15.24
2023-09-23T02:27:12.203Z,15.22
2023-09-23T02:29:44.284Z,15.18
2023-09-23T02:32:15.036Z,15.13
2023-09-23T02:34:46.670Z,15.12
2023-09-23T02:37:18.942Z,15.13
2023-09-23T02:39:52.426Z,15.14
2023-09-23T02:42:23.358Z,15.13
2023-09-23T02:44:54.305Z,14.98
2023-09-23T02:47:25.493Z,14.96
2023-09-23T02:49:56.818Z,14.99
2023-09-23T02:52:28.873Z,15.04
2023-09-23T02:55:02.166Z,14.99
2023-09-23T02:57:33.093Z,15.03
2023-09-23T03:00:13.816Z,15.01
2023-09-23T03:02:46.913Z,15.01
2023-09-23T03:05:22.789Z,15.06
2023-09-23T03:07:56.436Z,15.07
2023-09-23T03:10:41.227Z,15.07
2023-09-23T03:13:14.096Z,15.09
2023-09-23T03:15:52.589Z,15.06
2023-09-23T03:18:29.729Z,15.10
2023-09-23T03:21:09.540Z,15.10
2023-09-23T03:23:41.878Z,15.13
2023-09-23T03:26:16.322Z,15.09
2023-09-23T03:28:48.187Z,14.92
2023-09-23T03:31:18.938Z,14.97
2023-09-23T03:33:53.357Z,15.02
2023-09-23T03:36:26.331Z,15.08
2023-09-23T03:38:57.680Z,15.04
2023-09-23T03:41:31.780Z,14.92
2023-09-23T03:44:03.795Z,14.62
2023-09-23T03:46:34.599Z,14.57
2023-09-23T03:49:06.214Z,14.59
2023-09-23T03:51:38.491Z,14.67
2023-09-23T03:54:10.086Z,14.53
2023-09-23T03:56:43.876Z,14.73
2023-09-23T03:59:14.569Z,14.78
2023-09-23T04:01:47.305Z,14.74
2023-09-23T04:04:18.939Z,14.74
2023-09-23T04:06:49.669Z,14.75
2023-09-23T04:09:20.528Z,14.57
2023-09-23T04:11:54.710Z,14.63
2023-09-23T04:14:28.228Z,14.66
2023-09-23T04:16:59.290Z,14.70
2023-09-23T04:19:31.266Z,14.63
2023-09-23T04:22:01.948Z,14.73
2023-09-23T04:24:32.535Z,14.67
2023-09-23T04:27:06.568Z,14.65
2023-09-23T04:29:40.217Z,14.58
2023-09-23T04:32:12.774Z,14.57
2023-09-23T04:34:43.917Z,14.61
2023-09-23T04:37:14.501Z,14.67
2023-09-23T04:39:45.449Z,14.67
2023-09-23T04:42:18.971Z,14.58
2023-09-23T04:44:49.682Z,14.53
2023-09-23T04:47:21.155Z,14.50
2023-09-23T04:49:52.505Z,14.39
2023-09-23T04:52:23.461Z,14.32
2023-09-23T04:54:54.651Z,14.30
2023-09-23T04:57:27.859Z,14.22
2023-09-23T04:59:59.159Z,14.19
2023-09-23T05:02:30.284Z,14.23
2023-09-23T05:05:00.909Z,14.19
2023-09-23T05:07:31.512Z,14.16
2023-09-23T05:10:02.533Z,14.28
2023-09-23T05:12:35.748Z,14.31
2023-09-23T05:15:07.301Z,14.41
2023-09-23T05:17:38.135Z,14.49
2023-09-23T05:20:20.441Z,14.52
2023-09-23T05:22:51.366Z,14.58
2023-09-23T05:25:26.094Z,14.74
2023-09-23T05:27:59.467Z,14.96
2023-09-23T05:30:30.416Z,15.02
2023-09-23T05:33:01.088Z,15.05
2023-09-23T05:35:31.849Z,14.98
2023-09-23T05:38:02.792Z,14.85
2023-09-23T05:40:38.060Z,14.75
2023-09-23T05:43:12.745Z,14.66
2023-09-23T05:45:43.291Z,14.58
2023-09-23T05:48:14.554Z,14.69
2023-09-23T05:50:45.242Z,14.70
2023-09-23T05:53:15.991Z,14.64
2023-09-23T05:55:51.093Z,14.71
2023-09-23T05:58:24.965Z,14.74
2023-09-23T06:00:56.250Z,14.47
2023-09-23T06:03:26.905Z,14.80
2023-09-23T06:05:57.596Z,14.88
2023-09-23T06:08:28.189Z,14.83
2023-09-23T06:11:05.143Z,14.81
2023-09-23T06:13:36.088Z,14.85
2023-09-23T06:16:07.139Z,14.82
2023-09-23T06:18:38.770Z,14.79
2023-09-23T06:21:09.859Z,14.80
2023-09-23T06:23:40.805Z,14.77
2023-09-23T06:26:12.455Z,14.70
2023-09-23T06:28:45.995Z,14.87
2023-09-23T06:31:16.690Z,14.79
2023-09-23T06:33:54.997Z,14.86
2023-09-23T06:36:28.447Z,15.02
2023-09-23T06:38:59.201Z,14.94
2023-09-23T06:41:30.328Z,15.01
2023-09-23T06:44:08.557Z,15.02
2023-09-23T06:46:39.302Z,15.18
2023-09-23T06:49:10.114Z,15.22
2023-09-23T06:51:40.886Z,15.29
2023-09-23T06:54:11.571Z,15.32
2023-09-23T06:56:42.257Z,15.31
2023-09-23T06:59:15.481Z,15.30
2023-09-23T07:01:46.316Z,15.23
2023-09-23T07:04:17.209Z,15.29
2023-09-23T07:06:48.199Z,15.32
2023-09-23T07:09:18.861Z,15.39
2023-09-23T07:11:49.690Z,15.47
2023-09-23T07:14:22.991Z,15.38
2023-09-23T07:16:53.865Z,15.40
2023-09-23T07:19:24.421Z,15.49
2023-09-23T07:21:55.202Z,15.46
2023-09-23T07:24:27.442Z,15.40
2023-09-23T07:26:58.281Z,15.46
2023-09-23T07:29:31.502Z,15.52
2023-09-23T07:32:02.450Z,15.60
2023-09-23T07:34:33.406Z,15.63
2023-09-23T07:37:04.239Z,15.56
2023-09-23T07:39:34.923Z,15.69
2023-09-23T07:42:05.625Z,15.72
2023-09-23T07:44:38.892Z,15.46
2023-09-23T07:47:09.591Z,15.35
2023-09-23T07:49:40.497Z,15.61
2023-09-23T07:52:11.245Z,15.71
2023-09-23T07:54:42.128Z,15.65
2023-09-23T07:57:12.731Z,15.63
2023-09-23T07:59:46.344Z,15.58
2023-09-23T08:02:17.376Z,15.83
2023-09-23T08:04:48.201Z,15.87
2023-09-23T08:07:19.036Z,15.95
2023-09-23T08:09:49.744Z,16.00
2023-09-23T08:12:20.436Z,16.04
2023-09-23T08:14:55.044Z,15.97
2023-09-23T08:17:25.797Z,16.00
2023-09-23T08:19:57.098Z,16.08
2023-09-23T08:22:27.773Z,16.10
2023-09-23T08:24:58.535Z,16.14
2023-09-23T08:27:29.412Z,16.29
2023-09-23T08:30:02.608Z,16.49
2023-09-23T08:32:33.882Z,16.65
2023-09-23T08:35:05.058Z,16.74
2023-09-23T08:37:36.411Z,16.65
2023-09-23T08:40:12.457Z,16.73
2023-09-23T08:42:43.526Z,17.11
2023-09-23T08:45:17.944Z,17.25
2023-09-23T08:47:49.019Z,17.31
2023-09-23T08:50:22.187Z,17.49
2023-09-23T08:52:53.229Z,17.53
2023-09-23T08:55:26.563Z,17.56
2023-09-23T08:58:06.324Z,17.33
2023-09-23T09:00:46.008Z,17.17
2023-09-23T09:03:16.785Z,17.06
2023-09-23T09:05:48.341Z,17.21
2023-09-23T09:08:19.861Z,17.16
2023-09-23T09:10:50.722Z,17.19
2023-09-23T09:13:22.936Z,17.11
2023-09-23T09:15:56.218Z,17.35
2023-09-23T09:18:27.099Z,17.56
2023-09-23T09:20:57.827Z,17.42
2023-09-23T09:23:30.994Z,17.37
2023-09-23T09:26:01.756Z,17.57
2023-09-23T09:28:32.885Z,17.76
2023-09-23T09:31:07.833Z,17.66
2023-09-23T09:33:41.639Z,17.59
2023-09-23T09:36:12.322Z,17.65
2023-09-23T09:38:48.098Z,17.67
2023-09-23T09:41:23.308Z,17.78
2023-09-23T09:43:54.938Z,17.83
2023-09-23T09:49:56.149Z,17.93
2023-09-23T09:52:28.155Z,17.92
2023-09-23T09:55:01.642Z,18.10
2023-09-23T09:57:34.641Z,18.08
2023-09-23T10:00:16.775Z,18.08
2023-09-23T10:02:49.205Z,17.99
2023-09-23T10:05:24.429Z,17.93
2023-09-23T10:07:58.683Z,17.94
2023-09-23T10:10:35.024Z,17.82
2023-09-23T10:13:15.503Z,17.99
2023-09-23T10:15:46.550Z,18.17
2023-09-23T10:18:19.201Z,18.29
2023-09-23T10:20:56.178Z,18.11
2023-09-23T10:23:27.451Z,18.34
2023-09-23T10:25:58.206Z,18.41
2023-09-23T10:28:31.627Z,18.42
2023-09-23T10:31:04.765Z,18.45
2023-09-23T10:33:36.898Z,18.47
2023-09-23T10:36:11.288Z,18.45
2023-09-23T10:38:42.094Z,18.49
2023-09-23T10:41:13.099Z,18.44
2023-09-23T10:43:43.884Z,18.33
2023-09-23T10:46:15.058Z,18.21
2023-09-23T10:48:46.089Z,18.31
2023-09-23T10:51:19.881Z,18.28
2023-09-23T10:53:51.804Z,18.28
2023-09-23T10:56:26.126Z,18.26
2023-09-23T10:58:57.357Z,18.38
2023-09-23T11:01:28.188Z,18.41
2023-09-23T11:03:59.026Z,18.62
2023-09-23T11:06:32.448Z,18.58
2023-09-23T11:09:04.864Z,18.50
2023-09-23T11:11:38.556Z,18.51
2023-09-23T11:14:15.982Z,18.47
2023-09-23T11:16:48.501Z,18.51
2023-09-23T11:19:20.584Z,18.54
2023-09-23T11:21:54.093Z,18.61
2023-09-23T11:24:25.013Z,18.47
2023-09-23T11:26:56.030Z,18.65
2023-09-23T11:29:28.501Z,18.89
2023-09-23T11:32:02.193Z,18.78
2023-09-23T11:34:33.079Z,18.70
2023-09-23T11:37:06.554Z,18.50
2023-09-23T11:39:39.199Z,18.67
2023-09-23T11:42:11.823Z,18.56
2023-09-23T11:44:43.494Z,18.70
2023-09-23T11:47:18.927Z,18.70
2023-09-23T11:49:52.476Z,18.71
2023-09-23T11:52:26.251Z,18.80
2023-09-23T11:54:57.104Z,18.80
2023-09-23T11:57:28.315Z,18.78
2023-09-23T11:59:58.975Z,18.72
2023-09-23T12:02:30.806Z,18.76
2023-09-23T12:05:02.333Z,18.88
2023-09-23T12:07:36.099Z,18.82
2023-09-23T12:10:10.795Z,18.95
2023-09-23T12:12:44.343Z,18.82
2023-09-23T12:15:18.076Z,18.90
2023-09-23T12:17:48.847Z,18.96
2023-09-23T12:20:23.831Z,18.91
2023-09-23T12:22:58.829Z,18.90
2023-09-23T12:25:30.049Z,18.98
2023-09-23T12:28:00.560Z,19.36
2023-09-23T12:30:31.069Z,19.41
2023-09-23T12:33:03.861Z,19.42
2023-09-23T12:35:34.573Z,19.48
2023-09-23T12:38:15.615Z,19.51
2023-09-23T12:40:46.289Z,19.35
2023-09-23T12:43:16.900Z,19.04
2023-09-23T12:45:47.496Z,18.80
2023-09-23T12:48:18.560Z,18.64
2023-09-23T12:50:50.080Z,18.63
2023-09-23T12:53:26.434Z,18.45
2023-09-23T12:55:59.685Z,18.32
2023-09-23T12:58:30.356Z,18.44
2023-09-23T13:01:00.938Z,18.34
2023-09-23T13:03:43.719Z,18.40
2023-09-23T13:06:14.880Z,18.52
2023-09-23T13:08:47.822Z,18.75
2023-09-23T13:11:24.031Z,18.97
2023-09-23T13:13:55.007Z,18.98
2023-09-23T13:16:25.698Z,19.02
2023-09-23T13:19:00.116Z,19.22
2023-09-23T13:21:30.865Z,19.35
2023-09-23T13:24:01.615Z,19.68
2023-09-23T13:26:32.567Z,19.76
2023-09-23T13:29:05.755Z,19.65
2023-09-23T13:31:36.397Z,19.10
2023-09-23T13:34:10.967Z,18.83
2023-09-23T13:36:41.616Z,18.53
2023-09-23T13:39:13.866Z,18.22
2023-09-23T13:41:44.640Z,18.13
2023-09-23T13:44:17.633Z,18.16
2023-09-23T13:46:48.410Z,18.32
2023-09-23T13:49:24.574Z,18.40
2023-09-23T13:51:55.423Z,18.45
2023-09-23T13:54:28.939Z,18.53
2023-09-23T13:56:59.606Z,18.75
2023-09-23T13:59:30.405Z,18.88
2023-09-23T14:02:08.585Z,19.07
2023-09-23T14:04:41.833Z,19.22
2023-09-23T14:07:12.554Z,19.22
2023-09-23T14:09:43.269Z,19.32
2023-09-23T14:12:14.678Z,19.48
2023-09-23T14:14:47.223Z,19.48
2023-09-23T14:17:22.659Z,19.44
2023-09-23T14:20:00.453Z,19.29
2023-09-23T14:22:33.136Z,19.08
2023-09-23T14:25:05.723Z,19.05
2023-09-23T14:27:36.534Z,19.15
2023-09-23T14:30:09.393Z,19.07
2023-09-23T14:32:41.190Z,18.90
2023-09-23T14:35:15.083Z,18.84
2023-09-23T14:37:46.496Z,18.83
2023-09-23T14:40:17.258Z,18.71
2023-09-23T14:42:47.919Z,18.60
2023-09-23T14:45:18.782Z,18.57
2023-09-23T14:47:58.398Z,18.61
2023-09-23T14:50:32.215Z,18.52
2023-09-23T14:53:02.977Z,18.54
2023-09-23T14:55:33.786Z,18.54
2023-09-23T14:58:04.514Z,18.50
2023-09-23T15:00:35.586Z,18.42
2023-09-23T15:03:09.736Z,18.39
2023-09-23T15:05:45.383Z,18.37
2023-09-23T15:08:16.158Z,18.31
2023-09-23T15:10:46.988Z,18.24
2023-09-23T15:13:18.466Z,18.19
2023-09-23T15:15:49.292Z,18.22
2023-09-23T15:18:27.348Z,18.31
2023-09-23T15:21:06.563Z,18.33
2023-09-23T15:23:37.529Z,18.30
2023-09-23T15:26:08.524Z,18.32
2023-09-23T15:28:40.825Z,18.33
2023-09-23T15:31:15.994Z,18.26
2023-09-23T15:33:46.970Z,18.27
2023-09-23T15:36:20.577Z,18.22
2023-09-23T15:38:51.341Z,18.23
2023-09-23T15:41:22.005Z,18.20
2023-09-23T15:43:53.411Z,18.10
2023-09-23T15:46:26.218Z,18.08
2023-09-23T15:48:57.220Z,18.03
2023-09-23T15:51:31.761Z,17.92
2023-09-23T15:54:02.480Z,17.98
2023-09-23T15:56:36.666Z,17.97
2023-09-23T15:59:07.502Z,17.94
2023-09-23T16:01:38.390Z,17.94
2023-09-23T16:04:09.960Z,17.91
2023-09-23T16:06:46.323Z,17.79
2023-09-23T16:09:18.774Z,17.74
2023-09-23T16:11:49.538Z,17.67
2023-09-23T16:14:20.749Z,17.70
2023-09-23T16:16:51.485Z,17.65
2023-09-23T16:19:29.665Z,17.65
2023-09-23T16:22:03.938Z,17.67
2023-09-23T16:24:34.603Z,17.73
2023-09-23T16:27:05.332Z,17.73
2023-09-23T16:29:35.974Z,17.73
2023-09-23T16:32:06.704Z,17.77
2023-09-23T16:34:37.363Z,17.78
2023-09-23T16:37:10.805Z,17.80
2023-09-23T16:39:41.297Z,17.75
2023-09-23T16:42:11.872Z,17.64
2023-09-23T16:44:45.073Z,17.57
2023-09-23T16:47:15.880Z,17.54
2023-09-23T16:49:46.899Z,17.54
2023-09-23T16:52:20.175Z,17.41
2023-09-23T16:54:51.009Z,17.43
2023-09-23T16:57:22.248Z,17.31
2023-09-23T16:59:53.221Z,17.19
2023-09-23T17:02:24.645Z,17.25
2023-09-23T17:04:55.596Z,17.30
2023-09-23T17:07:28.855Z,17.31
2023-09-23T17:09:59.456Z,17.30
2023-09-23T17:12:30.617Z,17.25
2023-09-23T17:15:10.145Z,17.20
2023-09-23T17:17:40.864Z,17.17
2023-09-23T17:20:15.656Z,17.15
2023-09-23T17:22:48.876Z,17.10
2023-09-23T17:25:19.560Z,17.06
2023-09-23T17:27:50.189Z,17.10
2023-09-23T17:30:23.315Z,17.07
2023-09-23T17:32:54.147Z,16.97
2023-09-23T17:35:26.619Z,16.89
2023-09-23T17:38:00.848Z,16.92
2023-09-23T17:40:31.567Z,16.89
2023-09-23T17:43:02.573Z,16.91
2023-09-23T17:45:33.261Z,16.83
2023-09-23T17:48:05.017Z,16.72
2023-09-23T17:50:37.526Z,16.65
2023-09-23T17:53:11.448Z,16.52
2023-09-23T17:55:42.215Z,16.47
2023-09-23T17:58:16.631Z,16.45
2023-09-23T18:00:49.690Z,16.43
2023-09-23T18:03:20.490Z,16.44
2023-09-23T18:05:51.841Z,16.45
2023-09-23T18:08:25.560Z,16.50
2023-09-23T18:10:56.206Z,16.50
2023-09-23T18:13:28.500Z,16.45
2023-09-23T18:16:00.627Z,16.43
2023-09-23T18:18:31.382Z,16.39
2023-09-23T18:21:02.937Z,16.39
2023-09-23T18:23:36.256Z,16.30
2023-09-23T18:26:07.105Z,16.35
2023-09-23T18:28:37.649Z,16.34
2023-09-23T18:31:08.270Z,16.34
2023-09-23T18:33:39.197Z,16.35
2023-09-23T18:36:12.084Z,16.36
2023-09-23T18:38:46.969Z,16.52
2023-09-23T18:41:34.790Z,16.56
2023-09-23T18:44:05.580Z,16.77
2023-09-23T18:46:38.930Z,16.72
2023-09-23T18:49:09.574Z,16.77
2023-09-23T18:51:40.260Z,16.83
2023-09-23T18:54:13.507Z,16.75
2023-09-23T18:56:44.401Z,16.68
2023-09-23T18:59:15.023Z,16.68
2023-09-23T19:01:45.746Z,16.76
2023-09-23T19:04:17.081Z,16.71
2023-09-23T19:06:47.839Z,16.62
2023-09-23T19:09:21.296Z,16.53
2023-09-23T19:11:52.291Z,16.69
2023-09-23T19:14:23.028Z,16.76
2023-09-23T19:16:54.992Z,16.76
2023-09-23T19:19:25.676Z,16.79
2023-09-23T19:21:56.254Z,16.77
2023-09-23T19:24:32.586Z,16.73
2023-09-23T19:27:03.385Z,16.52
2023-09-23T19:29:34.043Z,16.45
2023-09-23T19:32:04.771Z,16.41
2023-09-23T19:34:35.496Z,16.37
2023-09-23T19:37:08.121Z,16.33
2023-09-23T19:39:43.151Z,16.27
2023-09-23T19:42:13.877Z,16.21
2023-09-23T19:44:47.006Z,16.21
2023-09-23T19:47:17.916Z,16.15
2023-09-23T19:49:48.644Z,16.15
2023-09-23T19:52:19.931Z,15.89
2023-09-23T19:54:53.063Z,15.92
2023-09-23T19:57:25.181Z,15.90
2023-09-23T19:59:55.882Z,15.87
2023-09-23T20:02:26.666Z,15.87
2023-09-23T20:04:57.905Z,15.93
2023-09-23T20:07:32.131Z,15.85
2023-09-23T20:10:12.533Z,15.88
2023-09-23T20:12:43.162Z,15.81
2023-09-23T20:15:15.324Z,15.67
2023-09-23T20:17:48.810Z,15.72
2023-09-23T20:20:22.098Z,15.68
2023-09-23T20:22:53.226Z,15.68
2023-09-23T20:25:26.676Z,15.64
2023-09-23T20:27:58.069Z,15.56
2023-09-23T20:30:30.718Z,15.44
2023-09-23T20:33:01.478Z,15.42
2023-09-23T20:35:32.313Z,15.40
2023-09-23T20:38:03.143Z,15.33
2023-09-23T20:40:38.719Z,15.24
2023-09-23T20:43:09.760Z,15.18
2023-09-23T20:45:42.555Z,15.18
2023-09-23T20:48:13.416Z,15.06
2023-09-23T20:50:44.220Z,14.96
2023-09-23T20:53:15.061Z,14.92
2023-09-23T20:55:48.369Z,14.88
2023-09-23T20:58:19.296Z,14.85
2023-09-23T21:00:51.984Z,14.85
2023-09-23T21:03:22.857Z,14.80
2023-09-23T21:05:54.788Z,14.68
2023-09-23T21:08:27.028Z,14.72
2023-09-23T21:11:00.293Z,14.65
2023-09-23T21:13:31.828Z,14.59
2023-09-23T21:16:04.667Z,14.63
2023-09-23T21:18:35.658Z,14.66
2023-09-23T21:21:09.116Z,14.59
2023-09-23T21:23:39.995Z,14.58
2023-09-23T21:26:13.388Z,14.55
2023-09-23T21:28:44.272Z,14.52
2023-09-23T21:31:15.637Z,14.55
2023-09-23T21:33:47.266Z,14.55
2023-09-23T21:36:21.822Z,14.49
2023-09-23T21:38:52.681Z,14.50
2023-09-23T21:41:26.112Z,14.48
2023-09-23T21:43:59.032Z,14.43
2023-09-23T21:46:34.082Z,14.40
2023-09-23T21:49:07.322Z,14.43
2023-09-23T21:51:40.422Z,14.46
2023-09-23T21:54:14.226Z,14.43
2023-09-23T21:56:48.278Z,14.37
2023-09-23T21:59:19.010Z,14.36
2023-09-23T22:01:50.721Z,14.16
2023-09-23T22:04:30.105Z,14.32
2023-09-23T22:07:13.274Z,14.29
2023-09-23T22:09:45.602Z,14.19
2023-09-23T22:12:18.912Z,14.21
2023-09-23T22:14:49.507Z,14.16
2023-09-23T22:17:29.277Z,14.13
2023-09-23T22:20:04.249Z,14.12
2023-09-23T22:22:35.193Z,14.17
2023-09-23T22:25:06.735Z,14.23
2023-09-23T22:27:39.966Z,14.27
2023-09-23T22:30:24.118Z,14.32
2023-09-23T22:32:58.154Z,14.34
2023-09-23T22:35:29.179Z,14.24
2023-09-23T22:38:01.160Z,14.19
2023-09-23T22:40:32.179Z,14.23
2023-09-23T22:43:07.056Z,14.23
2023-09-23T22:45:44.728Z,14.25
2023-09-23T22:48:15.796Z,14.20
2023-09-23T22:50:48.669Z,14.14
2023-09-23T22:53:19.686Z,14.07
2023-09-23T22:55:52.267Z,14.06
2023-09-23T22:58:29.883Z,14.02
2023-09-23T23:01:06.840Z,13.99
2023-09-23T23:03:38.027Z,13.99
2023-09-23T23:06:12.103Z,13.98
2023-09-23T23:08:42.728Z,14.00
2023-09-23T23:11:14.094Z,14.04
2023-09-23T23:13:57.141Z,14.11
2023-09-23T23:16:30.450Z,14.13
2023-09-23T23:19:05.400Z,14.11
2023-09-23T23:21:36.286Z,14.08
2023-09-23T23:24:07.250Z,13.99
2023-09-23T23:26:39.885Z,13.97
2023-09-23T23:29:13.424Z,14.07
2023-09-23T23:31:44.131Z,14.14
2023-09-23T23:34:14.935Z,14.24
2023-09-23T23:36:48.637Z,14.32
2023-09-23T23:39:21.925Z,14.47
2023-09-23T23:41:52.675Z,14.33
2023-09-23T23:44:28.329Z,14.54
2023-09-23T23:46:58.998Z,14.66
2023-09-23T23:49:29.586Z,14.48
2023-09-23T23:52:00.835Z,14.49
2023-09-23T23:54:34.573Z,14.57
2023-09-23T23:57:06.541Z,14.50
2023-09-23T23:59:50.097Z,14.47
