createdAt,value
2023-04-14T00:00:22.554Z,3.17
2023-04-14T00:01:25.388Z,5.07
2023-04-14T00:02:28.406Z,3.85
2023-04-14T00:03:31.571Z,3.38
2023-04-14T00:04:34.826Z,3.35
2023-04-14T00:05:37.723Z,3.55
2023-04-14T00:06:40.896Z,3.97
2023-04-14T00:07:43.831Z,4.28
2023-04-14T00:08:46.894Z,3.35
2023-04-14T00:09:49.652Z,3.22
2023-04-14T00:10:52.450Z,3.53
2023-04-14T00:11:55.318Z,3.75
2023-04-14T00:12:58.489Z,4.50
2023-04-14T00:14:03.266Z,3.97
2023-04-14T00:15:06.982Z,3.33
2023-04-14T00:16:12.502Z,3.58
2023-04-14T00:17:15.858Z,3.55
2023-04-14T00:18:18.852Z,3.35
2023-04-14T00:19:21.645Z,3.97
2023-04-14T00:20:24.656Z,3.78
2023-04-14T00:21:27.411Z,5.68
2023-04-14T00:22:30.438Z,5.45
2023-04-14T00:23:33.520Z,4.03
2023-04-14T00:24:43.673Z,4.80
2023-04-14T00:25:47.136Z,4.80
2023-04-14T00:26:50.929Z,4.65
2023-04-14T00:27:53.711Z,5.60
2023-04-14T00:28:56.561Z,3.60
2023-04-14T00:29:59.390Z,4.60
2023-04-14T00:31:02.239Z,3.88
2023-04-14T00:32:06.919Z,3.25
2023-04-14T00:33:09.797Z,3.85
2023-04-14T00:34:12.654Z,4.20
2023-04-14T00:35:15.587Z,3.53
2023-04-14T00:36:18.443Z,4.30
2023-04-14T00:37:21.427Z,5.30
2023-04-14T00:38:24.305Z,4.63
2023-04-14T00:39:29.304Z,4.75
2023-04-14T00:40:32.256Z,3.92
2023-04-14T00:41:35.373Z,5.00
2023-04-14T00:42:45.307Z,4.30
2023-04-14T00:43:48.628Z,4.13
2023-04-14T00:44:51.677Z,4.05
2023-04-14T00:45:55.493Z,4.00
2023-04-14T00:46:59.684Z,4.45
2023-04-14T00:48:02.514Z,4.53
2023-04-14T00:49:07.033Z,3.60
2023-04-14T00:50:10.933Z,3.88
2023-04-14T00:51:14.186Z,5.57
2023-04-14T00:52:17.141Z,4.15
2023-04-14T00:53:20.456Z,3.80
2023-04-14T00:54:23.257Z,3.55
2023-04-14T00:55:26.735Z,4.25
2023-04-14T00:56:31.601Z,3.72
2023-04-14T00:57:35.735Z,3.83
2023-04-14T00:58:39.448Z,5.80
2023-04-14T00:59:42.340Z,3.97
2023-04-14T01:00:45.974Z,4.30
2023-04-14T01:01:49.009Z,4.53
2023-04-14T01:02:55.543Z,3.90
2023-04-14T01:03:58.864Z,4.35
2023-04-14T01:05:03.571Z,5.50
2023-04-14T01:06:06.781Z,3.33
2023-04-14T01:07:12.244Z,3.75
2023-04-14T01:08:15.778Z,5.15
2023-04-14T01:09:18.644Z,3.50
2023-04-14T01:10:22.030Z,4.70
2023-04-14T01:11:47.616Z,4.30
2023-04-14T01:13:13.268Z,5.18
2023-04-14T01:14:43.715Z,4.05
2023-04-14T01:16:01.476Z,5.15
2023-04-14T01:17:18.602Z,4.85
2023-04-14T01:18:38.805Z,4.13
2023-04-14T01:20:06.622Z,4.63
2023-04-14T01:21:33.856Z,4.15
2023-04-14T01:22:44.306Z,3.80
2023-04-14T01:24:06.325Z,5.18
2023-04-14T01:25:33.352Z,4.00
2023-04-14T01:26:38.689Z,4.45
2023-04-14T01:27:47.939Z,3.70
2023-04-14T01:28:56.567Z,4.75
2023-04-14T01:30:47.374Z,5.57
2023-04-14T01:32:08.259Z,4.68
2023-04-14T01:33:19.056Z,4.20
2023-04-14T01:34:36.706Z,5.25
2023-04-14T01:35:45.326Z,6.25
2023-04-14T01:37:18.234Z,3.35
2023-04-14T01:38:30.053Z,4.95
2023-04-14T01:39:38.690Z,4.07
2023-04-14T01:40:46.290Z,5.75
2023-04-14T01:41:52.706Z,4.85
2023-04-14T01:43:04.325Z,4.78
2023-04-14T01:44:08.451Z,4.72
2023-04-14T01:45:25.733Z,4.85
2023-04-14T01:46:29.303Z,4.30
2023-04-14T01:47:32.622Z,5.90
2023-04-14T01:48:36.456Z,3.97
2023-04-14T01:49:41.573Z,4.22
2023-04-14T01:50:46.556Z,4.22
2023-04-14T01:51:50.906Z,4.75
2023-04-14T01:52:55.154Z,4.60
2023-04-14T01:53:59.766Z,5.65
2023-04-14T01:55:06.840Z,4.03
2023-04-14T01:56:11.516Z,4.93
2023-04-14T01:57:16.695Z,5.82
2023-04-14T01:58:22.276Z,5.18
2023-04-14T01:59:27.170Z,4.30
2023-04-14T02:00:30.775Z,6.22
2023-04-14T02:01:39.182Z,4.55
2023-04-14T02:02:44.654Z,5.00
2023-04-14T02:03:50.442Z,4.60
2023-04-14T02:04:57.638Z,5.97
2023-04-14T02:06:04.287Z,4.35
2023-04-14T02:07:10.965Z,5.30
2023-04-14T02:08:16.533Z,5.75
2023-04-14T02:09:21.280Z,4.32
2023-04-14T02:10:26.422Z,4.70
2023-04-14T02:11:31.219Z,5.30
2023-04-14T02:12:37.083Z,5.32
2023-04-14T02:13:41.721Z,4.53
2023-04-14T02:15:06.110Z,4.65
2023-04-14T02:16:11.167Z,4.10
2023-04-14T02:17:17.593Z,4.10
2023-04-14T02:18:23.405Z,5.50
2023-04-14T02:19:27.435Z,5.30
2023-04-14T02:20:30.389Z,4.47
2023-04-14T02:21:35.722Z,6.72
2023-04-14T02:22:38.646Z,5.65
2023-04-14T02:23:41.679Z,4.97
2023-04-14T02:24:44.791Z,5.07
2023-04-14T02:25:55.615Z,5.03
2023-04-14T02:27:32.248Z,5.35
2023-04-14T02:28:42.202Z,4.40
2023-04-14T02:29:52.723Z,6.45
2023-04-14T02:30:58.055Z,4.05
2023-04-14T02:32:05.986Z,5.65
2023-04-14T02:33:11.546Z,5.40
2023-04-14T02:34:16.206Z,5.35
2023-04-14T02:35:27.051Z,5.57
2023-04-14T02:36:44.958Z,4.45
2023-04-14T02:37:55.443Z,5.07
2023-04-14T02:39:10.685Z,4.72
2023-04-14T02:40:30.066Z,4.18
2023-04-14T02:41:33.767Z,5.20
2023-04-14T02:42:39.964Z,5.60
2023-04-14T02:43:47.909Z,5.22
2023-04-14T02:44:55.086Z,4.88
2023-04-14T02:46:01.584Z,4.97
2023-04-14T02:47:22.632Z,4.38
2023-04-14T02:48:28.490Z,6.15
2023-04-14T02:49:40.647Z,5.53
2023-04-14T02:50:48.138Z,5.45
2023-04-14T02:51:55.457Z,7.93
2023-04-14T02:53:00.300Z,5.32
2023-04-14T02:54:08.805Z,6.40
2023-04-14T02:55:20.269Z,6.28
2023-04-14T02:56:25.088Z,6.25
2023-04-14T02:57:30.589Z,5.65
2023-04-14T02:58:34.482Z,6.50
2023-04-14T02:59:39.734Z,4.53
2023-04-14T03:00:46.951Z,6.20
2023-04-14T03:01:52.190Z,4.95
2023-04-14T03:02:56.919Z,4.35
2023-04-14T03:04:00.893Z,5.57
2023-04-14T03:05:07.160Z,4.53
2023-04-14T03:06:18.795Z,6.43
2023-04-14T03:07:23.487Z,6.60
2023-04-14T03:08:27.665Z,4.65
2023-04-14T03:09:32.232Z,5.03
2023-04-14T03:10:36.241Z,5.95
2023-04-14T03:11:40.617Z,4.88
2023-04-14T03:12:45.782Z,5.65
2023-04-14T03:13:53.210Z,4.95
2023-04-14T03:14:57.045Z,4.95
2023-04-14T03:16:00.147Z,5.38
2023-04-14T03:17:04.840Z,7.78
2023-04-14T03:18:08.019Z,4.80
2023-04-14T03:19:12.941Z,5.75
2023-04-14T03:20:22.099Z,5.03
2023-04-14T03:21:26.957Z,6.43
2023-04-14T03:22:31.269Z,7.43
2023-04-14T03:23:36.492Z,5.95
2023-04-14T03:24:44.702Z,6.30
2023-04-14T03:25:49.051Z,5.78
2023-04-14T03:27:03.173Z,4.22
2023-04-14T03:28:10.800Z,5.50
2023-04-14T03:29:16.197Z,5.35
2023-04-14T03:30:22.153Z,5.50
2023-04-14T03:31:32.302Z,5.68
2023-04-14T03:32:42.076Z,6.45
2023-04-14T03:33:49.470Z,5.70
2023-04-14T03:34:56.958Z,5.05
2023-04-14T03:36:01.915Z,4.72
2023-04-14T03:37:06.215Z,4.70
2023-04-14T03:38:11.305Z,5.35
2023-04-14T03:39:15.929Z,5.80
2023-04-14T03:40:19.493Z,5.68
2023-04-14T03:41:26.567Z,5.47
2023-04-14T03:42:30.355Z,5.15
2023-04-14T03:43:33.872Z,5.53
2023-04-14T03:44:47.141Z,6.03
2023-04-14T03:45:52.154Z,5.28
2023-04-14T03:46:55.870Z,6.18
2023-04-14T03:48:03.717Z,6.45
2023-04-14T03:49:15.541Z,6.15
2023-04-14T03:50:23.371Z,5.50
2023-04-14T03:51:29.617Z,5.20
2023-04-14T03:52:35.741Z,5.18
2023-04-14T03:53:42.099Z,5.25
2023-04-14T03:54:47.443Z,5.57
2023-04-14T03:55:53.318Z,5.80
2023-04-14T03:56:58.483Z,5.50
2023-04-14T03:58:03.763Z,6.05
2023-04-14T03:59:12.793Z,6.60
2023-04-14T04:00:20.409Z,5.35
2023-04-14T04:01:26.132Z,5.13
2023-04-14T04:02:31.367Z,5.22
2023-04-14T04:03:35.699Z,6.00
2023-04-14T04:04:39.443Z,5.90
2023-04-14T04:05:43.909Z,5.22
2023-04-14T04:06:46.907Z,6.18
2023-04-14T04:07:54.112Z,5.07
2023-04-14T04:08:58.471Z,7.43
2023-04-14T04:10:05.629Z,6.65
2023-04-14T04:11:10.798Z,6.75
2023-04-14T04:12:16.847Z,5.45
2023-04-14T04:13:22.127Z,7.40
2023-04-14T04:14:27.533Z,6.03
2023-04-14T04:15:32.599Z,6.68
2023-04-14T04:16:38.681Z,8.60
2023-04-14T04:17:43.657Z,6.07
2023-04-14T04:18:49.333Z,6.50
2023-04-14T04:19:57.848Z,6.07
2023-04-14T04:21:03.219Z,5.45
2023-04-14T04:22:08.201Z,5.82
2023-04-14T04:23:12.751Z,6.95
2023-04-14T04:24:18.354Z,7.38
2023-04-14T04:25:21.784Z,5.45
2023-04-14T04:26:37.858Z,6.35
2023-04-14T04:27:41.076Z,5.43
2023-04-14T04:28:49.959Z,5.22
2023-04-14T04:29:53.136Z,5.65
2023-04-14T04:30:59.375Z,8.95
2023-04-14T04:32:06.873Z,5.35
2023-04-14T04:33:11.566Z,5.32
2023-04-14T04:34:17.266Z,6.50
2023-04-14T04:35:22.555Z,5.35
2023-04-14T04:36:28.131Z,7.05
2023-04-14T04:37:33.552Z,5.82
2023-04-14T04:38:36.841Z,5.25
2023-04-14T04:39:40.248Z,6.25
2023-04-14T04:40:43.289Z,5.32
2023-04-14T04:42:05.301Z,8.00
2023-04-14T04:43:08.125Z,5.53
2023-04-14T04:44:11.601Z,6.00
2023-04-14T04:45:29.177Z,6.75
2023-04-14T04:46:34.825Z,5.78
2023-04-14T04:47:38.787Z,5.72
2023-04-14T04:48:42.132Z,6.85
2023-04-14T04:49:45.452Z,4.82
2023-04-14T04:50:48.430Z,6.15
2023-04-14T04:51:51.312Z,8.07
2023-04-14T04:52:55.162Z,4.65
2023-04-14T04:53:57.943Z,6.07
2023-04-14T04:55:01.002Z,5.70
2023-04-14T04:56:04.021Z,6.47
2023-04-14T04:57:07.310Z,7.10
2023-04-14T04:58:10.154Z,5.78
2023-04-14T04:59:13.546Z,6.55
2023-04-14T05:00:16.914Z,6.78
2023-04-14T05:01:19.780Z,5.20
2023-04-14T05:02:22.840Z,6.55
2023-04-14T05:03:26.022Z,6.95
2023-04-14T05:04:28.976Z,7.80
2023-04-14T05:05:36.356Z,5.68
2023-04-14T05:07:41.913Z,8.00
2023-04-14T05:08:44.804Z,5.97
2023-04-14T05:09:47.690Z,5.97
2023-04-14T05:10:50.802Z,7.25
2023-04-14T05:11:53.704Z,6.13
2023-04-14T05:12:56.438Z,6.22
2023-04-14T05:13:59.283Z,7.25
2023-04-14T05:15:02.217Z,6.18
2023-04-14T05:16:10.049Z,6.10
2023-04-14T05:17:13.107Z,6.18
2023-04-14T05:18:16.229Z,4.72
2023-04-14T05:19:19.082Z,6.95
2023-04-14T05:20:21.878Z,8.40
2023-04-14T05:21:24.788Z,6.40
2023-04-14T05:22:27.849Z,5.47
2023-04-14T05:23:32.677Z,7.97
2023-04-14T05:24:35.826Z,7.35
2023-04-14T05:25:38.722Z,7.43
2023-04-14T05:26:51.938Z,6.43
2023-04-14T05:28:01.004Z,5.45
2023-04-14T05:29:03.953Z,5.35
2023-04-14T05:30:07.738Z,7.10
2023-04-14T05:31:10.990Z,6.80
2023-04-14T05:32:14.877Z,5.07
2023-04-14T05:33:17.982Z,5.97
2023-04-14T05:34:20.945Z,6.20
2023-04-14T05:35:25.604Z,5.28
2023-04-14T05:36:28.703Z,5.32
2023-04-14T05:37:31.592Z,7.15
2023-04-14T05:38:38.451Z,6.03
2023-04-14T05:39:41.281Z,7.28
2023-04-14T05:40:44.152Z,5.93
2023-04-14T05:41:47.016Z,4.70
2023-04-14T05:42:49.829Z,5.82
2023-04-14T05:43:52.664Z,4.88
2023-04-14T05:44:55.498Z,5.18
2023-04-14T05:45:58.842Z,6.13
2023-04-14T05:47:01.797Z,5.93
2023-04-14T05:48:04.899Z,5.43
2023-04-14T05:49:07.952Z,7.88
2023-04-14T05:50:11.412Z,5.38
2023-04-14T05:51:14.224Z,5.85
2023-04-14T05:52:16.963Z,5.38
2023-04-14T05:53:19.931Z,5.30
2023-04-14T05:54:22.860Z,6.00
2023-04-14T05:55:25.864Z,5.50
2023-04-14T05:56:29.548Z,5.85
2023-04-14T05:57:36.623Z,5.90
2023-04-14T05:58:39.580Z,5.50
2023-04-14T05:59:42.735Z,5.72
2023-04-14T06:00:45.599Z,6.97
2023-04-14T06:01:48.530Z,6.25
2023-04-14T06:02:52.537Z,6.78
2023-04-14T06:03:56.131Z,6.00
2023-04-14T06:05:00.141Z,5.78
2023-04-14T06:06:04.985Z,5.93
2023-04-14T06:07:07.724Z,5.22
2023-04-14T06:08:10.666Z,5.45
2023-04-14T06:09:13.438Z,5.50
2023-04-14T06:10:16.505Z,6.22
2023-04-14T06:11:19.314Z,5.95
2023-04-14T06:12:22.206Z,5.03
2023-04-14T06:13:25.185Z,7.20
2023-04-14T06:14:28.006Z,5.80
2023-04-14T06:15:31.375Z,7.30
2023-04-14T06:16:34.414Z,5.28
2023-04-14T06:17:37.330Z,6.90
2023-04-14T06:18:40.569Z,4.75
2023-04-14T06:19:43.305Z,7.13
2023-04-14T06:20:46.176Z,5.85
2023-04-14T06:21:48.975Z,7.20
2023-04-14T06:22:51.924Z,5.50
2023-04-14T06:23:54.756Z,5.97
2023-04-14T06:24:57.698Z,4.70
2023-04-14T06:26:00.573Z,4.78
2023-04-14T06:27:06.864Z,6.68
2023-04-14T06:28:09.944Z,5.35
2023-04-14T06:29:12.922Z,5.43
2023-04-14T06:30:17.237Z,5.88
2023-04-14T06:31:21.026Z,5.65
2023-04-14T06:32:23.828Z,6.22
2023-04-14T06:33:26.753Z,5.93
2023-04-14T06:34:29.544Z,6.65
2023-04-14T06:35:33.824Z,6.07
2023-04-14T06:36:37.230Z,5.40
2023-04-14T06:37:40.102Z,7.05
2023-04-14T06:38:42.925Z,6.70
2023-04-14T06:39:45.902Z,6.63
2023-04-14T06:40:49.147Z,5.22
2023-04-14T06:41:52.638Z,6.13
2023-04-14T06:42:55.754Z,5.80
2023-04-14T06:43:58.523Z,5.75
2023-04-14T06:45:01.310Z,6.75
2023-04-14T06:46:06.262Z,5.22
2023-04-14T06:47:09.770Z,6.65
2023-04-14T06:48:13.676Z,5.70
2023-04-14T06:49:17.789Z,4.35
2023-04-14T06:50:20.666Z,6.88
2023-04-14T06:51:23.518Z,5.70
2023-04-14T06:52:26.410Z,4.82
2023-04-14T06:53:29.241Z,6.22
2023-04-14T06:54:32.336Z,5.55
2023-04-14T06:55:42.377Z,5.70
2023-04-14T06:56:45.215Z,6.25
2023-04-14T06:57:47.972Z,6.55
2023-04-14T06:58:51.540Z,6.18
2023-04-14T06:59:54.367Z,6.22
2023-04-14T07:00:58.533Z,5.93
2023-04-14T07:02:01.664Z,5.22
2023-04-14T07:03:04.645Z,4.28
2023-04-14T07:04:08.571Z,5.03
2023-04-14T07:05:11.639Z,6.18
2023-04-14T07:06:17.346Z,5.20
2023-04-14T07:07:20.225Z,5.85
2023-04-14T07:08:23.073Z,7.15
2023-04-14T07:09:26.086Z,6.13
2023-04-14T07:10:28.867Z,5.72
2023-04-14T07:11:31.786Z,7.18
2023-04-14T07:12:34.561Z,4.05
2023-04-14T07:13:38.564Z,5.43
2023-04-14T07:14:41.778Z,5.10
2023-04-14T07:15:48.132Z,5.25
2023-04-14T07:16:52.352Z,4.45
2023-04-14T07:17:56.291Z,5.82
2023-04-14T07:19:00.139Z,6.13
2023-04-14T07:20:04.140Z,4.22
2023-04-14T07:21:07.019Z,4.43
2023-04-14T07:22:09.841Z,5.20
2023-04-14T07:23:12.807Z,5.82
2023-04-14T07:24:16.132Z,6.20
2023-04-14T07:25:19.677Z,6.22
2023-04-14T07:26:22.875Z,5.65
2023-04-14T07:27:28.565Z,5.13
2023-04-14T07:28:32.721Z,5.07
2023-04-14T07:29:35.753Z,4.93
2023-04-14T07:30:38.571Z,5.88
2023-04-14T07:31:41.452Z,5.38
2023-04-14T07:32:44.479Z,5.00
2023-04-14T07:33:47.424Z,4.00
2023-04-14T07:34:50.258Z,5.50
2023-04-14T07:36:02.914Z,6.45
2023-04-14T07:37:06.858Z,5.05
2023-04-14T07:38:09.835Z,4.63
2023-04-14T07:39:12.768Z,5.55
2023-04-14T07:40:16.177Z,4.10
2023-04-14T07:41:19.336Z,5.38
2023-04-14T07:42:22.108Z,3.65
2023-04-14T07:43:25.033Z,4.63
2023-04-14T07:44:28.257Z,4.10
2023-04-14T07:45:31.501Z,4.18
2023-04-14T07:46:34.405Z,4.22
2023-04-14T07:47:37.716Z,4.68
2023-04-14T07:48:40.665Z,4.00
2023-04-14T07:49:43.733Z,3.70
2023-04-14T07:50:50.158Z,4.32
2023-04-14T07:51:53.097Z,4.53
2023-04-14T07:52:55.993Z,4.97
2023-04-14T07:54:00.521Z,4.30
2023-04-14T07:55:04.666Z,3.63
2023-04-14T07:56:07.503Z,4.75
2023-04-14T07:57:11.065Z,4.80
2023-04-14T07:58:15.795Z,4.25
2023-04-14T07:59:19.606Z,4.43
2023-04-14T08:00:23.378Z,3.60
2023-04-14T08:01:26.221Z,4.45
2023-04-14T08:02:29.204Z,5.13
2023-04-14T08:03:32.339Z,5.47
2023-04-14T08:04:35.604Z,3.60
2023-04-14T08:05:38.419Z,4.72
2023-04-14T08:06:41.812Z,4.32
2023-04-14T08:07:44.677Z,4.28
2023-04-14T08:08:47.986Z,3.97
2023-04-14T08:09:50.948Z,3.38
2023-04-14T08:10:53.756Z,4.38
2023-04-14T08:11:57.559Z,4.45
2023-04-14T08:13:03.057Z,7.15
2023-04-14T08:14:06.592Z,4.32
2023-04-14T08:15:10.006Z,5.10
2023-04-14T08:16:13.156Z,4.45
2023-04-14T08:17:16.261Z,3.90
2023-04-14T08:18:19.320Z,4.32
2023-04-14T08:19:22.155Z,3.60
2023-04-14T08:20:25.037Z,3.83
2023-04-14T08:21:28.023Z,4.55
2023-04-14T08:22:30.782Z,3.92
2023-04-14T08:23:34.349Z,4.57
2023-04-14T08:24:37.895Z,3.60
2023-04-14T08:25:41.020Z,4.90
2023-04-14T08:26:44.046Z,4.45
2023-04-14T08:27:46.818Z,4.07
2023-04-14T08:28:49.625Z,3.67
2023-04-14T08:29:52.590Z,4.03
2023-04-14T08:30:55.616Z,3.95
2023-04-14T08:31:58.835Z,4.57
2023-04-14T08:33:02.452Z,4.13
2023-04-14T08:34:05.597Z,3.88
2023-04-14T08:35:40.119Z,3.67
2023-04-14T08:36:32.648Z,4.55
2023-04-14T08:37:35.881Z,3.15
2023-04-14T08:38:38.845Z,3.90
2023-04-14T08:39:41.567Z,4.75
2023-04-14T08:40:44.858Z,4.43
2023-04-14T08:41:50.709Z,3.22
2023-04-14T08:42:53.634Z,4.50
2023-04-14T08:43:56.541Z,6.07
2023-04-14T08:44:59.345Z,3.95
2023-04-14T08:46:03.755Z,4.25
2023-04-14T08:47:07.834Z,4.53
2023-04-14T08:48:16.216Z,4.63
2023-04-14T08:49:29.049Z,4.88
2023-04-14T08:50:36.512Z,3.90
2023-04-14T08:51:43.604Z,3.75
2023-04-14T08:52:47.479Z,3.10
2023-04-14T08:53:52.935Z,3.80
2023-04-14T08:54:57.855Z,4.38
2023-04-14T08:56:04.822Z,3.47
2023-04-14T08:57:10.764Z,3.90
2023-04-14T08:58:13.718Z,3.67
2023-04-14T08:59:17.143Z,3.65
2023-04-14T09:00:20.579Z,3.75
2023-04-14T09:01:24.257Z,3.38
2023-04-14T09:02:28.148Z,4.05
2023-04-14T09:03:32.595Z,3.97
2023-04-14T09:04:37.719Z,4.07
2023-04-14T09:05:41.802Z,3.70
2023-04-14T09:06:44.682Z,3.90
2023-04-14T09:07:47.651Z,3.33
2023-04-14T09:08:50.651Z,3.63
2023-04-14T09:09:53.657Z,3.33
2023-04-14T09:10:56.497Z,4.00
2023-04-14T09:11:59.476Z,4.82
2023-04-14T09:13:04.542Z,2.78
2023-04-14T09:14:10.229Z,2.70
2023-04-14T09:15:14.583Z,3.50
2023-04-14T09:16:19.055Z,4.35
2023-04-14T09:17:23.065Z,3.13
2023-04-14T09:18:28.329Z,3.50
2023-04-14T09:19:32.228Z,3.45
2023-04-14T09:20:40.847Z,4.30
2023-04-14T09:21:53.745Z,4.13
2023-04-14T09:22:57.010Z,3.15
2023-04-14T09:24:00.257Z,4.25
2023-04-14T09:25:05.271Z,3.88
2023-04-14T09:26:10.611Z,3.17
2023-04-14T09:27:13.512Z,2.83
2023-04-14T09:28:16.756Z,2.92
2023-04-14T09:29:19.769Z,4.07
2023-04-14T09:30:25.198Z,3.47
2023-04-14T09:31:28.131Z,3.35
2023-04-14T09:32:32.012Z,3.35
2023-04-14T09:33:40.169Z,2.75
2023-04-14T09:34:56.553Z,3.83
2023-04-14T09:36:01.502Z,3.83
2023-04-14T09:37:06.746Z,4.78
2023-04-14T09:38:09.552Z,5.40
2023-04-14T09:39:18.517Z,2.60
2023-04-14T09:40:31.351Z,3.65
2023-04-14T09:41:34.757Z,3.83
2023-04-14T09:42:42.818Z,3.45
2023-04-14T09:43:46.370Z,3.30
2023-04-14T09:44:59.172Z,3.33
2023-04-14T09:46:07.849Z,4.47
2023-04-14T09:47:10.923Z,3.55
2023-04-14T09:48:14.486Z,4.70
2023-04-14T09:49:17.312Z,3.60
2023-04-14T09:50:20.228Z,4.35
2023-04-14T09:51:27.654Z,4.22
2023-04-14T09:52:41.385Z,3.65
2023-04-14T09:53:46.316Z,4.68
2023-04-14T09:54:56.498Z,3.75
2023-04-14T09:56:02.884Z,3.25
2023-04-14T09:57:06.494Z,3.45
2023-04-14T09:58:10.334Z,3.28
2023-04-14T09:59:13.705Z,3.92
2023-04-14T10:00:16.511Z,5.38
2023-04-14T10:01:30.626Z,3.55
2023-04-14T10:02:56.467Z,3.45
2023-04-14T10:04:01.752Z,2.90
2023-04-14T10:05:06.663Z,4.90
2023-04-14T10:06:15.310Z,4.00
2023-04-14T10:07:20.016Z,3.78
2023-04-14T10:08:22.853Z,4.30
2023-04-14T10:09:31.230Z,4.93
2023-04-14T10:10:34.442Z,4.20
2023-04-14T10:11:37.529Z,3.38
2023-04-14T10:12:44.528Z,5.28
2023-04-14T10:13:53.841Z,3.53
2023-04-14T10:14:56.677Z,4.22
2023-04-14T10:15:59.598Z,3.30
2023-04-14T10:17:02.863Z,3.35
2023-04-14T10:18:05.920Z,4.05
2023-04-14T10:19:08.841Z,3.67
2023-04-14T10:20:12.108Z,4.43
2023-04-14T10:21:16.395Z,3.90
2023-04-14T10:22:20.900Z,3.83
2023-04-14T10:23:25.256Z,3.75
2023-04-14T10:24:28.191Z,3.78
2023-04-14T10:25:31.473Z,3.70
2023-04-14T10:26:36.250Z,3.10
2023-04-14T10:27:39.763Z,4.68
2023-04-14T10:28:48.302Z,3.25
2023-04-14T10:29:51.234Z,3.15
2023-04-14T10:30:56.671Z,5.07
2023-04-14T10:32:07.756Z,4.28
2023-04-14T10:33:11.018Z,3.88
2023-04-14T10:34:16.213Z,4.53
2023-04-14T10:35:21.061Z,3.80
2023-04-14T10:36:28.634Z,4.45
2023-04-14T10:37:33.415Z,4.07
2023-04-14T10:38:44.631Z,3.10
2023-04-14T10:39:57.874Z,3.03
2023-04-14T10:41:00.730Z,3.20
2023-04-14T10:42:03.608Z,4.03
2023-04-14T10:43:13.590Z,3.20
2023-04-14T10:44:35.148Z,3.28
2023-04-14T10:45:54.054Z,4.57
2023-04-14T10:46:58.210Z,2.65
2023-04-14T10:48:01.767Z,4.47
2023-04-14T10:49:04.680Z,3.22
2023-04-14T10:50:22.899Z,3.85
2023-04-14T10:51:36.185Z,3.65
2023-04-14T10:52:39.551Z,3.92
2023-04-14T10:53:46.680Z,4.68
2023-04-14T10:55:58.480Z,3.20
2023-04-14T10:57:14.630Z,3.85
2023-04-14T10:58:22.370Z,3.72
2023-04-14T10:59:28.609Z,3.05
2023-04-14T11:00:35.176Z,3.80
2023-04-14T11:01:41.828Z,3.58
2023-04-14T11:02:57.969Z,2.80
2023-04-14T11:04:19.823Z,3.00
2023-04-14T11:05:22.823Z,4.70
2023-04-14T11:06:59.435Z,3.30
2023-04-14T11:08:32.545Z,3.53
2023-04-14T11:09:38.464Z,4.03
2023-04-14T11:10:43.041Z,3.35
2023-04-14T11:11:46.212Z,3.55
2023-04-14T11:12:55.048Z,2.75
2023-04-14T11:14:13.119Z,4.07
2023-04-14T11:15:19.636Z,2.65
2023-04-14T11:16:29.307Z,3.30
2023-04-14T11:17:34.304Z,2.70
2023-04-14T11:18:45.216Z,2.90
2023-04-14T11:19:49.500Z,4.45
2023-04-14T11:20:53.266Z,2.97
2023-04-14T11:21:56.255Z,3.15
2023-04-14T11:23:00.734Z,2.47
2023-04-14T11:24:04.971Z,3.35
2023-04-14T11:25:21.390Z,4.15
2023-04-14T11:26:26.358Z,2.83
2023-04-14T11:27:29.963Z,2.30
2023-04-14T11:28:35.123Z,2.90
2023-04-14T11:29:39.262Z,3.03
2023-04-14T11:30:42.422Z,2.72
2023-04-14T11:31:45.535Z,3.15
2023-04-14T11:32:54.229Z,3.28
2023-04-14T11:33:57.388Z,2.08
2023-04-14T11:35:09.725Z,2.65
2023-04-14T11:36:13.299Z,2.40
2023-04-14T11:37:16.337Z,2.35
2023-04-14T11:38:19.596Z,2.45
2023-04-14T11:39:23.750Z,2.72
2023-04-14T11:40:27.874Z,2.67
2023-04-14T11:41:30.944Z,2.78
2023-04-14T11:42:37.049Z,2.92
2023-04-14T11:43:47.218Z,2.25
2023-04-14T11:44:58.842Z,2.80
2023-04-14T11:46:05.106Z,1.65
2023-04-14T11:47:10.678Z,2.67
2023-04-14T11:48:17.202Z,2.63
2023-04-14T11:49:21.800Z,2.22
2023-04-14T11:50:27.748Z,2.72
2023-04-14T11:51:32.727Z,2.70
2023-04-14T11:52:35.904Z,2.03
2023-04-14T11:53:40.939Z,2.33
2023-04-14T11:54:43.877Z,2.15
2023-04-14T11:55:49.655Z,2.58
2023-04-14T11:56:52.672Z,2.47
2023-04-14T11:57:57.399Z,2.35
2023-04-14T11:59:04.558Z,1.92
2023-04-14T12:00:08.747Z,2.97
2023-04-14T12:01:15.061Z,2.75
2023-04-14T12:02:20.900Z,2.47
2023-04-14T12:03:31.899Z,1.95
2023-04-14T12:04:35.577Z,3.42
2023-04-14T12:05:38.833Z,2.42
2023-04-14T12:06:41.810Z,2.58
2023-04-14T12:07:46.062Z,3.38
2023-04-14T12:08:52.754Z,2.50
2023-04-14T12:09:55.530Z,2.85
2023-04-14T12:10:59.030Z,2.00
2023-04-14T12:12:10.222Z,2.10
2023-04-14T12:13:13.315Z,2.35
2023-04-14T12:14:16.657Z,2.38
2023-04-14T12:15:19.669Z,2.53
2023-04-14T12:16:24.272Z,1.95
2023-04-14T12:17:27.603Z,1.90
2023-04-14T12:18:30.838Z,2.53
2023-04-14T12:19:36.135Z,1.90
2023-04-14T12:20:43.253Z,2.25
2023-04-14T12:21:53.474Z,2.58
2023-04-14T12:23:03.811Z,3.15
2023-04-14T12:24:06.879Z,1.50
2023-04-14T12:25:13.767Z,2.88
2023-04-14T12:26:17.257Z,2.67
2023-04-14T12:27:22.660Z,1.70
2023-04-14T12:28:29.882Z,2.15
2023-04-14T12:29:35.043Z,2.80
2023-04-14T12:30:38.223Z,2.92
2023-04-14T12:31:46.440Z,2.33
2023-04-14T12:32:49.830Z,2.50
2023-04-14T12:33:54.266Z,2.85
2023-04-14T12:34:58.779Z,2.35
2023-04-14T12:36:05.617Z,2.28
2023-04-14T12:37:12.445Z,3.65
2023-04-14T12:38:15.404Z,2.47
2023-04-14T12:39:18.954Z,2.30
2023-04-14T12:40:38.406Z,2.30
2023-04-14T12:41:42.222Z,2.83
2023-04-14T12:42:48.314Z,2.42
2023-04-14T12:43:56.342Z,1.58
2023-04-14T12:45:03.115Z,2.13
2023-04-14T12:47:10.981Z,2.08
2023-04-14T12:48:16.222Z,2.72
2023-04-14T12:49:32.858Z,2.30
2023-04-14T12:50:35.906Z,2.03
2023-04-14T12:51:41.526Z,1.98
2023-04-14T12:52:44.835Z,1.65
2023-04-14T12:53:50.571Z,1.80
2023-04-14T12:54:53.856Z,2.00
2023-04-14T12:56:11.856Z,1.80
2023-04-14T12:57:14.794Z,2.50
2023-04-14T12:58:17.520Z,2.70
2023-04-14T12:59:20.351Z,2.20
2023-04-14T13:00:24.711Z,2.22
2023-04-14T13:01:27.794Z,1.83
2023-04-14T13:02:31.230Z,1.95
2023-04-14T13:03:41.048Z,1.85
2023-04-14T13:04:44.533Z,1.75
2023-04-14T13:05:47.467Z,2.33
2023-04-14T13:06:50.314Z,2.30
2023-04-14T13:07:53.330Z,2.13
2023-04-14T13:08:59.991Z,1.95
2023-04-14T13:10:03.931Z,2.15
2023-04-14T13:11:06.997Z,2.17
2023-04-14T13:12:10.167Z,2.03
2023-04-14T13:13:13.065Z,1.75
2023-04-14T13:14:16.760Z,1.77
2023-04-14T13:15:27.925Z,2.58
2023-04-14T13:16:42.936Z,1.98
2023-04-14T13:17:45.953Z,1.88
2023-04-14T13:18:49.516Z,2.08
2023-04-14T13:19:52.565Z,2.15
2023-04-14T13:20:56.187Z,2.50
2023-04-14T13:21:59.160Z,1.65
2023-04-14T13:23:02.290Z,2.00
2023-04-14T13:24:05.665Z,2.17
2023-04-14T13:26:15.032Z,1.60
2023-04-14T13:27:19.500Z,2.03
2023-04-14T13:28:22.313Z,2.63
2023-04-14T13:29:25.181Z,2.10
2023-04-14T13:30:28.382Z,1.63
2023-04-14T13:31:31.776Z,2.55
2023-04-14T13:32:35.015Z,1.73
2023-04-14T13:33:37.887Z,2.20
2023-04-14T13:34:41.263Z,2.13
2023-04-14T13:35:44.063Z,1.70
2023-04-14T13:36:47.087Z,1.65
2023-04-14T13:37:50.338Z,1.48
2023-04-14T13:38:56.469Z,1.73
2023-04-14T13:39:59.446Z,1.80
2023-04-14T13:41:02.358Z,2.08
2023-04-14T13:42:05.229Z,2.00
2023-04-14T13:43:09.140Z,1.85
2023-04-14T13:44:12.798Z,2.38
2023-04-14T13:45:16.156Z,1.83
2023-04-14T13:46:19.299Z,1.65
2023-04-14T13:47:22.416Z,1.70
2023-04-14T13:48:26.117Z,1.60
2023-04-14T13:49:30.320Z,1.92
2023-04-14T13:50:33.243Z,1.77
2023-04-14T13:51:36.028Z,1.75
2023-04-14T13:52:38.838Z,2.08
2023-04-14T13:53:41.635Z,2.13
2023-04-14T13:54:44.680Z,2.88
2023-04-14T13:55:47.511Z,1.73
2023-04-14T13:56:50.419Z,1.92
2023-04-14T13:57:54.271Z,1.98
2023-04-14T13:58:58.181Z,1.83
2023-04-14T14:00:01.136Z,2.00
2023-04-14T14:01:13.910Z,2.05
2023-04-14T14:02:16.898Z,1.50
2023-04-14T14:03:19.984Z,1.65
2023-04-14T14:04:22.945Z,2.63
2023-04-14T14:05:25.947Z,1.98
2023-04-14T14:06:29.394Z,1.95
2023-04-14T14:07:32.165Z,2.25
2023-04-14T14:08:38.594Z,1.73
2023-04-14T14:09:41.469Z,1.90
2023-04-14T14:10:44.237Z,1.75
2023-04-14T14:11:47.237Z,1.55
2023-04-14T14:12:50.161Z,2.22
2023-04-14T14:13:52.942Z,1.60
2023-04-14T14:14:55.963Z,1.73
2023-04-14T14:15:59.362Z,1.27
2023-04-14T14:17:02.268Z,1.33
2023-04-14T14:18:05.261Z,1.55
2023-04-14T14:19:10.274Z,1.42
2023-04-14T14:20:13.229Z,1.35
2023-04-14T14:21:16.319Z,1.75
2023-04-14T14:22:19.222Z,3.60
2023-04-14T14:23:21.973Z,1.33
2023-04-14T14:24:24.789Z,1.13
2023-04-14T14:25:27.591Z,1.80
2023-04-14T14:26:30.511Z,1.85
2023-04-14T14:27:33.851Z,1.35
2023-04-14T14:28:36.779Z,1.73
2023-04-14T14:29:39.645Z,1.40
2023-04-14T14:30:42.520Z,2.13
2023-04-14T14:31:45.674Z,1.80
2023-04-14T14:32:48.864Z,1.27
2023-04-14T14:33:51.649Z,1.85
2023-04-14T14:34:54.520Z,2.05
2023-04-14T14:35:57.458Z,1.50