createdAt,value
2019-02-28T00:01:54.993Z,99.90
2019-02-28T00:04:44.976Z,99.90
2019-02-28T00:07:35.065Z,99.90
2019-02-28T00:10:25.048Z,99.90
2019-02-28T00:13:14.737Z,99.90
2019-02-28T00:16:04.789Z,99.90
2019-02-28T00:18:54.897Z,99.90
2019-02-28T00:21:44.505Z,99.90
2019-02-28T00:24:34.264Z,99.90
2019-02-28T00:27:24.015Z,99.90
2019-02-28T00:30:14.815Z,99.90
2019-02-28T00:33:04.813Z,99.90
2019-02-28T00:35:54.491Z,99.90
2019-02-28T00:38:44.356Z,99.90
2019-02-28T00:41:34.386Z,99.90
2019-02-28T00:44:24.003Z,99.90
2019-02-28T00:47:17.073Z,99.90
2019-02-28T00:50:06.853Z,99.90
2019-02-28T00:52:56.634Z,99.90
2019-02-28T00:55:47.050Z,99.90
2019-02-28T00:58:37.854Z,99.90
2019-02-28T01:01:27.624Z,99.90
2019-02-28T01:04:17.511Z,99.90
2019-02-28T01:07:07.386Z,99.90
2019-02-28T01:09:57.456Z,99.90
2019-02-28T01:12:50.170Z,99.90
2019-02-28T01:15:44.416Z,99.90
2019-02-28T01:18:34.478Z,99.90
2019-02-28T01:21:23.940Z,1.00
2019-02-28T01:24:12.814Z,1.00
2019-02-28T01:27:02.514Z,1.00
2019-02-28T01:29:52.816Z,1.00
2019-02-28T01:32:42.910Z,1.00
2019-02-28T01:35:32.662Z,1.00
2019-02-28T01:38:23.963Z,1.00
2019-02-28T01:41:13.453Z,1.00
2019-02-28T01:44:03.557Z,1.00
2019-02-28T01:46:53.522Z,1.00
2019-02-28T01:49:43.385Z,1.00
2019-02-28T01:52:33.373Z,1.00
2019-02-28T01:55:23.095Z,1.00
2019-02-28T01:58:16.593Z,1.00
2019-02-28T02:01:05.715Z,1.00
2019-02-28T02:03:55.706Z,1.00
2019-02-28T02:06:45.545Z,1.00
2019-02-28T02:09:35.536Z,1.00
2019-02-28T02:12:25.112Z,1.00
2019-02-28T02:15:16.784Z,1.00
2019-02-28T02:18:09.276Z,1.00
2019-02-28T02:21:00.134Z,1.00
2019-02-28T02:23:49.562Z,1.00
2019-02-28T02:26:42.272Z,1.00
2019-02-28T02:29:32.393Z,1.00
2019-02-28T02:32:23.212Z,1.00
2019-02-28T02:35:13.061Z,1.00
2019-02-28T02:38:04.582Z,1.00
2019-02-28T02:40:58.942Z,1.00
2019-02-28T02:43:45.692Z,1.00
2019-02-28T02:46:35.894Z,1.00
2019-02-28T02:49:26.141Z,1.00
2019-02-28T02:52:15.613Z,1.00
2019-02-28T02:55:05.665Z,1.00
2019-02-28T02:57:56.626Z,1.00
2019-02-28T03:00:51.321Z,45.30
2019-02-28T03:03:42.856Z,61.60
2019-02-28T03:06:29.198Z,68.00
2019-02-28T03:09:19.142Z,88.60
2019-02-28T03:12:09.244Z,99.60
2019-02-28T03:14:58.883Z,99.90
2019-02-28T03:17:49.155Z,99.90
2019-02-28T03:20:41.181Z,99.90
2019-02-28T03:23:30.379Z,99.90
2019-02-28T03:26:20.102Z,99.90
2019-02-28T03:29:09.988Z,99.90
2019-02-28T03:31:59.966Z,99.90
2019-02-28T03:34:58.154Z,99.90
2019-02-28T03:37:41.455Z,99.90
2019-02-28T03:40:31.358Z,99.90
2019-02-28T03:43:20.888Z,1.00
2019-02-28T03:46:11.628Z,1.00
2019-02-28T03:49:01.607Z,1.00
2019-02-28T03:51:51.518Z,1.00
2019-02-28T03:54:42.163Z,1.00
2019-02-28T03:57:33.397Z,1.00
2019-02-28T04:00:23.178Z,1.00
2019-02-28T04:03:13.459Z,1.00
2019-02-28T04:06:04.981Z,1.00
2019-02-28T04:08:55.033Z,75.80
2019-02-28T04:11:44.660Z,96.40
2019-02-28T04:14:34.342Z,99.90
2019-02-28T04:17:30.120Z,99.90
2019-02-28T04:20:15.993Z,1.00
2019-02-28T04:23:05.594Z,1.00
2019-02-28T04:25:56.775Z,1.00
2019-02-28T04:28:53.518Z,1.00
2019-02-28T04:31:38.283Z,1.00
2019-02-28T04:34:27.892Z,1.00
2019-02-28T04:37:17.686Z,1.00
2019-02-28T04:40:07.695Z,1.00
2019-02-28T04:42:57.611Z,99.90
2019-02-28T04:45:47.467Z,99.90
2019-02-28T04:48:37.609Z,1.00
2019-02-28T04:51:27.575Z,1.00
2019-02-28T04:54:17.585Z,99.90
2019-02-28T04:57:07.552Z,99.90
2019-02-28T04:59:57.526Z,1.00
2019-02-28T05:02:47.835Z,1.00
2019-02-28T05:05:38.764Z,99.90
2019-02-28T05:08:28.512Z,99.90
2019-02-28T05:11:18.494Z,1.00
2019-02-28T05:14:08.290Z,99.90
2019-02-28T05:16:58.142Z,99.90
2019-02-28T05:19:47.954Z,1.00
2019-02-28T05:22:37.592Z,48.10
2019-02-28T05:25:28.756Z,99.90
2019-02-28T05:28:18.472Z,99.90
2019-02-28T05:31:08.524Z,1.00
2019-02-28T05:33:58.622Z,1.00
2019-02-28T05:36:48.065Z,1.00
2019-02-28T05:39:38.012Z,76.20
2019-02-28T05:42:27.705Z,99.90
2019-02-28T05:45:17.506Z,99.90
2019-02-28T05:48:07.196Z,99.90
2019-02-28T05:50:57.373Z,99.90
2019-02-28T05:53:47.112Z,99.90
2019-02-28T05:56:37.045Z,99.90
2019-02-28T05:59:27.557Z,99.90
2019-02-28T06:02:18.953Z,99.90
2019-02-28T06:05:12.007Z,99.90
2019-02-28T06:08:03.291Z,68.90
2019-02-28T06:10:51.845Z,99.90
2019-02-28T06:13:41.312Z,1.00
2019-02-28T06:16:30.997Z,1.00
2019-02-28T06:19:21.081Z,99.90
2019-02-28T06:22:11.067Z,99.90
2019-02-28T06:25:00.871Z,99.90
2019-02-28T06:27:50.937Z,99.90
2019-02-28T06:30:42.640Z,99.90
2019-02-28T06:33:33.579Z,99.90
2019-02-28T06:36:25.738Z,1.00
2019-02-28T06:39:14.828Z,1.00
2019-02-28T06:42:04.333Z,99.90
2019-02-28T06:44:53.992Z,99.90
2019-02-28T06:47:47.996Z,99.90
2019-02-28T06:50:35.126Z,1.00
2019-02-28T06:53:24.886Z,1.00
2019-02-28T06:56:16.333Z,1.00
2019-02-28T06:59:06.026Z,99.90
2019-02-28T07:01:57.554Z,99.90
2019-02-28T07:04:49.531Z,99.90
2019-02-28T07:07:38.774Z,99.90
2019-02-28T07:10:28.838Z,1.00
2019-02-28T07:13:18.927Z,1.00
2019-02-28T07:16:09.965Z,99.90
2019-02-28T07:19:00.216Z,99.90
2019-02-28T07:21:49.757Z,1.00
2019-02-28T07:24:39.135Z,1.00
2019-02-28T07:27:29.823Z,99.90
2019-02-28T07:30:19.699Z,99.90
2019-02-28T07:33:10.571Z,99.90
2019-02-28T07:36:00.602Z,1.00
2019-02-28T07:38:53.352Z,1.00
2019-02-28T07:41:43.455Z,1.00
2019-02-28T07:44:33.084Z,1.00
2019-02-28T07:47:25.356Z,99.90
2019-02-28T07:50:14.833Z,1.00
2019-02-28T07:53:05.515Z,99.90
2019-02-28T07:55:56.945Z,99.90
2019-02-28T07:58:46.655Z,99.90
2019-02-28T08:01:36.223Z,99.90
2019-02-28T08:04:26.078Z,63.70
2019-02-28T08:07:15.953Z,1.00
2019-02-28T08:10:07.658Z,1.00
2019-02-28T08:12:57.323Z,1.00
2019-02-28T08:15:47.464Z,1.00
2019-02-28T08:18:37.431Z,1.00
2019-02-28T08:21:27.223Z,1.00
2019-02-28T08:24:17.184Z,1.00
2019-02-28T08:27:07.092Z,1.00
2019-02-28T08:29:56.955Z,99.90
2019-02-28T08:32:47.164Z,99.90
2019-02-28T08:35:37.875Z,99.90
2019-02-28T08:38:30.067Z,99.90
2019-02-28T08:41:19.059Z,99.90
2019-02-28T08:44:09.135Z,99.90
2019-02-28T08:46:58.911Z,99.90
2019-02-28T08:49:48.497Z,99.90
2019-02-28T08:52:41.207Z,99.90
2019-02-28T08:55:29.480Z,91.50
2019-02-28T08:58:19.652Z,1.00
2019-02-28T09:01:09.469Z,11.60
2019-02-28T09:04:04.101Z,1.00
2019-02-28T09:06:51.052Z,1.00
2019-02-28T09:09:40.832Z,1.00
2019-02-28T09:12:33.350Z,1.00
2019-02-28T09:15:22.553Z,1.00
2019-02-28T09:18:12.145Z,1.00
2019-02-28T09:21:01.431Z,1.00
2019-02-28T09:23:51.021Z,1.00
2019-02-28T09:26:40.933Z,1.00
2019-02-28T09:29:30.935Z,1.00
2019-02-28T09:32:20.383Z,1.00
2019-02-28T09:35:13.822Z,1.00
2019-02-28T09:38:06.328Z,1.00
2019-02-28T09:40:53.437Z,1.00
2019-02-28T09:43:43.216Z,1.00
2019-02-28T09:46:32.986Z,1.00
2019-02-28T09:49:22.933Z,1.00
2019-02-28T09:52:12.979Z,1.00
2019-02-28T09:55:02.623Z,1.00
2019-02-28T09:57:54.765Z,1.00
2019-02-28T10:00:46.503Z,1.00
2019-02-28T10:03:34.953Z,1.00
2019-02-28T10:06:24.649Z,1.00
2019-02-28T10:09:16.213Z,1.00
2019-02-28T10:12:07.810Z,1.00
2019-02-28T10:15:00.642Z,1.00
2019-02-28T10:17:49.285Z,1.00
2019-02-28T10:20:40.104Z,1.00
2019-02-28T10:23:29.843Z,1.00
2019-02-28T10:26:20.064Z,1.00
2019-02-28T10:29:09.828Z,1.00
2019-02-28T10:31:59.461Z,1.00
2019-02-28T10:34:49.161Z,1.00
2019-02-28T10:37:39.284Z,1.00
2019-02-28T10:40:28.826Z,1.00
2019-02-28T10:43:18.704Z,1.00
2019-02-28T10:46:08.304Z,1.00
2019-02-28T10:48:58.286Z,1.00
2019-02-28T10:51:49.785Z,1.00
2019-02-28T10:54:39.564Z,1.00
2019-02-28T10:57:29.148Z,1.00
2019-02-28T11:00:25.574Z,1.00
2019-02-28T11:03:15.884Z,1.00
2019-02-28T11:06:05.671Z,1.00
2019-02-28T11:08:55.315Z,1.00
2019-02-28T11:11:46.284Z,1.00
2019-02-28T11:14:38.710Z,1.00
2019-02-28T11:17:26.715Z,1.00
2019-02-28T11:20:22.168Z,1.00
2019-02-28T11:23:07.897Z,1.00
2019-02-28T11:25:57.611Z,1.00
2019-02-28T11:28:47.351Z,1.00
2019-02-28T11:31:38.084Z,1.00
2019-02-28T11:34:27.396Z,1.00
2019-02-28T11:37:17.084Z,1.00
2019-02-28T11:40:08.540Z,1.00
2019-02-28T11:43:02.851Z,1.00
2019-02-28T11:45:51.104Z,1.00
2019-02-28T11:48:40.664Z,1.00
2019-02-28T11:51:30.377Z,1.00
2019-02-28T11:54:20.521Z,1.00
2019-02-28T11:57:10.852Z,1.00
2019-02-28T12:00:01.526Z,1.00
2019-02-28T12:02:56.743Z,1.00
2019-02-28T12:05:50.151Z,1.00
2019-02-28T12:08:37.275Z,1.00
2019-02-28T12:11:27.515Z,1.00
2019-02-28T12:14:22.887Z,99.90
2019-02-28T12:17:15.066Z,99.90
2019-02-28T12:20:05.519Z,99.90
2019-02-28T12:22:55.961Z,99.90
2019-02-28T12:25:46.143Z,99.90
2019-02-28T12:28:38.279Z,99.90
2019-02-28T12:31:28.106Z,99.90
2019-02-28T12:34:18.142Z,99.90
2019-02-28T12:37:08.338Z,99.90
2019-02-28T12:40:00.388Z,99.90
2019-02-28T12:42:50.615Z,99.90
2019-02-28T12:45:40.834Z,99.90
2019-02-28T12:48:31.301Z,99.90
2019-02-28T12:51:24.971Z,99.90
2019-02-28T12:54:15.025Z,99.90
2019-02-28T12:57:05.066Z,99.90
2019-02-28T12:59:55.238Z,99.90
2019-02-28T13:02:47.106Z,99.90
2019-02-28T13:05:36.964Z,99.90
2019-02-28T13:08:26.847Z,99.90
2019-02-28T13:11:16.955Z,99.90
2019-02-28T13:14:06.879Z,99.90
2019-02-28T13:16:57.569Z,99.90
2019-02-28T13:19:48.214Z,99.90
2019-02-28T13:22:37.976Z,99.90
2019-02-28T13:25:28.061Z,99.90
2019-02-28T13:28:22.430Z,99.90
2019-02-28T13:31:08.982Z,99.90
2019-02-28T13:34:01.119Z,99.90
2019-02-28T13:36:54.264Z,99.90
2019-02-28T13:39:42.185Z,99.90
2019-02-28T13:42:31.987Z,99.90
2019-02-28T13:45:23.752Z,99.90
2019-02-28T13:48:13.298Z,99.90
2019-02-28T13:51:07.999Z,99.90
2019-02-28T13:53:55.127Z,99.90
2019-02-28T13:56:45.260Z,99.90
2019-02-28T13:59:34.888Z,99.90
2019-02-28T14:02:26.268Z,99.90
2019-02-28T14:05:16.241Z,99.90
2019-02-28T14:08:10.208Z,99.90
2019-02-28T14:10:57.048Z,99.90
2019-02-28T14:13:47.060Z,99.90
2019-02-28T14:16:37.028Z,99.90
2019-02-28T14:19:27.046Z,99.90
2019-02-28T14:22:16.546Z,99.90
2019-02-28T14:25:07.301Z,99.90
2019-02-28T14:28:00.258Z,99.90
2019-02-28T14:30:48.780Z,99.90
2019-02-28T14:33:38.515Z,99.90
2019-02-28T14:36:28.519Z,99.90
2019-02-28T14:39:19.651Z,99.90
2019-02-28T14:42:09.913Z,99.90
2019-02-28T14:44:59.522Z,99.90
2019-02-28T14:47:56.999Z,99.90
2019-02-28T14:50:42.230Z,99.90
2019-02-28T14:53:31.561Z,99.90
2019-02-28T14:56:21.491Z,99.90
2019-02-28T14:59:11.300Z,99.90
2019-02-28T15:02:01.250Z,99.90
2019-02-28T15:04:51.105Z,99.90
2019-02-28T15:07:42.043Z,99.90
2019-02-28T15:10:36.128Z,99.90
2019-02-28T15:13:26.326Z,99.90
2019-02-28T15:16:16.013Z,99.90
2019-02-28T15:19:05.878Z,99.90
2019-02-28T15:21:55.977Z,99.90
2019-02-28T15:24:46.802Z,99.90
2019-02-28T15:27:39.015Z,99.90
2019-02-28T15:30:30.559Z,99.90
2019-02-28T15:33:20.516Z,99.90
2019-02-28T15:36:10.393Z,99.90
2019-02-28T15:39:00.352Z,99.90
2019-02-28T15:41:51.257Z,99.90
2019-02-28T15:44:41.165Z,99.90
2019-02-28T15:47:31.275Z,99.90
2019-02-28T15:50:20.781Z,99.90
2019-02-28T15:53:11.430Z,99.90
2019-02-28T15:56:01.893Z,99.90
2019-02-28T15:58:52.655Z,99.90
2019-02-28T16:01:42.121Z,99.90
2019-02-28T16:04:31.658Z,99.90
2019-02-28T16:07:21.331Z,99.90
2019-02-28T16:10:13.148Z,99.90
2019-02-28T16:13:02.940Z,99.90
2019-02-28T16:15:52.731Z,99.90
2019-02-28T16:18:44.055Z,99.90
2019-02-28T16:21:33.582Z,99.90
2019-02-28T16:24:23.426Z,99.90
2019-02-28T16:27:13.272Z,99.90
2019-02-28T16:30:03.286Z,99.90
2019-02-28T16:32:54.275Z,99.90
2019-02-28T16:35:46.674Z,99.90
2019-02-28T16:38:35.297Z,99.90
2019-02-28T16:41:25.266Z,99.90
2019-02-28T16:44:14.919Z,99.90
2019-02-28T16:47:05.324Z,99.90
2019-02-28T16:49:54.976Z,99.90
2019-02-28T16:52:44.896Z,99.90
2019-02-28T16:55:34.438Z,99.90
2019-02-28T16:58:23.958Z,1.00
2019-02-28T17:01:13.895Z,1.00
2019-02-28T17:04:03.474Z,1.00
2019-02-28T17:06:55.032Z,1.00
2019-02-28T17:09:44.945Z,1.00
2019-02-28T17:13:03.126Z,1.00
2019-02-28T17:16:08.984Z,1.00
2019-02-28T17:18:58.886Z,1.00
2019-02-28T17:21:52.221Z,1.00
2019-02-28T17:24:40.270Z,1.00
2019-02-28T17:27:41.126Z,1.00
2019-02-28T17:30:47.479Z,1.00
2019-02-28T17:33:37.874Z,1.00
2019-02-28T17:36:27.577Z,1.00
2019-02-28T17:39:17.424Z,1.00
2019-02-28T17:42:09.020Z,1.00
2019-02-28T17:45:15.618Z,1.00
2019-02-28T17:48:38.696Z,1.00
2019-02-28T17:51:58.586Z,1.00
2019-02-28T17:55:11.055Z,1.00
2019-02-28T17:58:32.637Z,1.00
2019-02-28T18:02:12.357Z,1.00
2019-02-28T18:05:14.145Z,1.00
2019-02-28T18:08:26.019Z,1.00
2019-02-28T18:11:39.867Z,1.00
2019-02-28T18:14:53.810Z,1.00
2019-02-28T18:18:19.058Z,1.00
2019-02-28T18:21:41.064Z,1.00
2019-02-28T18:25:29.586Z,1.00
2019-02-28T18:28:54.865Z,1.00
2019-02-28T18:31:44.625Z,1.00
2019-02-28T18:34:36.192Z,1.00
2019-02-28T18:37:25.721Z,1.00
2019-02-28T18:40:15.534Z,1.00
2019-02-28T18:43:05.319Z,1.00
2019-02-28T18:45:56.828Z,1.00
2019-02-28T18:48:46.856Z,1.00
2019-02-28T18:51:37.494Z,1.00
2019-02-28T18:54:28.368Z,1.00
2019-02-28T18:57:17.852Z,1.00
2019-02-28T19:00:10.227Z,1.00
2019-02-28T19:03:00.024Z,1.00
2019-02-28T19:05:49.840Z,1.00
2019-02-28T19:08:39.722Z,1.00
2019-02-28T19:11:29.567Z,1.00
2019-02-28T19:14:19.480Z,1.00
2019-02-28T19:17:09.468Z,1.00
2019-02-28T19:19:59.466Z,1.00
2019-02-28T19:22:49.155Z,1.00
2019-02-28T19:25:38.878Z,1.00
2019-02-28T19:28:28.815Z,1.00
2019-02-28T19:31:18.772Z,1.00
2019-02-28T19:34:08.658Z,1.00
2019-02-28T19:36:58.302Z,1.00
2019-02-28T19:39:47.913Z,1.00
2019-02-28T19:42:40.644Z,1.00
2019-02-28T19:45:30.747Z,1.00
2019-02-28T19:48:20.371Z,1.00
2019-02-28T19:51:10.508Z,1.00
2019-02-28T19:54:00.115Z,1.00
2019-02-28T19:56:49.575Z,1.00
2019-02-28T19:59:39.489Z,1.00
2019-02-28T20:02:29.193Z,1.00
2019-02-28T20:05:18.792Z,1.00
2019-02-28T20:08:08.329Z,1.00
2019-02-28T20:10:58.262Z,1.00
2019-02-28T20:13:47.631Z,1.00
2019-02-28T20:16:37.802Z,1.00
2019-02-28T20:19:27.526Z,1.00
2019-02-28T20:22:17.891Z,1.00
2019-02-28T20:25:10.193Z,1.00
2019-02-28T20:28:01.743Z,1.00
2019-02-28T20:30:51.335Z,1.00
2019-02-28T20:33:41.205Z,1.00
2019-02-28T20:36:30.876Z,1.00
2019-02-28T20:39:20.764Z,1.00
2019-02-28T20:42:11.051Z,1.00
2019-02-28T20:45:00.744Z,1.00
2019-02-28T20:47:51.744Z,1.00
2019-02-28T20:50:42.352Z,1.00
2019-02-28T20:53:32.116Z,1.00
2019-02-28T20:56:22.075Z,1.00
2019-02-28T20:59:11.498Z,1.00
2019-02-28T21:02:01.472Z,1.00
2019-02-28T21:04:52.074Z,1.00
2019-02-28T21:07:41.666Z,1.00
2019-02-28T21:10:31.599Z,1.00
2019-02-28T21:13:21.292Z,1.00
2019-02-28T21:16:12.098Z,1.00
2019-02-28T21:19:01.905Z,1.00
2019-02-28T21:21:52.154Z,1.00
2019-02-28T21:24:41.855Z,1.00
2019-02-28T21:27:31.600Z,1.00
2019-02-28T21:30:22.429Z,1.00
2019-02-28T21:33:11.987Z,1.00
2019-02-28T21:36:03.134Z,1.00
2019-02-28T21:38:52.788Z,1.00
2019-02-28T21:41:42.684Z,1.00
2019-02-28T21:44:32.580Z,1.00
2019-02-28T21:47:22.485Z,1.00
2019-02-28T21:50:13.311Z,1.00
2019-02-28T21:53:03.944Z,1.00
2019-02-28T21:55:56.947Z,1.00
2019-02-28T21:58:46.875Z,1.00
2019-02-28T22:01:36.584Z,1.00
2019-02-28T22:04:26.081Z,1.00
2019-02-28T22:07:16.544Z,1.00
2019-02-28T22:10:07.006Z,1.00
2019-02-28T22:12:57.191Z,1.00
2019-02-28T22:15:47.405Z,1.00
2019-02-28T22:18:36.661Z,1.00
2019-02-28T22:21:26.348Z,1.00
2019-02-28T22:24:16.533Z,1.00
2019-02-28T22:27:05.984Z,1.00
2019-02-28T22:29:55.972Z,1.00
2019-02-28T22:32:49.812Z,1.00
2019-02-28T22:35:42.941Z,1.00
2019-02-28T22:38:32.684Z,1.00
2019-02-28T22:41:22.603Z,1.00
2019-02-28T22:44:12.169Z,1.00
2019-02-28T22:47:02.059Z,1.00
2019-02-28T22:49:51.571Z,1.00
2019-02-28T22:52:41.392Z,1.00
2019-02-28T22:55:31.482Z,1.00
2019-02-28T22:58:21.124Z,1.00
2019-02-28T23:01:14.792Z,1.00
2019-02-28T23:04:05.014Z,1.00
2019-02-28T23:06:54.814Z,1.00
2019-02-28T23:09:44.865Z,1.00
2019-02-28T23:12:35.594Z,1.00
2019-02-28T23:15:26.182Z,1.00
2019-02-28T23:18:16.444Z,1.00
2019-02-28T23:21:05.955Z,1.00
2019-02-28T23:23:55.755Z,1.00
2019-02-28T23:27:13.352Z,1.00
2019-02-28T23:30:50.136Z,1.00
2019-02-28T23:33:39.709Z,1.00
2019-02-28T23:36:30.096Z,1.00
2019-02-28T23:39:19.782Z,1.00
2019-02-28T23:42:12.873Z,1.00
2019-02-28T23:45:02.523Z,1.00
2019-02-28T23:47:52.426Z,1.00
2019-02-28T23:50:42.085Z,1.00
2019-02-28T23:53:31.750Z,1.00
2019-02-28T23:56:21.765Z,1.00
2019-02-28T23:59:11.591Z,1.00
