createdAt,value
2022-12-12T00:01:22.159Z,0.90
2022-12-12T00:03:50.830Z,0.90
2022-12-12T00:06:19.071Z,1.73
2022-12-12T00:08:48.766Z,1.63
2022-12-12T00:11:16.947Z,2.43
2022-12-12T00:13:45.464Z,1.53
2022-12-12T00:16:14.251Z,1.17
2022-12-12T00:18:42.878Z,1.73
2022-12-12T00:21:15.369Z,1.33
2022-12-12T00:23:43.830Z,2.03
2022-12-12T00:26:18.924Z,1.23
2022-12-12T00:28:47.339Z,0.80
2022-12-12T00:31:16.009Z,1.53
2022-12-12T00:33:44.960Z,1.63
2022-12-12T00:36:13.543Z,2.33
2022-12-12T00:38:42.119Z,2.97
2022-12-12T00:41:10.630Z,1.43
2022-12-12T00:43:40.461Z,0.87
2022-12-12T00:46:08.956Z,1.60
2022-12-12T00:48:37.480Z,0.93
2022-12-12T00:51:09.467Z,1.60
2022-12-12T00:53:38.417Z,1.43
2022-12-12T00:56:07.626Z,1.33
2022-12-12T00:58:36.122Z,2.90
2022-12-12T01:01:11.781Z,1.60
2022-12-12T01:03:42.339Z,1.13
2022-12-12T01:06:10.784Z,1.50
2022-12-12T01:08:39.307Z,0.90
2022-12-12T01:11:10.181Z,1.53
2022-12-12T01:13:38.472Z,1.03
2022-12-12T01:16:07.728Z,1.77
2022-12-12T01:18:37.668Z,1.63
2022-12-12T01:21:06.267Z,1.73
2022-12-12T01:23:34.758Z,0.80
2022-12-12T01:26:03.166Z,1.63
2022-12-12T01:28:31.641Z,1.57
2022-12-12T01:31:00.237Z,1.10
2022-12-12T01:33:28.474Z,3.03
2022-12-12T01:35:58.139Z,2.00
2022-12-12T01:38:26.642Z,2.40
2022-12-12T01:40:55.266Z,1.20
2022-12-12T01:43:25.479Z,1.47
2022-12-12T01:46:41.650Z,1.87
2022-12-12T01:49:18.004Z,2.37
2022-12-12T01:51:51.220Z,0.77
2022-12-12T01:54:23.841Z,1.50
2022-12-12T01:56:54.629Z,0.90
2022-12-12T01:59:25.557Z,0.87
2022-12-12T02:01:55.465Z,1.30
2022-12-12T02:04:24.315Z,1.37
2022-12-12T02:06:55.492Z,1.43
2022-12-12T02:09:25.633Z,1.60
2022-12-12T02:11:55.596Z,1.30
2022-12-12T02:14:28.702Z,2.17
2022-12-12T02:17:36.730Z,1.00
2022-12-12T02:20:44.638Z,0.80
2022-12-12T02:23:50.584Z,1.27
2022-12-12T02:26:48.428Z,1.33
2022-12-12T02:29:56.294Z,0.90
2022-12-12T02:32:32.621Z,0.50
2022-12-12T02:35:07.540Z,0.93
2022-12-12T02:37:42.363Z,1.30
2022-12-12T02:40:16.969Z,1.37
2022-12-12T02:42:49.581Z,1.03
2022-12-12T02:45:24.318Z,1.10
2022-12-12T02:47:58.851Z,1.27
2022-12-12T02:50:30.341Z,1.53
2022-12-12T02:53:01.133Z,0.70
2022-12-12T02:55:32.542Z,1.80
2022-12-12T02:58:06.213Z,0.83
2022-12-12T03:00:43.786Z,1.00
2022-12-12T03:03:51.152Z,1.00
2022-12-12T03:06:58.054Z,0.70
2022-12-12T03:09:35.227Z,1.00
2022-12-12T03:12:08.721Z,1.77
2022-12-12T03:14:47.469Z,1.03
2022-12-12T03:17:23.109Z,1.53
2022-12-12T03:20:01.116Z,1.70
2022-12-12T03:22:35.033Z,1.43
2022-12-12T03:25:08.700Z,1.10
2022-12-12T03:27:41.294Z,1.33
2022-12-12T03:30:12.267Z,1.47
2022-12-12T03:32:47.631Z,0.73
2022-12-12T03:35:22.041Z,0.77
2022-12-12T03:37:55.205Z,0.87
2022-12-12T03:40:29.823Z,0.80
2022-12-12T03:43:03.793Z,1.00
2022-12-12T03:45:36.605Z,1.77
2022-12-12T03:48:10.116Z,1.70
2022-12-12T03:50:45.657Z,0.80
2022-12-12T03:53:23.458Z,1.20
2022-12-12T03:55:55.794Z,1.50
2022-12-12T03:58:25.736Z,1.23
2022-12-12T04:00:55.896Z,1.53
2022-12-12T04:03:27.796Z,1.83
2022-12-12T04:06:21.966Z,1.47
2022-12-12T04:09:04.940Z,1.33
2022-12-12T04:11:54.978Z,1.40
2022-12-12T04:14:41.957Z,2.13
2022-12-12T04:17:12.022Z,1.20
2022-12-12T04:20:05.786Z,1.90
2022-12-12T04:23:00.074Z,0.80
2022-12-12T04:25:57.705Z,1.70
2022-12-12T04:28:27.300Z,1.93
2022-12-12T04:30:57.486Z,1.17
2022-12-12T04:33:27.669Z,2.50
2022-12-12T04:35:59.082Z,2.33
2022-12-12T04:38:29.082Z,1.80
2022-12-12T04:41:00.617Z,0.83
2022-12-12T04:43:34.323Z,0.63
2022-12-12T04:46:06.872Z,0.80
2022-12-12T04:48:43.657Z,1.17
2022-12-12T04:51:15.556Z,1.33
2022-12-12T04:53:49.181Z,1.60
2022-12-12T04:56:22.675Z,0.67
2022-12-12T04:58:51.274Z,1.10
2022-12-12T05:01:26.678Z,1.20
2022-12-12T05:03:57.993Z,1.00
2022-12-12T05:06:32.684Z,1.07
2022-12-12T05:09:03.253Z,0.83
2022-12-12T05:11:31.663Z,1.50
2022-12-12T05:14:00.074Z,0.57
2022-12-12T05:16:32.677Z,0.90
2022-12-12T05:19:01.793Z,0.90
2022-12-12T05:21:29.885Z,0.87
2022-12-12T05:23:58.083Z,1.40
2022-12-12T05:26:29.501Z,1.57
2022-12-12T05:29:01.108Z,2.00
2022-12-12T05:31:34.032Z,0.97
2022-12-12T05:34:02.142Z,1.40
2022-12-12T05:36:30.270Z,1.67
2022-12-12T05:38:59.223Z,1.83
2022-12-12T05:41:28.761Z,1.00
2022-12-12T05:43:57.193Z,1.53
2022-12-12T05:46:25.803Z,1.53
2022-12-12T05:48:54.246Z,0.93
2022-12-12T05:51:23.039Z,1.37
2022-12-12T05:53:51.477Z,1.47
2022-12-12T05:56:20.002Z,2.60
2022-12-12T05:58:49.508Z,1.20
2022-12-12T06:01:17.797Z,0.80
2022-12-12T06:03:46.331Z,1.57
2022-12-12T06:06:14.635Z,1.50
2022-12-12T06:08:43.091Z,2.40
2022-12-12T06:11:11.461Z,2.13
2022-12-12T06:13:39.734Z,2.67
2022-12-12T06:16:11.526Z,1.93
2022-12-12T06:18:40.005Z,1.87
2022-12-12T06:21:10.437Z,2.20
2022-12-12T06:23:38.901Z,3.23
2022-12-12T06:26:08.031Z,2.70
2022-12-12T06:28:36.627Z,2.70
2022-12-12T06:31:11.113Z,4.10
2022-12-12T06:33:41.858Z,2.37
2022-12-12T06:36:12.865Z,1.83
2022-12-12T06:38:42.041Z,1.87
2022-12-12T06:41:11.785Z,1.13
2022-12-12T06:43:40.533Z,1.80
2022-12-12T06:46:13.619Z,2.27
2022-12-12T06:48:43.597Z,3.83
2022-12-12T06:51:14.965Z,2.13
2022-12-12T06:53:43.101Z,3.93
2022-12-12T06:56:14.151Z,2.57
2022-12-12T06:58:42.517Z,3.10
2022-12-12T07:01:12.961Z,3.50
2022-12-12T07:03:42.961Z,4.73
2022-12-12T07:06:11.128Z,2.20
2022-12-12T07:08:39.705Z,5.20
2022-12-12T07:11:10.056Z,4.13
2022-12-12T07:13:38.377Z,2.63
2022-12-12T07:16:07.746Z,3.23
2022-12-12T07:18:36.276Z,4.80
2022-12-12T07:21:08.166Z,4.40
2022-12-12T07:23:37.339Z,5.37
2022-12-12T07:26:06.437Z,4.47
2022-12-12T07:28:34.624Z,5.07
2022-12-12T07:31:07.333Z,6.73
2022-12-12T07:33:43.195Z,5.60
2022-12-12T07:36:14.232Z,6.40
2022-12-12T07:38:42.661Z,6.97
2022-12-12T07:41:13.242Z,8.83
2022-12-12T07:43:45.087Z,6.23
2022-12-12T07:46:16.452Z,5.57
2022-12-12T07:48:45.216Z,7.53
2022-12-12T07:51:15.426Z,7.27
2022-12-12T07:53:43.874Z,8.03
2022-12-12T07:56:14.179Z,7.53
2022-12-12T07:58:42.557Z,8.43
2022-12-12T08:01:19.431Z,7.97
2022-12-12T08:03:49.105Z,9.40
2022-12-12T08:06:19.658Z,10.93
2022-12-12T08:08:49.815Z,9.23
2022-12-12T08:11:21.671Z,9.27
2022-12-12T08:13:50.884Z,10.43
2022-12-12T08:16:20.940Z,10.60
2022-12-12T08:18:49.880Z,10.27
2022-12-12T08:21:25.079Z,9.90
2022-12-12T08:23:57.112Z,9.97
2022-12-12T08:26:26.013Z,10.60
2022-12-12T08:28:54.394Z,9.90
2022-12-12T08:31:23.121Z,9.10
2022-12-12T08:33:51.680Z,9.00
2022-12-12T08:36:23.232Z,9.80
2022-12-12T08:38:51.968Z,8.77
2022-12-12T08:41:20.636Z,9.13
2022-12-12T08:43:49.374Z,9.83
2022-12-12T08:46:19.492Z,10.63
2022-12-12T08:48:48.280Z,9.30
2022-12-12T08:51:19.431Z,9.53
2022-12-12T08:53:50.215Z,10.47
2022-12-12T08:56:19.064Z,9.37
2022-12-12T08:58:47.902Z,9.37
2022-12-12T09:01:18.133Z,7.63
2022-12-12T09:03:47.838Z,7.57
2022-12-12T09:06:16.870Z,7.93
2022-12-12T09:08:46.783Z,8.23
2022-12-12T09:11:18.389Z,7.47
2022-12-12T09:13:46.924Z,7.40
2022-12-12T09:16:15.771Z,8.53
2022-12-12T09:18:48.554Z,8.77
2022-12-12T09:21:18.512Z,7.80
2022-12-12T09:23:48.047Z,7.73
2022-12-12T09:26:18.233Z,8.73
2022-12-12T09:28:46.523Z,8.70
2022-12-12T09:31:15.119Z,10.03
2022-12-12T09:33:43.957Z,9.33
2022-12-12T09:36:13.889Z,7.17
2022-12-12T09:38:42.821Z,9.40
2022-12-12T09:41:19.651Z,9.60
2022-12-12T09:43:54.695Z,10.13
2022-12-12T09:46:28.737Z,6.40
2022-12-12T09:49:03.223Z,9.60
2022-12-12T09:51:31.768Z,11.07
2022-12-12T09:54:00.082Z,11.10
2022-12-12T09:56:38.292Z,10.43
2022-12-12T09:59:12.759Z,10.73
2022-12-12T10:01:54.030Z,10.83
2022-12-12T10:04:29.924Z,10.47
2022-12-12T10:07:05.256Z,11.10
2022-12-12T10:09:47.686Z,10.93
2022-12-12T10:12:20.140Z,10.30
2022-12-12T10:14:52.545Z,11.87
2022-12-12T10:17:26.882Z,12.80
2022-12-12T10:20:00.054Z,14.30
2022-12-12T10:22:36.981Z,12.73
2022-12-12T10:25:16.708Z,12.47
2022-12-12T10:27:46.241Z,11.70
2022-12-12T10:30:19.398Z,12.53
2022-12-12T10:33:03.696Z,11.83
2022-12-12T10:35:40.608Z,12.20
2022-12-12T10:38:22.675Z,11.40
2022-12-12T10:40:57.971Z,10.63
2022-12-12T10:43:32.838Z,11.13
2022-12-12T10:46:18.467Z,10.67
2022-12-12T10:48:48.908Z,9.70
2022-12-12T10:51:19.807Z,9.60
2022-12-12T10:53:48.492Z,9.63
2022-12-12T10:56:22.340Z,8.63
2022-12-12T10:58:56.610Z,9.50
2022-12-12T11:02:00.213Z,9.73
2022-12-12T11:04:17.770Z,9.10
2022-12-12T11:06:49.497Z,9.47
2022-12-12T11:09:22.759Z,8.67
2022-12-12T11:12:02.460Z,8.57
2022-12-12T11:14:35.197Z,8.87
2022-12-12T11:17:22.091Z,8.77
2022-12-12T11:19:50.436Z,9.60
2022-12-12T11:22:18.658Z,8.97
2022-12-12T11:24:49.724Z,10.00
2022-12-12T11:27:23.729Z,10.20
2022-12-12T11:29:55.537Z,12.40
2022-12-12T11:32:27.176Z,10.80
2022-12-12T11:34:59.400Z,10.67
2022-12-12T11:37:34.283Z,12.37
2022-12-12T11:40:03.000Z,11.90
2022-12-12T11:42:34.183Z,11.47
2022-12-12T11:45:22.848Z,11.10
2022-12-12T11:47:51.117Z,9.60
2022-12-12T11:50:23.145Z,11.23
2022-12-12T11:52:54.229Z,10.73
2022-12-12T11:55:35.316Z,11.53
2022-12-12T11:58:18.228Z,11.93
2022-12-12T12:00:56.763Z,11.17
2022-12-12T12:03:37.858Z,9.53
2022-12-12T12:06:34.359Z,11.17
2022-12-12T12:09:28.371Z,11.37
2022-12-12T12:12:05.166Z,11.03
2022-12-12T12:15:00.376Z,10.70
2022-12-12T12:18:00.067Z,10.67
2022-12-12T12:20:44.500Z,10.53
2022-12-12T12:23:22.467Z,10.60
2022-12-12T12:25:58.290Z,10.83
2022-12-12T12:29:00.944Z,10.10
2022-12-12T12:31:35.381Z,10.53
2022-12-12T12:34:15.708Z,10.83
2022-12-12T12:36:59.579Z,11.30
2022-12-12T12:39:45.499Z,10.93
2022-12-12T12:42:28.189Z,10.93
2022-12-12T12:45:04.171Z,12.03
2022-12-12T12:47:47.624Z,11.40
2022-12-12T12:50:22.293Z,11.80
2022-12-12T12:52:55.802Z,11.60
2022-12-12T12:55:31.271Z,11.93
2022-12-12T12:58:02.207Z,12.60
2022-12-12T13:00:32.341Z,11.33
2022-12-12T13:03:03.977Z,12.73
2022-12-12T13:05:37.689Z,12.00
2022-12-12T13:08:15.437Z,11.70
2022-12-12T13:10:49.157Z,12.33
2022-12-12T13:13:23.689Z,11.37
2022-12-12T13:15:56.896Z,10.67
2022-12-12T13:18:25.389Z,11.13
2022-12-12T13:21:01.912Z,12.00
2022-12-12T13:23:47.267Z,11.47
2022-12-12T13:26:24.903Z,12.83
2022-12-12T13:29:03.867Z,11.87
2022-12-12T13:31:56.821Z,11.00
2022-12-12T13:34:28.173Z,12.23
2022-12-12T13:36:59.015Z,12.17
2022-12-12T13:39:30.960Z,10.73
2022-12-12T13:42:01.974Z,10.70
2022-12-12T13:44:36.068Z,12.17
2022-12-12T13:47:04.684Z,11.67
2022-12-12T13:49:46.701Z,11.70
2022-12-12T13:52:23.931Z,11.80
2022-12-12T13:54:55.554Z,11.77
2022-12-12T13:57:27.786Z,11.33
2022-12-12T14:00:22.915Z,12.10
2022-12-12T14:03:03.366Z,11.80
2022-12-12T14:05:35.493Z,13.00
2022-12-12T14:08:09.198Z,11.80
2022-12-12T14:10:43.457Z,12.40
2022-12-12T14:13:31.848Z,12.60
2022-12-12T14:16:06.962Z,12.40
2022-12-12T14:18:39.576Z,13.13
2022-12-12T14:21:11.162Z,12.33
2022-12-12T14:23:42.588Z,11.07
2022-12-12T14:26:48.990Z,13.77
2022-12-12T14:29:26.428Z,10.93
2022-12-12T14:32:05.753Z,11.73
2022-12-12T14:34:44.429Z,11.87
2022-12-12T14:37:38.197Z,11.17
2022-12-12T14:40:16.281Z,10.73
2022-12-12T14:43:20.469Z,11.77
2022-12-12T14:45:41.123Z,11.33
2022-12-12T14:48:16.306Z,12.33
2022-12-12T14:51:04.517Z,11.60
2022-12-12T14:53:40.522Z,12.27
2022-12-12T14:56:12.569Z,11.93
2022-12-12T14:58:43.150Z,12.10
2022-12-12T15:01:11.847Z,12.67
2022-12-12T15:03:44.234Z,12.03
2022-12-12T15:06:31.439Z,11.80
2022-12-12T15:09:16.942Z,11.60
2022-12-12T15:11:50.956Z,11.30
2022-12-12T15:14:22.106Z,12.20
2022-12-12T15:17:00.032Z,12.60
2022-12-12T15:19:32.706Z,12.70
2022-12-12T15:22:01.372Z,12.00
2022-12-12T15:24:37.811Z,12.37
2022-12-12T15:27:07.995Z,11.97
2022-12-12T15:29:38.529Z,11.17
2022-12-12T15:32:15.747Z,11.07
2022-12-12T15:34:47.014Z,11.60
2022-12-12T15:37:24.138Z,11.30
2022-12-12T15:40:20.152Z,10.97
2022-12-12T15:42:53.652Z,10.67
2022-12-12T15:45:35.152Z,10.43
2022-12-12T15:48:04.156Z,10.50
2022-12-12T15:50:37.934Z,11.70
2022-12-12T15:53:17.550Z,10.93
2022-12-12T15:55:53.620Z,10.40
2022-12-12T15:58:29.401Z,11.70
2022-12-12T16:01:08.461Z,11.17
2022-12-12T16:03:58.332Z,9.67
2022-12-12T16:06:28.516Z,11.30
2022-12-12T16:09:02.971Z,10.87
2022-12-12T16:11:37.381Z,9.97
2022-12-12T16:14:25.566Z,10.40
2022-12-12T16:17:04.248Z,10.30
2022-12-12T16:19:44.793Z,10.70
2022-12-12T16:22:33.663Z,10.60
2022-12-12T16:25:13.959Z,11.33
2022-12-12T16:27:42.578Z,11.47
2022-12-12T16:30:14.634Z,9.37
2022-12-12T16:32:46.429Z,10.93
2022-12-12T16:35:19.649Z,10.77
2022-12-12T16:37:49.262Z,10.63
2022-12-12T16:40:19.704Z,9.13
2022-12-12T16:42:54.570Z,9.33
2022-12-12T16:45:24.476Z,10.50
2022-12-12T16:47:53.243Z,10.20
2022-12-12T16:50:22.087Z,10.27
2022-12-12T16:52:50.782Z,10.00
2022-12-12T16:55:23.312Z,8.83
2022-12-12T16:57:51.913Z,9.97
2022-12-12T17:00:20.581Z,10.50
2022-12-12T17:02:50.251Z,9.67
2022-12-12T17:05:23.476Z,11.07
2022-12-12T17:07:52.184Z,10.47
2022-12-12T17:10:21.390Z,8.97
2022-12-12T17:12:50.036Z,11.27
2022-12-12T17:15:23.020Z,10.17
2022-12-12T17:17:53.189Z,9.07
2022-12-12T17:20:21.626Z,10.13
2022-12-12T17:22:51.031Z,10.10
2022-12-12T17:25:21.629Z,10.30
2022-12-12T17:27:51.585Z,10.03
2022-12-12T17:30:20.753Z,10.00
2022-12-12T17:35:37.421Z,8.47
2022-12-12T17:38:06.458Z,9.27
2022-12-12T17:40:36.973Z,8.63
2022-12-12T17:43:05.907Z,9.33
2022-12-12T17:45:34.573Z,8.87
2022-12-12T17:48:04.720Z,8.83
2022-12-12T17:50:39.963Z,8.33
2022-12-12T17:53:11.195Z,8.53
2022-12-12T17:55:54.053Z,9.17
2022-12-12T17:58:33.142Z,9.77
2022-12-12T18:01:02.342Z,6.73
2022-12-12T18:03:30.806Z,9.27
2022-12-12T18:06:01.231Z,9.57
2022-12-12T18:08:31.269Z,10.30
2022-12-12T18:10:59.867Z,9.80
2022-12-12T18:13:28.736Z,11.00
2022-12-12T18:15:57.593Z,9.90
2022-12-12T18:18:30.235Z,8.47
2022-12-12T18:21:04.799Z,12.10
2022-12-12T18:23:35.234Z,8.87
2022-12-12T18:26:05.021Z,9.57
2022-12-12T18:28:33.945Z,9.77
2022-12-12T18:31:04.066Z,9.83
2022-12-12T18:33:32.832Z,9.57
2022-12-12T18:36:03.435Z,10.07
2022-12-12T18:38:32.051Z,8.77
2022-12-12T18:41:03.277Z,9.00
2022-12-12T18:43:39.699Z,9.70
2022-12-12T18:46:10.184Z,9.23
2022-12-12T18:48:39.627Z,9.77
2022-12-12T18:51:09.517Z,9.00
2022-12-12T18:53:41.426Z,9.07
2022-12-12T18:56:13.470Z,9.57
2022-12-12T18:58:42.241Z,9.10
2022-12-12T19:01:12.324Z,8.60
2022-12-12T19:03:42.257Z,9.17
2022-12-12T19:06:12.777Z,8.63
2022-12-12T19:08:42.764Z,9.27
2022-12-12T19:11:23.998Z,9.57
2022-12-12T19:13:52.607Z,9.77
2022-12-12T19:16:23.000Z,8.60
2022-12-12T19:18:55.627Z,9.90
2022-12-12T19:21:27.648Z,9.10
2022-12-12T19:23:57.764Z,10.20
2022-12-12T19:26:31.955Z,9.93
2022-12-12T19:29:03.556Z,10.23
2022-12-12T19:31:38.202Z,10.63
2022-12-12T19:34:07.786Z,9.27
2022-12-12T19:36:37.857Z,9.93
2022-12-12T19:39:08.626Z,8.63
2022-12-12T19:41:38.610Z,8.50
2022-12-12T19:44:12.796Z,10.07
2022-12-12T19:46:43.290Z,8.63
2022-12-12T19:49:13.888Z,9.53
2022-12-12T19:51:44.756Z,10.07
2022-12-12T19:54:15.550Z,8.53
2022-12-12T19:56:46.178Z,7.37
2022-12-12T19:59:16.571Z,9.33
2022-12-12T20:01:45.383Z,9.57
2022-12-12T20:04:17.088Z,10.10
2022-12-12T20:06:46.549Z,8.10
2022-12-12T20:09:18.006Z,9.60
2022-12-12T20:11:48.424Z,9.23
2022-12-12T20:14:18.853Z,10.20
2022-12-12T20:16:47.614Z,9.30
2022-12-12T20:19:17.234Z,9.87
2022-12-12T20:22:03.338Z,9.53
2022-12-12T20:24:33.855Z,10.57
2022-12-12T20:27:04.524Z,9.80
2022-12-12T20:29:33.184Z,10.70
2022-12-12T20:32:02.077Z,11.00
2022-12-12T20:34:30.818Z,9.30
2022-12-12T20:36:59.439Z,9.90
2022-12-12T20:39:28.115Z,9.63
2022-12-12T20:41:57.686Z,9.43
2022-12-12T20:44:29.238Z,10.17
2022-12-12T20:46:58.894Z,8.70
2022-12-12T20:49:29.485Z,9.23
2022-12-12T20:51:59.322Z,9.60
2022-12-12T20:54:29.637Z,9.73
2022-12-12T20:57:00.354Z,9.67
2022-12-12T20:59:30.358Z,8.10
2022-12-12T21:01:59.087Z,9.03
2022-12-12T21:04:28.404Z,9.30
2022-12-12T21:06:56.952Z,10.47
2022-12-12T21:09:26.935Z,8.87
2022-12-12T21:11:57.966Z,9.97
2022-12-12T21:14:27.592Z,10.10
2022-12-12T21:16:57.303Z,10.23
2022-12-12T21:19:25.990Z,11.40
2022-12-12T21:21:55.170Z,9.50
2022-12-12T21:24:24.041Z,10.10
2022-12-12T21:26:52.981Z,11.70
2022-12-12T21:29:21.643Z,11.03
2022-12-12T21:31:52.431Z,11.27
2022-12-12T21:34:24.265Z,12.60
2022-12-12T21:36:53.801Z,10.47
2022-12-12T21:39:23.294Z,10.87
2022-12-12T21:41:52.298Z,9.47
2022-12-12T21:44:21.085Z,10.73
2022-12-12T21:46:49.939Z,11.03
2022-12-12T21:49:27.171Z,9.90
2022-12-12T21:51:58.989Z,10.77
2022-12-12T21:54:29.906Z,8.67
2022-12-12T21:56:58.665Z,9.57
2022-12-12T21:59:27.535Z,11.70
2022-12-12T22:01:56.512Z,10.43
2022-12-12T22:04:25.570Z,10.77
2022-12-12T22:06:54.041Z,10.50
2022-12-12T22:09:24.165Z,10.87
2022-12-12T22:12:03.945Z,9.57
2022-12-12T22:14:33.732Z,10.57
2022-12-12T22:17:02.386Z,11.20
2022-12-12T22:19:30.822Z,11.80
2022-12-12T22:21:59.374Z,10.90
2022-12-12T22:24:29.105Z,11.90
2022-12-12T22:26:57.584Z,11.93
2022-12-12T22:29:26.219Z,12.13
2022-12-12T22:31:54.676Z,11.20
2022-12-12T22:34:24.321Z,11.30
2022-12-12T22:36:53.572Z,9.73
2022-12-12T22:39:24.849Z,10.20
2022-12-12T22:41:55.140Z,10.60
2022-12-12T22:44:25.057Z,10.90
2022-12-12T22:46:54.707Z,11.53
2022-12-12T22:49:26.366Z,10.10
2022-12-12T22:51:55.023Z,10.83
2022-12-12T22:54:24.415Z,11.33
2022-12-12T22:56:53.150Z,13.37
2022-12-12T22:59:22.983Z,11.47
2022-12-12T23:01:51.499Z,11.27
2022-12-12T23:04:19.966Z,11.87
2022-12-12T23:06:48.597Z,12.70
2022-12-12T23:09:19.158Z,11.60
2022-12-12T23:11:48.495Z,12.87
2022-12-12T23:14:19.844Z,12.27
2022-12-12T23:16:50.039Z,13.50
2022-12-12T23:19:21.106Z,13.13
2022-12-12T23:21:49.593Z,10.70
2022-12-12T23:24:17.965Z,10.87
2022-12-12T23:26:47.130Z,10.67
2022-12-12T23:29:17.002Z,11.57
2022-12-12T23:31:45.872Z,11.83
2022-12-12T23:34:20.670Z,11.27
2022-12-12T23:36:49.552Z,10.37
2022-12-12T23:39:17.890Z,10.50
2022-12-12T23:41:46.396Z,9.50
2022-12-12T23:44:15.700Z,9.60
2022-12-12T23:46:44.484Z,10.47
2022-12-12T23:49:18.561Z,9.67
2022-12-12T23:51:48.217Z,9.33
2022-12-12T23:54:18.331Z,10.17
2022-12-12T23:56:47.266Z,8.70
2022-12-12T23:59:18.245Z,8.03
