createdAt,value
2023-03-25T00:00:19.165Z,11.50
2023-03-25T00:02:55.304Z,11.70
2023-03-25T00:05:23.100Z,11.60
2023-03-25T00:07:53.186Z,11.60
2023-03-25T00:10:21.198Z,11.60
2023-03-25T00:12:48.812Z,11.60
2023-03-25T00:15:16.649Z,11.80
2023-03-25T00:17:44.459Z,11.70
2023-03-25T00:20:14.269Z,11.60
2023-03-25T00:22:44.642Z,11.50
2023-03-25T00:25:17.922Z,11.20
2023-03-25T00:27:48.070Z,11.60
2023-03-25T00:30:16.804Z,11.50
2023-03-25T00:32:53.385Z,11.40
2023-03-25T00:35:21.844Z,11.40
2023-03-25T00:38:00.613Z,11.50
2023-03-25T00:40:35.628Z,11.20
2023-03-25T00:43:05.161Z,11.30
2023-03-25T00:45:33.774Z,11.40
2023-03-25T00:48:01.277Z,11.30
2023-03-25T00:50:28.546Z,11.40
2023-03-25T00:52:55.775Z,11.80
2023-03-25T00:55:25.934Z,11.50
2023-03-25T00:57:53.314Z,11.20
2023-03-25T01:00:21.039Z,11.70
2023-03-25T01:02:54.183Z,11.50
2023-03-25T01:05:21.783Z,11.50
2023-03-25T01:07:49.667Z,11.50
2023-03-25T01:10:17.036Z,11.50
2023-03-25T01:12:44.355Z,11.50
2023-03-25T01:15:12.434Z,11.60
2023-03-25T01:17:39.986Z,11.60
2023-03-25T01:20:10.100Z,11.60
2023-03-25T01:22:37.645Z,11.50
2023-03-25T01:25:05.386Z,11.40
2023-03-25T01:27:32.566Z,11.60
2023-03-25T01:30:00.097Z,11.30
2023-03-25T01:32:29.335Z,11.50
2023-03-25T01:34:58.977Z,11.30
2023-03-25T01:37:27.365Z,11.40
2023-03-25T01:39:54.732Z,11.20
2023-03-25T01:42:22.052Z,11.40
2023-03-25T01:44:52.373Z,11.70
2023-03-25T01:47:19.932Z,11.30
2023-03-25T01:49:47.321Z,11.30
2023-03-25T01:52:21.512Z,11.20
2023-03-25T01:54:53.944Z,11.50
2023-03-25T01:57:24.449Z,11.60
2023-03-25T01:59:54.336Z,11.50
2023-03-25T02:02:25.613Z,11.60
2023-03-25T02:05:01.136Z,11.40
2023-03-25T02:07:32.808Z,11.20
2023-03-25T02:10:04.984Z,11.20
2023-03-25T02:12:32.699Z,11.40
2023-03-25T02:15:04.252Z,11.40
2023-03-25T02:18:02.427Z,11.40
2023-03-25T02:21:03.051Z,11.50
2023-03-25T02:23:30.385Z,11.50
2023-03-25T02:26:43.363Z,11.20
2023-03-25T02:29:29.415Z,11.20
2023-03-25T02:32:19.728Z,11.50
2023-03-25T02:35:08.404Z,11.30
2023-03-25T02:37:59.964Z,11.20
2023-03-25T02:40:58.735Z,11.20
2023-03-25T02:43:52.636Z,11.50
2023-03-25T02:46:23.049Z,11.40
2023-03-25T02:49:19.486Z,11.50
2023-03-25T02:52:13.710Z,11.50
2023-03-25T02:54:45.238Z,11.60
2023-03-25T02:57:19.202Z,10.40
2023-03-25T02:59:51.091Z,11.70
2023-03-25T03:02:19.533Z,11.60
2023-03-25T03:04:56.143Z,11.50
2023-03-25T03:07:33.228Z,11.60
2023-03-25T03:10:22.878Z,11.60
2023-03-25T03:12:50.088Z,11.60
2023-03-25T03:15:36.099Z,11.70
2023-03-25T03:18:53.882Z,11.50
2023-03-25T03:21:30.234Z,11.80
2023-03-25T03:24:16.969Z,11.60
2023-03-25T03:27:29.877Z,11.70
2023-03-25T03:30:10.755Z,11.60
2023-03-25T03:32:49.887Z,11.60
2023-03-25T03:35:32.013Z,11.50
2023-03-25T03:38:06.343Z,11.50
2023-03-25T03:40:37.693Z,11.60
2023-03-25T03:43:51.002Z,11.50
2023-03-25T03:47:12.463Z,11.70
2023-03-25T03:50:01.694Z,11.50
2023-03-25T03:52:39.820Z,11.60
2023-03-25T03:55:26.037Z,11.70
2023-03-25T03:58:25.777Z,11.70
2023-03-25T04:01:10.059Z,11.50
2023-03-25T04:03:54.348Z,11.50
2023-03-25T04:06:42.323Z,11.50
2023-03-25T04:09:34.004Z,11.20
2023-03-25T04:12:11.513Z,11.50
2023-03-25T04:14:39.835Z,11.80
2023-03-25T04:17:07.291Z,11.50
2023-03-25T04:19:35.061Z,11.70
2023-03-25T04:22:07.144Z,11.50
2023-03-25T04:24:38.981Z,11.30
2023-03-25T04:27:06.655Z,11.40
2023-03-25T04:29:43.485Z,11.40
2023-03-25T04:32:14.466Z,11.60
2023-03-25T04:34:44.487Z,11.40
2023-03-25T04:37:11.761Z,11.40
2023-03-25T04:39:39.903Z,11.50
2023-03-25T04:42:07.281Z,11.30
2023-03-25T04:44:39.118Z,11.20
2023-03-25T04:47:12.084Z,11.40
2023-03-25T04:49:51.445Z,11.40
2023-03-25T04:52:18.944Z,11.30
2023-03-25T04:54:46.561Z,11.00
2023-03-25T04:57:15.462Z,11.40
2023-03-25T04:59:42.921Z,11.30
2023-03-25T05:02:15.616Z,11.30
2023-03-25T05:04:47.751Z,11.30
2023-03-25T05:07:16.792Z,10.90
2023-03-25T05:09:48.496Z,11.30
2023-03-25T05:12:16.044Z,11.50
2023-03-25T05:14:46.174Z,11.10
2023-03-25T05:17:16.409Z,11.10
2023-03-25T05:19:49.976Z,11.20
2023-03-25T05:22:22.017Z,11.10
2023-03-25T05:24:53.410Z,11.10
2023-03-25T05:27:21.250Z,10.80
2023-03-25T05:29:55.958Z,11.10
2023-03-25T05:32:33.724Z,11.00
2023-03-25T05:35:03.360Z,11.00
2023-03-25T05:37:32.858Z,11.10
2023-03-25T05:40:02.506Z,11.20
2023-03-25T05:42:35.818Z,11.30
2023-03-25T05:45:03.804Z,11.20
2023-03-25T05:47:31.048Z,11.20
2023-03-25T05:49:58.792Z,11.30
2023-03-25T05:52:27.657Z,11.10
2023-03-25T05:54:55.939Z,11.30
2023-03-25T05:57:25.404Z,10.90
2023-03-25T05:59:52.629Z,11.20
2023-03-25T06:02:20.820Z,11.20
2023-03-25T06:04:51.365Z,11.20
2023-03-25T06:07:26.876Z,11.40
2023-03-25T06:09:54.404Z,11.20
2023-03-25T06:12:27.712Z,11.80
2023-03-25T06:14:55.317Z,11.90
2023-03-25T06:17:23.077Z,12.30
2023-03-25T06:19:55.408Z,12.30
2023-03-25T06:22:22.715Z,12.50
2023-03-25T06:24:50.020Z,12.50
2023-03-25T06:27:19.514Z,12.30
2023-03-25T06:29:48.135Z,12.40
2023-03-25T06:32:16.476Z,12.70
2023-03-25T06:34:44.859Z,12.80
2023-03-25T06:37:12.197Z,12.60
2023-03-25T06:39:39.590Z,12.60
2023-03-25T06:42:07.743Z,12.80
2023-03-25T06:44:35.113Z,12.70
2023-03-25T06:47:04.610Z,13.00
2023-03-25T06:49:32.104Z,13.50
2023-03-25T06:51:59.460Z,13.50
2023-03-25T06:54:26.899Z,13.70
2023-03-25T06:56:56.451Z,13.80
2023-03-25T06:59:24.048Z,14.00
2023-03-25T07:01:53.851Z,14.80
2023-03-25T07:04:21.712Z,15.70
2023-03-25T07:06:48.942Z,16.50
2023-03-25T07:09:16.145Z,16.50
2023-03-25T07:11:43.928Z,17.60
2023-03-25T07:14:11.437Z,17.60
2023-03-25T07:16:44.458Z,17.00
2023-03-25T07:19:23.680Z,16.20
2023-03-25T07:22:06.817Z,16.40
2023-03-25T07:24:34.218Z,15.70
2023-03-25T07:27:07.375Z,15.30
2023-03-25T07:29:37.291Z,14.90
2023-03-25T07:32:05.987Z,14.50
2023-03-25T07:34:37.631Z,14.60
2023-03-25T07:37:05.032Z,14.30
2023-03-25T07:39:36.330Z,13.90
2023-03-25T07:42:07.049Z,14.10
2023-03-25T07:44:34.395Z,14.00
2023-03-25T07:47:06.551Z,14.70
2023-03-25T07:49:37.314Z,15.30
2023-03-25T07:52:06.175Z,15.60
2023-03-25T07:54:39.008Z,16.70
2023-03-25T07:57:08.903Z,16.70
2023-03-25T07:59:36.488Z,17.10
2023-03-25T08:02:04.350Z,17.90
2023-03-25T08:04:31.895Z,17.80
2023-03-25T08:06:59.556Z,17.90
2023-03-25T08:09:27.564Z,18.10
2023-03-25T08:11:54.928Z,18.90
2023-03-25T08:14:22.873Z,19.00
2023-03-25T08:16:50.462Z,19.50
2023-03-25T08:19:20.066Z,20.40
2023-03-25T08:21:47.409Z,20.20
2023-03-25T08:24:17.726Z,19.40
2023-03-25T08:26:44.948Z,18.60
2023-03-25T08:29:17.687Z,18.50
2023-03-25T08:31:52.817Z,17.80
2023-03-25T08:34:22.953Z,18.60
2023-03-25T08:36:56.575Z,18.50
2023-03-25T08:39:30.103Z,17.90
2023-03-25T08:41:59.323Z,18.40
2023-03-25T08:44:26.853Z,18.80
2023-03-25T08:46:53.936Z,18.50
2023-03-25T08:49:21.130Z,18.00
2023-03-25T08:51:48.273Z,17.90
2023-03-25T08:54:15.342Z,17.60
2023-03-25T08:56:42.749Z,17.60
2023-03-25T08:59:10.031Z,17.20
2023-03-25T09:01:38.037Z,16.90
2023-03-25T09:04:05.629Z,17.10
2023-03-25T09:06:47.296Z,17.60
2023-03-25T09:09:18.201Z,17.30
2023-03-25T09:11:45.553Z,17.10
2023-03-25T09:14:12.768Z,16.80
2023-03-25T09:16:39.861Z,16.50
2023-03-25T09:19:08.242Z,16.00
2023-03-25T09:21:35.472Z,16.10
2023-03-25T09:24:02.606Z,15.90
2023-03-25T09:26:29.976Z,15.80
2023-03-25T09:28:57.300Z,15.50
2023-03-25T09:31:24.602Z,14.90
2023-03-25T09:33:51.723Z,15.10
2023-03-25T09:36:18.903Z,15.40
2023-03-25T09:38:46.774Z,15.40
2023-03-25T09:41:34.419Z,16.60
2023-03-25T09:44:26.065Z,17.20
2023-03-25T09:46:55.401Z,17.90
2023-03-25T09:49:42.743Z,18.50
2023-03-25T09:52:33.407Z,17.80
2023-03-25T09:55:07.741Z,17.40
2023-03-25T09:57:49.399Z,17.00
2023-03-25T10:00:25.319Z,16.40
2023-03-25T10:03:30.713Z,16.50
2023-03-25T10:06:18.351Z,16.40
2023-03-25T10:09:01.795Z,16.30
2023-03-25T10:12:02.865Z,16.20
2023-03-25T10:14:56.877Z,15.40
2023-03-25T10:18:13.464Z,14.90
2023-03-25T10:21:43.380Z,14.90
2023-03-25T10:24:21.636Z,14.80
2023-03-25T10:27:17.537Z,15.40
2023-03-25T10:30:03.834Z,15.40
2023-03-25T10:33:21.508Z,15.40
2023-03-25T10:35:49.508Z,15.50
2023-03-25T10:38:25.489Z,15.40
2023-03-25T10:41:12.107Z,15.00
2023-03-25T10:43:42.932Z,14.80
2023-03-25T10:46:39.671Z,14.80
2023-03-25T10:49:07.493Z,14.70
2023-03-25T10:51:36.516Z,14.60
2023-03-25T10:54:04.790Z,14.70
2023-03-25T10:56:39.426Z,15.50
2023-03-25T10:59:31.802Z,15.70
2023-03-25T11:02:05.109Z,17.60
2023-03-25T11:04:38.817Z,18.40
2023-03-25T11:07:39.153Z,18.60
2023-03-25T11:10:26.626Z,19.30
2023-03-25T11:12:55.559Z,19.30
2023-03-25T11:15:25.810Z,19.20
2023-03-25T11:18:22.389Z,18.40
2023-03-25T11:21:01.841Z,18.00
2023-03-25T11:23:47.203Z,17.30
2023-03-25T11:26:27.169Z,17.00
2023-03-25T11:29:07.087Z,16.30
2023-03-25T11:31:38.245Z,16.30
2023-03-25T11:34:22.330Z,16.20
2023-03-25T11:36:59.484Z,16.10
2023-03-25T11:39:38.669Z,16.40
2023-03-25T11:42:26.136Z,16.50
2023-03-25T11:44:56.571Z,16.40
2023-03-25T11:47:31.693Z,16.10
2023-03-25T11:50:00.452Z,16.50
2023-03-25T11:52:41.289Z,16.60
2023-03-25T11:55:20.192Z,16.40
2023-03-25T11:57:50.814Z,16.50
2023-03-25T12:00:37.876Z,16.60
2023-03-25T12:03:14.507Z,16.20
2023-03-25T12:05:46.533Z,16.10
2023-03-25T12:08:18.626Z,16.40
2023-03-25T12:11:50.105Z,16.60
2023-03-25T12:15:24.003Z,16.20
2023-03-25T12:18:42.165Z,16.50
2023-03-25T12:21:32.107Z,16.90
2023-03-25T12:24:34.810Z,16.90
2023-03-25T12:27:45.852Z,16.50
2023-03-25T12:30:31.571Z,16.60
2023-03-25T12:33:32.695Z,16.30
2023-03-25T12:36:30.784Z,15.90
2023-03-25T12:39:35.628Z,15.60
2023-03-25T12:42:56.460Z,15.80
2023-03-25T12:45:42.605Z,15.60
2023-03-25T12:49:13.980Z,15.90
2023-03-25T12:52:02.562Z,16.00
2023-03-25T12:54:53.658Z,16.10
2023-03-25T12:58:10.579Z,15.70
2023-03-25T13:00:50.494Z,15.90
2023-03-25T13:03:30.036Z,16.20
2023-03-25T13:06:23.499Z,15.90
2023-03-25T13:08:58.582Z,15.80
2023-03-25T13:11:46.311Z,15.80
2023-03-25T13:14:24.275Z,15.90
2023-03-25T13:16:57.137Z,16.30
2023-03-25T13:19:29.467Z,16.00
2023-03-25T13:22:03.955Z,15.80
2023-03-25T13:24:55.905Z,15.60
2023-03-25T13:27:23.745Z,15.60
2023-03-25T13:29:59.002Z,16.10
2023-03-25T13:32:36.743Z,16.60
2023-03-25T13:35:23.196Z,16.40
2023-03-25T13:38:04.822Z,16.00
2023-03-25T13:40:47.456Z,16.10
2023-03-25T13:43:56.316Z,15.90
2023-03-25T13:46:43.219Z,15.80
2023-03-25T13:49:25.888Z,15.70
2023-03-25T13:51:58.736Z,15.50
2023-03-25T13:54:55.384Z,15.40
2023-03-25T13:57:41.126Z,15.00
2023-03-25T14:00:41.268Z,15.00
2023-03-25T14:03:46.174Z,14.70
2023-03-25T14:06:51.904Z,14.80
2023-03-25T14:10:19.312Z,14.60
2023-03-25T14:13:12.505Z,14.90
2023-03-25T14:16:04.655Z,14.90
2023-03-25T14:18:32.515Z,15.00
2023-03-25T14:21:27.441Z,15.30
2023-03-25T14:24:32.570Z,15.40
2023-03-25T14:27:18.308Z,15.30
2023-03-25T14:29:55.326Z,15.50
2023-03-25T14:32:26.942Z,15.30
2023-03-25T14:35:00.666Z,14.90
2023-03-25T14:37:30.746Z,14.80
2023-03-25T14:40:07.438Z,14.40
2023-03-25T14:42:58.724Z,14.50
2023-03-25T14:45:35.791Z,14.20
2023-03-25T14:48:19.519Z,14.30
2023-03-25T14:51:36.091Z,14.10
2023-03-25T14:54:34.856Z,13.90
2023-03-25T14:57:18.308Z,14.40
2023-03-25T15:00:13.782Z,14.40
2023-03-25T15:03:25.509Z,14.00
2023-03-25T15:06:00.677Z,14.40
2023-03-25T15:08:52.494Z,14.20
2023-03-25T15:11:42.465Z,13.90
2023-03-25T15:14:28.892Z,14.00
2023-03-25T15:17:09.857Z,14.10
2023-03-25T15:19:59.224Z,13.90
2023-03-25T15:22:38.807Z,14.20
2023-03-25T15:25:23.877Z,14.20
2023-03-25T15:29:00.942Z,14.10
2023-03-25T15:32:10.020Z,14.00
2023-03-25T15:35:09.442Z,13.70
2023-03-25T15:38:19.700Z,13.90
2023-03-25T15:41:32.313Z,14.00
2023-03-25T15:44:20.098Z,13.90
2023-03-25T15:47:05.608Z,13.50
2023-03-25T15:49:48.254Z,13.30
2023-03-25T15:52:35.328Z,13.60
2023-03-25T15:55:14.674Z,13.70
2023-03-25T15:57:51.584Z,13.50
2023-03-25T16:00:33.599Z,13.10
2023-03-25T16:03:04.190Z,13.40
2023-03-25T16:05:38.506Z,13.20
2023-03-25T16:08:24.712Z,13.50
2023-03-25T16:10:52.280Z,13.50
2023-03-25T16:13:26.380Z,13.30
2023-03-25T16:15:58.073Z,13.50
2023-03-25T16:18:26.343Z,13.60
2023-03-25T16:21:01.869Z,13.60
2023-03-25T16:23:31.280Z,13.50
2023-03-25T16:25:58.842Z,13.50
2023-03-25T16:28:33.544Z,13.70
2023-03-25T16:31:02.922Z,13.50
2023-03-25T16:33:39.406Z,13.50
2023-03-25T16:36:17.712Z,13.60
2023-03-25T16:38:45.072Z,13.10
2023-03-25T16:41:14.998Z,13.40
2023-03-25T16:43:43.942Z,13.40
2023-03-25T16:46:15.561Z,13.30
2023-03-25T16:48:54.880Z,13.30
2023-03-25T16:51:35.531Z,13.20
2023-03-25T16:54:11.039Z,13.40
2023-03-25T16:56:39.682Z,13.30
2023-03-25T16:59:36.314Z,13.30
2023-03-25T17:02:22.825Z,12.90
2023-03-25T17:04:51.172Z,13.40
2023-03-25T17:07:28.367Z,13.50
2023-03-25T17:09:59.364Z,13.00
2023-03-25T17:12:29.291Z,13.10
2023-03-25T17:15:07.086Z,13.10
2023-03-25T17:17:43.763Z,13.20
2023-03-25T17:20:22.351Z,12.70
2023-03-25T17:23:02.170Z,12.90
2023-03-25T17:25:48.167Z,12.80
2023-03-25T17:29:00.340Z,12.60
2023-03-25T17:31:40.049Z,12.70
2023-03-25T17:34:20.061Z,12.70
2023-03-25T17:36:50.184Z,12.60
2023-03-25T17:39:48.952Z,12.20
2023-03-25T17:42:24.896Z,12.40
2023-03-25T17:44:53.091Z,12.30
2023-03-25T17:47:26.771Z,11.90
2023-03-25T17:49:54.051Z,11.90
2023-03-25T17:52:30.776Z,11.60
2023-03-25T17:54:59.089Z,11.60
2023-03-25T17:57:28.815Z,11.60
2023-03-25T18:00:01.684Z,11.70
2023-03-25T18:02:31.585Z,11.60
2023-03-25T18:05:01.312Z,11.70
2023-03-25T18:08:08.235Z,11.60
2023-03-25T18:10:37.835Z,11.40
2023-03-25T18:13:05.591Z,11.50
2023-03-25T18:15:40.461Z,11.40
2023-03-25T18:18:26.956Z,11.50
2023-03-25T18:21:03.636Z,11.40
2023-03-25T18:23:33.409Z,11.50
2023-03-25T18:26:01.362Z,11.50
2023-03-25T18:31:43.473Z,11.40
2023-03-25T18:34:14.460Z,11.40
2023-03-25T18:36:49.608Z,11.30
2023-03-25T18:39:40.276Z,11.30
2023-03-25T18:42:08.404Z,11.40
2023-03-25T18:44:40.379Z,11.20
2023-03-25T18:47:26.104Z,11.00
2023-03-25T18:49:59.193Z,11.00
2023-03-25T18:52:48.909Z,10.60
2023-03-25T18:55:16.706Z,11.00
2023-03-25T18:57:44.098Z,10.90
2023-03-25T19:00:31.131Z,11.00
2023-03-25T19:02:58.447Z,11.10
2023-03-25T19:05:26.428Z,11.00
2023-03-25T19:07:54.013Z,11.10
2023-03-25T19:10:32.035Z,11.00
2023-03-25T19:13:02.105Z,11.10
2023-03-25T19:15:30.572Z,11.00
2023-03-25T19:17:59.906Z,11.10
2023-03-25T19:20:35.949Z,11.10
2023-03-25T19:23:08.709Z,10.70
2023-03-25T19:25:52.697Z,10.80
2023-03-25T19:28:25.123Z,10.30
2023-03-25T19:31:04.244Z,10.70
2023-03-25T19:33:40.750Z,10.70
2023-03-25T19:36:08.540Z,11.10
2023-03-25T19:38:35.752Z,10.60
2023-03-25T19:41:10.101Z,11.00
2023-03-25T19:43:37.972Z,10.80
2023-03-25T19:46:07.177Z,10.90
2023-03-25T19:48:35.624Z,11.10
2023-03-25T19:51:03.146Z,11.20
2023-03-25T19:53:30.481Z,11.30
2023-03-25T19:56:03.932Z,11.20
2023-03-25T19:58:31.344Z,11.50
2023-03-25T20:00:58.534Z,11.30
2023-03-25T20:03:26.898Z,11.20
2023-03-25T20:05:58.633Z,10.90
2023-03-25T20:08:26.273Z,11.30
2023-03-25T20:10:54.125Z,11.10
2023-03-25T20:13:21.470Z,11.20
2023-03-25T20:15:52.168Z,11.20
2023-03-25T20:18:20.081Z,10.80
2023-03-25T20:20:47.238Z,11.00
2023-03-25T20:23:14.383Z,11.00
2023-03-25T20:25:41.964Z,11.00
2023-03-25T20:28:09.127Z,10.90
2023-03-25T20:30:36.355Z,10.60
2023-03-25T20:33:04.295Z,10.70
2023-03-25T20:35:32.438Z,10.90
2023-03-25T20:37:59.735Z,10.60
2023-03-25T20:40:37.346Z,10.50
2023-03-25T20:43:06.177Z,10.60
2023-03-25T20:45:33.757Z,10.50
2023-03-25T20:48:01.721Z,10.50
2023-03-25T20:50:29.400Z,10.50
2023-03-25T20:52:56.930Z,10.40
2023-03-25T20:55:25.520Z,10.40
2023-03-25T20:57:53.281Z,10.40
2023-03-25T21:00:20.656Z,10.40
2023-03-25T21:02:50.342Z,10.30
2023-03-25T21:05:17.711Z,10.40
2023-03-25T21:07:45.321Z,9.90
2023-03-25T21:10:12.702Z,10.30
2023-03-25T21:12:44.624Z,10.10
2023-03-25T21:15:16.880Z,10.10
2023-03-25T21:17:44.380Z,10.00
2023-03-25T21:20:12.639Z,10.20
2023-03-25T21:22:45.508Z,10.00
2023-03-25T21:25:18.270Z,10.00
2023-03-25T21:27:46.929Z,9.70
2023-03-25T21:30:15.394Z,10.10
2023-03-25T21:32:43.042Z,10.00
2023-03-25T21:35:11.051Z,9.70
2023-03-25T21:37:39.603Z,9.90
2023-03-25T21:40:11.102Z,9.70
2023-03-25T21:42:41.645Z,9.60
2023-03-25T21:45:13.714Z,9.50
2023-03-25T21:47:45.367Z,9.60
2023-03-25T21:50:14.816Z,9.50
2023-03-25T21:52:48.705Z,9.30
2023-03-25T21:55:17.449Z,9.40
2023-03-25T21:57:45.213Z,9.40
2023-03-25T22:00:19.683Z,9.50
2023-03-25T22:02:52.484Z,9.10
2023-03-25T22:05:19.673Z,9.00
2023-03-25T22:07:46.908Z,9.00
2023-03-25T22:10:14.030Z,8.90
2023-03-25T22:12:43.413Z,8.70
2023-03-25T22:15:12.772Z,8.60
2023-03-25T22:17:42.470Z,8.60
2023-03-25T22:20:10.347Z,8.90
2023-03-25T22:22:37.547Z,8.80
2023-03-25T22:25:06.010Z,8.90
2023-03-25T22:27:33.262Z,9.20
2023-03-25T22:30:13.346Z,9.30
2023-03-25T22:32:51.895Z,9.40
2023-03-25T22:35:19.161Z,9.10
2023-03-25T22:37:48.481Z,9.30
2023-03-25T22:40:15.767Z,9.60
2023-03-25T22:42:42.962Z,9.40
2023-03-25T22:45:11.039Z,9.30
2023-03-25T22:47:38.258Z,9.40
2023-03-25T22:50:06.094Z,9.40
2023-03-25T22:52:33.278Z,9.50
2023-03-25T22:55:02.159Z,9.40
2023-03-25T22:57:29.513Z,9.50
2023-03-25T22:59:56.677Z,9.30
2023-03-25T23:02:24.110Z,9.60
2023-03-25T23:04:51.691Z,9.50
2023-03-25T23:07:18.829Z,9.50
2023-03-25T23:09:47.634Z,9.60
2023-03-25T23:12:21.774Z,9.50
2023-03-25T23:14:57.118Z,9.50
2023-03-25T23:17:26.047Z,9.40
2023-03-25T23:19:55.862Z,9.40
2023-03-25T23:22:28.678Z,9.10
2023-03-25T23:24:57.299Z,9.50
2023-03-25T23:27:26.957Z,9.10
2023-03-25T23:29:56.797Z,9.40
2023-03-25T23:32:24.106Z,9.40
2023-03-25T23:34:51.565Z,9.10
2023-03-25T23:37:19.559Z,9.30
2023-03-25T23:39:46.689Z,9.20
2023-03-25T23:42:13.944Z,9.30
2023-03-25T23:44:41.082Z,9.30
2023-03-25T23:47:16.955Z,9.30
2023-03-25T23:50:04.915Z,9.10
2023-03-25T23:52:39.096Z,9.30
2023-03-25T23:58:17.801Z,9.20
