createdAt,value
2018-07-27T00:01:01.243Z,12.80
2018-07-27T00:03:43.549Z,11.80
2018-07-27T00:06:25.969Z,10.80
2018-07-27T00:09:10.565Z,11.20
2018-07-27T00:11:52.963Z,11.80
2018-07-27T00:14:35.367Z,11.00
2018-07-27T00:17:17.772Z,11.80
2018-07-27T00:20:01.926Z,11.80
2018-07-27T00:22:44.260Z,12.25
2018-07-27T00:25:26.648Z,12.80
2018-07-27T00:28:09.060Z,11.40
2018-07-27T00:30:51.506Z,12.40
2018-07-27T00:33:33.864Z,12.20
2018-07-27T00:36:16.366Z,13.60
2018-07-27T00:38:58.754Z,12.60
2018-07-27T00:41:41.113Z,12.80
2018-07-27T00:44:23.483Z,11.80
2018-07-27T00:47:05.794Z,11.80
2018-07-27T00:49:48.116Z,12.40
2018-07-27T00:52:30.529Z,12.00
2018-07-27T00:55:13.013Z,12.00
2018-07-27T00:57:55.320Z,11.60
2018-07-27T01:00:37.753Z,11.80
2018-07-27T01:03:20.126Z,12.60
2018-07-27T01:06:02.519Z,11.60
2018-07-27T01:08:44.892Z,12.00
2018-07-27T01:11:27.314Z,12.40
2018-07-27T01:14:09.662Z,12.40
2018-07-27T01:16:51.994Z,12.60
2018-07-27T01:19:34.432Z,13.00
2018-07-27T01:22:16.832Z,13.80
2018-07-27T01:24:59.222Z,13.80
2018-07-27T01:27:41.582Z,12.20
2018-07-27T01:30:23.998Z,11.80
2018-07-27T01:33:06.362Z,12.80
2018-07-27T01:35:48.721Z,11.60
2018-07-27T01:38:31.239Z,12.80
2018-07-27T01:41:13.601Z,12.80
2018-07-27T01:43:56.048Z,12.80
2018-07-27T01:46:38.825Z,13.00
2018-07-27T01:49:21.201Z,12.00
2018-07-27T01:52:03.599Z,12.00
2018-07-27T01:54:46.044Z,12.20
2018-07-27T01:57:28.406Z,13.20
2018-07-27T02:00:10.794Z,12.60
2018-07-27T02:02:53.215Z,13.00
2018-07-27T02:05:35.620Z,12.80
2018-07-27T02:08:17.989Z,12.80
2018-07-27T02:11:00.882Z,13.00
2018-07-27T02:13:44.228Z,13.20
2018-07-27T02:16:26.637Z,12.40
2018-07-27T02:19:08.990Z,12.40
2018-07-27T02:21:51.366Z,14.40
2018-07-27T02:24:33.753Z,12.00
2018-07-27T02:27:16.139Z,13.20
2018-07-27T02:29:58.532Z,12.20
2018-07-27T02:32:41.151Z,13.00
2018-07-27T02:35:23.533Z,11.40
2018-07-27T02:38:05.888Z,13.00
2018-07-27T02:40:48.314Z,12.40
2018-07-27T02:43:30.693Z,13.00
2018-07-27T02:46:13.070Z,13.60
2018-07-27T02:48:55.458Z,14.00
2018-07-27T02:51:37.882Z,13.00
2018-07-27T02:54:20.199Z,13.60
2018-07-27T02:57:02.612Z,14.00
2018-07-27T02:59:44.985Z,14.40
2018-07-27T03:02:27.305Z,14.40
2018-07-27T03:05:09.747Z,13.80
2018-07-27T03:07:52.194Z,13.20
2018-07-27T03:10:54.657Z,14.00
2018-07-27T03:13:37.034Z,13.80
2018-07-27T03:16:19.424Z,13.60
2018-07-27T03:19:01.937Z,12.60
2018-07-27T03:21:44.339Z,14.40
2018-07-27T03:24:26.774Z,12.60
2018-07-27T03:27:09.143Z,14.80
2018-07-27T03:29:51.493Z,11.60
2018-07-27T03:32:33.959Z,14.00
2018-07-27T03:35:16.366Z,12.40
2018-07-27T03:37:58.746Z,13.20
2018-07-27T03:40:41.091Z,13.60
2018-07-27T03:43:23.514Z,13.60
2018-07-27T03:46:05.928Z,14.20
2018-07-27T03:48:48.240Z,14.60
2018-07-27T03:51:30.712Z,14.20
2018-07-27T03:54:13.021Z,14.60
2018-07-27T03:56:55.430Z,14.20
2018-07-27T03:59:37.809Z,15.60
2018-07-27T04:02:20.324Z,13.20
2018-07-27T04:05:05.040Z,14.00
2018-07-27T04:07:47.636Z,15.00
2018-07-27T04:10:30.092Z,14.80
2018-07-27T04:13:12.660Z,15.80
2018-07-27T04:15:55.200Z,17.60
2018-07-27T04:18:37.793Z,16.80
2018-07-27T04:21:20.286Z,15.80
2018-07-27T04:24:03.033Z,15.00
2018-07-27T04:26:45.573Z,16.60
2018-07-27T04:29:28.078Z,15.20
2018-07-27T04:32:11.247Z,16.20
2018-07-27T04:34:53.971Z,15.60
2018-07-27T04:37:36.556Z,15.80
2018-07-27T04:40:19.589Z,16.20
2018-07-27T04:43:02.347Z,17.60
2018-07-27T04:45:44.899Z,16.80
2018-07-27T04:48:28.540Z,17.40
2018-07-27T04:51:11.437Z,15.60
2018-07-27T04:53:54.062Z,14.80
2018-07-27T04:56:36.652Z,16.00
2018-07-27T04:59:19.357Z,16.00
2018-07-27T05:02:01.884Z,15.60
2018-07-27T05:04:44.407Z,18.00
2018-07-27T05:07:26.955Z,17.00
2018-07-27T05:10:15.683Z,17.00
2018-07-27T05:12:58.415Z,17.60
2018-07-27T05:15:40.933Z,16.40
2018-07-27T05:18:23.547Z,17.00
2018-07-27T05:21:06.282Z,16.80
2018-07-27T05:23:48.859Z,17.60
2018-07-27T05:26:31.370Z,16.60
2018-07-27T05:29:13.921Z,17.40
2018-07-27T05:31:56.450Z,15.40
2018-07-27T05:34:38.945Z,18.80
2018-07-27T05:37:22.446Z,17.80
2018-07-27T05:40:06.471Z,16.80
2018-07-27T05:42:49.057Z,19.00
2018-07-27T05:45:31.720Z,17.00
2018-07-27T05:48:14.387Z,18.40
2018-07-27T05:50:57.095Z,17.40
2018-07-27T05:53:39.676Z,18.60
2018-07-27T05:56:22.151Z,17.60
2018-07-27T05:59:04.911Z,19.00
2018-07-27T06:01:47.429Z,18.00
2018-07-27T06:04:29.916Z,18.80
2018-07-27T06:07:12.989Z,18.80
2018-07-27T06:09:55.493Z,18.80
2018-07-27T06:12:38.093Z,17.80
2018-07-27T06:15:20.637Z,18.25
2018-07-27T06:18:03.294Z,19.00
2018-07-27T06:20:45.782Z,18.60
2018-07-27T06:23:28.336Z,19.00
2018-07-27T06:26:10.904Z,18.75
2018-07-27T06:28:53.576Z,18.60
2018-07-27T06:31:36.121Z,16.80
2018-07-27T06:34:18.690Z,17.40
2018-07-27T06:37:01.271Z,16.60
2018-07-27T06:39:44.915Z,19.00
2018-07-27T06:42:27.522Z,17.40
2018-07-27T06:45:10.008Z,17.80
2018-07-27T06:47:52.654Z,18.80
2018-07-27T06:50:35.261Z,17.80
2018-07-27T06:53:18.122Z,18.00
2018-07-27T06:56:00.682Z,18.00
2018-07-27T06:58:47.811Z,19.00
2018-07-27T07:01:30.264Z,19.00
2018-07-27T07:04:13.757Z,17.80
2018-07-27T07:06:59.391Z,16.60
2018-07-27T07:09:43.192Z,17.00
2018-07-27T08:18:31.402Z,17.00
2018-07-27T08:21:14.311Z,18.00
2018-07-27T08:23:58.820Z,17.00
2018-07-27T08:26:46.513Z,16.40
2018-07-27T08:29:31.343Z,16.20
2018-07-27T08:32:14.449Z,16.80
2018-07-27T08:34:57.308Z,14.80
2018-07-27T08:37:39.925Z,16.00
2018-07-27T08:40:22.391Z,15.60
2018-07-27T08:43:04.892Z,16.60
2018-07-27T08:45:47.453Z,16.20
2018-07-27T08:48:29.941Z,16.60
2018-07-27T08:51:12.400Z,15.00
2018-07-27T08:53:55.671Z,15.20
2018-07-27T08:56:38.161Z,17.40
2018-07-27T08:59:20.761Z,16.00
2018-07-27T09:02:03.265Z,16.00
2018-07-27T09:04:45.817Z,15.00
2018-07-27T09:07:28.358Z,14.40
2018-07-27T09:10:11.032Z,15.80
2018-07-27T09:12:53.538Z,14.40
2018-07-27T09:15:36.055Z,16.00
2018-07-27T09:18:18.647Z,15.40
2018-07-27T09:21:01.106Z,15.60
2018-07-27T09:23:43.618Z,15.00
2018-07-27T09:26:26.186Z,15.80
2018-07-27T09:29:08.743Z,15.20
2018-07-27T09:31:51.265Z,13.80
2018-07-27T09:34:33.783Z,14.40
2018-07-27T09:37:16.208Z,14.00
2018-07-27T09:39:58.795Z,14.80
2018-07-27T09:42:41.330Z,13.80
2018-07-27T09:45:23.816Z,13.60
2018-07-27T09:48:06.055Z,14.40
2018-07-27T09:50:48.566Z,15.40
2018-07-27T09:53:31.107Z,15.20
2018-07-27T09:56:13.680Z,13.40
2018-07-27T09:58:56.131Z,15.20
2018-07-27T10:01:38.614Z,13.00
2018-07-27T10:04:21.044Z,14.60
2018-07-27T10:07:03.506Z,14.20
2018-07-27T10:09:46.011Z,14.00
2018-07-27T10:12:28.731Z,13.20
2018-07-27T10:15:11.261Z,14.20
2018-07-27T10:17:53.834Z,12.80
2018-07-27T10:20:37.521Z,12.80
2018-07-27T10:23:20.888Z,13.00
2018-07-27T10:26:03.659Z,13.00
2018-07-27T10:28:46.334Z,13.00
2018-07-27T10:31:28.947Z,13.75
2018-07-27T10:34:12.835Z,12.40
2018-07-27T10:36:55.862Z,12.20
2018-07-27T10:39:40.772Z,13.80
2018-07-27T10:42:23.310Z,13.20
2018-07-27T10:45:06.222Z,13.20
2018-07-27T10:47:49.773Z,13.00
2018-07-27T10:50:32.256Z,12.60
2018-07-27T10:53:14.862Z,13.20
2018-07-27T10:55:57.469Z,12.60
2018-07-27T10:58:40.001Z,13.60
2018-07-27T11:01:22.522Z,13.20
2018-07-27T11:04:05.052Z,12.00
2018-07-27T11:06:48.220Z,12.80
2018-07-27T11:09:30.814Z,11.80
2018-07-27T11:12:13.532Z,12.60
2018-07-27T11:14:56.716Z,11.80
2018-07-27T11:17:49.260Z,13.00
2018-07-27T11:20:41.805Z,12.00
2018-07-27T11:23:34.322Z,13.00
2018-07-27T11:26:27.510Z,12.80
2018-07-27T11:29:21.291Z,12.00
2018-07-27T11:32:13.906Z,11.60
2018-07-27T11:35:07.217Z,13.40
2018-07-27T11:38:00.196Z,11.60
2018-07-27T11:40:53.382Z,11.40
2018-07-27T11:43:46.221Z,11.80
2018-07-27T11:46:38.774Z,12.20
2018-07-27T11:49:31.321Z,12.80
2018-07-27T11:52:23.889Z,11.80
2018-07-27T11:55:17.295Z,12.00
2018-07-27T11:58:09.959Z,13.00
2018-07-27T12:01:02.447Z,11.50
2018-07-27T12:03:55.189Z,11.60
2018-07-27T12:06:47.717Z,11.20
2018-07-27T12:09:40.326Z,11.20
2018-07-27T12:12:32.992Z,12.00
2018-07-27T12:15:25.579Z,12.50
2018-07-27T12:18:18.224Z,12.20
2018-07-27T12:21:10.861Z,10.80
2018-07-27T12:24:03.571Z,12.00
2018-07-27T12:26:56.072Z,12.40
2018-07-27T12:29:48.475Z,10.80
2018-07-27T12:32:41.152Z,11.80
2018-07-27T12:35:33.633Z,11.20
2018-07-27T12:38:26.064Z,11.00
2018-07-27T12:41:18.528Z,11.60
2018-07-27T12:44:11.484Z,11.80
2018-07-27T12:47:04.173Z,12.00
2018-07-27T12:49:56.742Z,12.60
2018-07-27T12:52:49.356Z,11.20
2018-07-27T12:55:41.808Z,10.40
2018-07-27T12:58:34.251Z,11.20
2018-07-27T13:01:26.711Z,10.00
2018-07-27T13:04:20.338Z,10.80
2018-07-27T13:07:12.967Z,10.80
2018-07-27T13:10:07.008Z,11.40
2018-07-27T13:13:00.085Z,10.80
2018-07-27T13:15:53.074Z,10.80
2018-07-27T13:18:46.115Z,10.80
2018-07-27T13:21:38.651Z,10.20
2018-07-27T13:24:56.907Z,10.80
2018-07-27T13:27:24.029Z,11.00
2018-07-27T13:30:16.599Z,11.00
2018-07-27T13:33:09.295Z,11.20
2018-07-27T13:38:54.200Z,10.00
2018-07-27T13:41:46.691Z,10.00
2018-07-27T13:44:39.513Z,9.80
2018-07-27T13:47:32.391Z,10.50
2018-07-27T13:50:25.375Z,10.60
2018-07-27T13:53:18.018Z,10.80
2018-07-27T13:56:11.240Z,9.80
2018-07-27T13:59:03.669Z,10.20
2018-07-27T14:01:56.235Z,10.00
2018-07-27T14:04:48.706Z,8.80
2018-07-27T14:07:41.197Z,9.80
2018-07-27T14:10:33.836Z,8.80
2018-07-27T14:13:26.449Z,9.80
2018-07-27T14:16:18.941Z,10.60
2018-07-27T14:19:12.393Z,9.80
2018-07-27T14:22:04.882Z,11.20
2018-07-27T14:24:57.368Z,10.40
2018-07-27T14:27:49.903Z,10.40
2018-07-27T14:30:42.471Z,9.00
2018-07-27T14:33:35.234Z,9.60
2018-07-27T14:36:27.882Z,10.00
2018-07-27T14:39:20.755Z,9.60
2018-07-27T14:42:13.399Z,10.00
2018-07-27T14:45:06.604Z,9.80
2018-07-27T14:47:59.365Z,9.80
2018-07-27T14:50:52.044Z,10.00
2018-07-27T14:53:44.631Z,8.80
2018-07-27T14:56:37.527Z,9.80
2018-07-27T14:59:30.065Z,8.80
2018-07-27T15:02:22.666Z,9.20
2018-07-27T15:05:15.104Z,8.20
2018-07-27T15:08:07.631Z,9.80
2018-07-27T15:11:01.062Z,9.40
2018-07-27T15:13:53.840Z,8.80
2018-07-27T15:16:46.470Z,9.60
2018-07-27T15:19:39.212Z,8.80
2018-07-27T15:22:31.794Z,9.60
2018-07-27T15:25:24.472Z,16.25
2018-07-27T15:28:17.554Z,10.00
2018-07-27T15:31:10.311Z,10.40
2018-07-27T15:34:02.839Z,10.80
2018-07-27T15:36:55.487Z,11.00
2018-07-27T15:39:48.176Z,11.80
2018-07-27T15:42:40.781Z,9.80
2018-07-27T15:45:33.349Z,9.80
2018-07-27T15:48:26.012Z,5.80
2018-07-27T15:51:18.586Z,6.60
2018-07-27T15:54:11.117Z,7.80
2018-07-27T15:57:03.673Z,6.80
2018-07-27T15:59:56.212Z,8.20
2018-07-27T16:02:48.858Z,7.00
2018-07-27T16:05:41.374Z,6.40
2018-07-27T16:08:33.813Z,7.00
2018-07-27T16:11:26.209Z,7.00
2018-07-27T16:14:18.749Z,6.80
2018-07-27T16:17:11.530Z,7.00
2018-07-27T16:20:05.698Z,6.20
2018-07-27T16:22:58.155Z,7.80
2018-07-27T16:25:51.386Z,7.80
2018-07-27T16:28:43.869Z,8.00
2018-07-27T16:31:36.390Z,8.00
2018-07-27T16:34:28.964Z,9.60
2018-07-27T16:37:21.484Z,9.20
2018-07-27T16:40:13.972Z,10.00
2018-07-27T16:43:06.478Z,9.80
2018-07-27T16:45:58.989Z,11.20
2018-07-27T16:48:51.503Z,10.20
2018-07-27T16:51:44.073Z,10.40
2018-07-27T16:54:37.236Z,11.20
2018-07-27T16:57:30.221Z,10.60
2018-07-27T17:00:23.206Z,11.20
2018-07-27T17:03:16.196Z,11.00
2018-07-27T17:06:09.252Z,10.40
2018-07-27T17:09:03.110Z,11.20
2018-07-27T17:11:55.582Z,10.00
2018-07-27T17:14:48.011Z,9.80
2018-07-27T17:17:40.731Z,10.80
2018-07-27T17:20:33.344Z,11.40
2018-07-27T17:23:25.957Z,11.60
2018-07-27T17:26:18.571Z,12.00
2018-07-27T17:29:11.370Z,12.00
2018-07-27T17:32:03.874Z,11.00
2018-07-27T17:34:56.312Z,10.60
2018-07-27T17:37:48.955Z,11.60
2018-07-27T17:40:41.487Z,12.00
2018-07-27T17:43:34.051Z,12.00
2018-07-27T17:46:26.463Z,12.00
2018-07-27T17:49:18.910Z,14.00
2018-07-27T17:52:11.383Z,13.00
2018-07-27T17:55:07.250Z,11.00
2018-07-27T17:58:00.110Z,13.00
2018-07-27T18:00:52.670Z,12.40
2018-07-27T18:03:45.242Z,12.00
2018-07-27T18:06:42.230Z,13.20
2018-07-27T18:09:35.658Z,13.00
2018-07-27T18:12:28.118Z,11.20
2018-07-27T18:15:20.732Z,11.20
2018-07-27T18:18:13.251Z,11.40
2018-07-27T18:21:05.753Z,13.60
2018-07-27T18:23:58.261Z,12.80
2018-07-27T18:26:50.926Z,12.00
2018-07-27T18:29:43.588Z,12.00
2018-07-27T18:32:36.177Z,13.40
2018-07-27T18:35:28.795Z,11.80
2018-07-27T18:38:21.575Z,11.00
2018-07-27T18:41:14.177Z,13.25
2018-07-27T18:44:06.790Z,11.80
2018-07-27T18:46:59.642Z,12.80
2018-07-27T18:49:52.221Z,12.20
2018-07-27T18:52:44.876Z,12.00
2018-07-27T18:55:37.537Z,11.80
2018-07-27T18:58:30.058Z,13.20
2018-07-27T19:01:22.558Z,12.40
2018-07-27T19:04:15.102Z,12.20
2018-07-27T19:07:07.624Z,14.00
2018-07-27T19:10:00.128Z,12.00
2018-07-27T19:12:52.661Z,13.60
2018-07-27T19:15:45.182Z,14.00
2018-07-27T19:18:37.826Z,13.00
2018-07-27T19:21:30.254Z,12.60
2018-07-27T19:24:23.046Z,10.80
2018-07-27T19:27:15.488Z,13.00
2018-07-27T19:30:11.362Z,12.80
2018-07-27T19:33:04.528Z,13.00
2018-07-27T19:35:57.055Z,13.00
2018-07-27T19:38:49.614Z,12.00
2018-07-27T19:41:42.634Z,12.60
2018-07-27T19:44:35.074Z,11.80
2018-07-27T19:47:27.682Z,13.20
2018-07-27T19:50:20.173Z,13.00
2018-07-27T19:53:12.794Z,12.00
2018-07-27T19:56:05.777Z,12.00
2018-07-27T19:58:58.278Z,12.20
2018-07-27T20:01:50.802Z,12.25
2018-07-27T20:04:43.266Z,12.40
2018-07-27T20:07:35.775Z,12.60
2018-07-27T20:10:28.287Z,12.40
2018-07-27T20:13:20.787Z,14.60
2018-07-27T20:16:13.531Z,11.60
2018-07-27T20:19:06.205Z,10.40
2018-07-27T20:21:58.727Z,11.60
2018-07-27T20:24:51.285Z,13.00
2018-07-27T20:27:43.818Z,13.40
2018-07-27T20:30:36.279Z,13.00
2018-07-27T20:33:29.293Z,14.20
2018-07-27T20:36:21.825Z,14.00
2018-07-27T20:39:14.521Z,14.00
2018-07-27T20:42:07.015Z,11.20
2018-07-27T20:44:59.711Z,13.40
2018-07-27T20:47:52.338Z,11.40
2018-07-27T20:50:44.971Z,13.00
2018-07-27T20:53:37.556Z,12.80
2018-07-27T20:56:30.242Z,12.80
2018-07-27T20:59:22.814Z,12.60
2018-07-27T21:02:15.292Z,13.40
2018-07-27T21:05:07.804Z,12.80
2018-07-27T21:08:00.348Z,13.20
2018-07-27T21:10:52.847Z,12.50
2018-07-27T21:13:45.654Z,12.20
2018-07-27T21:16:38.230Z,11.60
2018-07-27T21:19:30.769Z,12.00
2018-07-27T21:22:23.451Z,13.20
2018-07-27T21:25:16.082Z,12.40
2018-07-27T21:28:08.570Z,13.00
2018-07-27T21:31:01.152Z,12.60
2018-07-27T21:33:53.651Z,14.60
2018-07-27T21:36:46.111Z,14.40
2018-07-27T21:39:38.657Z,12.40
2018-07-27T21:42:31.141Z,12.20
2018-07-27T21:45:23.662Z,13.80
2018-07-27T21:48:16.095Z,14.20
2018-07-27T21:51:08.714Z,13.25
2018-07-27T21:54:01.366Z,14.00
2018-07-27T21:56:53.814Z,12.80
2018-07-27T21:59:46.380Z,14.00
2018-07-27T22:02:38.971Z,14.80
2018-07-27T22:05:31.589Z,14.00
2018-07-27T22:08:24.370Z,16.40
2018-07-27T22:11:16.956Z,15.20
2018-07-27T22:14:09.526Z,14.20
2018-07-27T22:17:02.071Z,14.60
2018-07-27T22:19:54.713Z,14.80
2018-07-27T22:22:47.619Z,13.40
2018-07-27T22:25:40.101Z,15.00
2018-07-27T22:28:32.698Z,14.20
2018-07-27T22:31:25.174Z,16.00
2018-07-27T22:34:17.652Z,15.00
2018-07-27T22:37:10.147Z,14.80
2018-07-27T22:40:04.755Z,14.20
2018-07-27T22:42:57.432Z,14.20
2018-07-27T22:45:50.039Z,15.60
2018-07-27T22:48:42.679Z,14.00
2018-07-27T22:51:35.239Z,15.80
2018-07-27T22:54:27.889Z,14.60
2018-07-27T22:57:20.507Z,15.00
2018-07-27T23:00:14.355Z,15.20
2018-07-27T23:03:07.043Z,14.60
2018-07-27T23:05:59.605Z,14.40
2018-07-27T23:08:52.143Z,14.60
2018-07-27T23:11:44.730Z,15.20
2018-07-27T23:14:37.411Z,15.00
2018-07-27T23:17:29.912Z,15.40
2018-07-27T23:20:22.466Z,14.40
2018-07-27T23:23:15.082Z,15.00
2018-07-27T23:26:07.739Z,15.20
2018-07-27T23:29:00.337Z,15.60
2018-07-27T23:31:52.923Z,15.80
2018-07-27T23:34:45.514Z,14.40
2018-07-27T23:37:38.135Z,15.80
2018-07-27T23:40:30.726Z,15.20
2018-07-27T23:43:23.245Z,17.20
2018-07-27T23:46:15.812Z,15.00
2018-07-27T23:49:08.523Z,15.40
2018-07-27T23:52:01.019Z,16.00
2018-07-27T23:54:53.527Z,15.00
2018-07-27T23:57:46.009Z,16.60
