createdAt,value
2018-01-01T00:00:10.752Z,992.64
2018-01-01T00:01:10.733Z,992.72
2018-01-01T00:02:10.665Z,992.61
2018-01-01T00:03:10.657Z,992.46
2018-01-01T00:04:10.629Z,992.45
2018-01-01T00:05:10.571Z,992.63
2018-01-01T00:06:10.562Z,992.51
2018-01-01T00:07:10.497Z,992.30
2018-01-01T00:08:10.503Z,992.70
2018-01-01T00:09:10.427Z,992.57
2018-01-01T00:10:10.436Z,992.58
2018-01-01T00:11:10.320Z,992.51
2018-01-01T00:12:10.287Z,992.47
2018-01-01T00:13:10.256Z,992.50
2018-01-01T00:14:10.222Z,992.51
2018-01-01T00:15:10.173Z,992.60
2018-01-01T00:16:10.213Z,992.53
2018-01-01T00:17:10.116Z,992.52
2018-01-01T00:18:10.045Z,992.30
2018-01-01T00:19:10.037Z,992.57
2018-01-01T00:20:10.023Z,992.54
2018-01-01T00:21:09.933Z,992.45
2018-01-01T00:22:09.904Z,992.54
2018-01-01T00:23:09.874Z,992.62
2018-01-01T00:24:09.830Z,992.49
2018-01-01T00:25:09.806Z,992.53
2018-01-01T00:26:09.763Z,992.23
2018-01-01T00:27:09.733Z,992.36
2018-01-01T00:28:09.827Z,992.20
2018-01-01T00:29:09.633Z,992.16
2018-01-01T00:30:09.610Z,992.19
2018-01-01T00:31:09.624Z,992.14
2018-01-01T00:32:09.536Z,992.09
2018-01-01T00:33:09.477Z,992.20
2018-01-01T00:34:09.428Z,992.06
2018-01-01T00:35:09.497Z,992.21
2018-01-01T00:36:09.389Z,992.06
2018-01-01T00:37:09.324Z,991.92
2018-01-01T00:38:09.307Z,992.12
2018-01-01T00:39:09.237Z,992.07
2018-01-01T00:40:09.206Z,992.07
2018-01-01T00:41:09.175Z,992.22
2018-01-01T00:42:09.181Z,991.86
2018-01-01T00:43:09.077Z,991.82
2018-01-01T00:44:09.119Z,991.99
2018-01-01T00:45:09.051Z,991.87
2018-01-01T00:46:09.000Z,991.75
2018-01-01T00:47:08.952Z,991.81
2018-01-01T00:48:08.885Z,991.70
2018-01-01T00:49:08.854Z,991.58
2018-01-01T00:50:08.862Z,991.66
2018-01-01T00:51:08.783Z,991.78
2018-01-01T00:52:08.760Z,991.79
2018-01-01T00:53:09.540Z,992.29
2018-01-01T00:54:08.653Z,992.18
2018-01-01T00:55:08.615Z,992.24
2018-01-01T00:56:08.582Z,992.26
2018-01-01T00:57:08.565Z,992.35
2018-01-01T00:58:08.560Z,992.53
2018-01-01T00:59:08.489Z,992.60
2018-01-01T01:00:08.430Z,992.76
2018-01-01T01:01:08.390Z,992.76
2018-01-01T01:02:08.353Z,992.82
2018-01-01T01:03:08.323Z,992.44
2018-01-01T01:04:08.312Z,993.01
2018-01-01T01:05:08.231Z,992.52
2018-01-01T01:06:08.216Z,992.57
2018-01-01T01:07:08.174Z,992.80
2018-01-01T01:08:08.121Z,992.50
2018-01-01T01:09:08.077Z,992.43
2018-01-01T01:10:08.039Z,992.62
2018-01-01T01:11:07.999Z,992.61
2018-01-01T01:12:07.968Z,992.25
2018-01-01T01:13:07.922Z,992.66
2018-01-01T01:14:07.882Z,992.43
2018-01-01T01:15:07.842Z,992.32
2018-01-01T01:16:07.802Z,992.58
2018-01-01T01:17:07.773Z,992.42
2018-01-01T01:18:07.740Z,992.47
2018-01-01T01:19:07.711Z,992.49
2018-01-01T01:20:07.655Z,992.51
2018-01-01T01:21:07.608Z,992.64
2018-01-01T01:22:07.580Z,992.55
2018-01-01T01:23:07.546Z,992.72
2018-01-01T01:24:07.503Z,992.72
2018-01-01T01:25:07.480Z,992.69
2018-01-01T01:26:07.462Z,992.77
2018-01-01T01:27:07.374Z,992.73
2018-01-01T01:28:07.335Z,992.77
2018-01-01T01:29:07.290Z,992.59
2018-01-01T01:30:07.292Z,992.59
2018-01-01T01:31:07.239Z,992.68
2018-01-01T01:32:07.190Z,992.61
2018-01-01T01:33:07.140Z,992.65
2018-01-01T01:34:07.103Z,992.68
2018-01-01T01:35:07.063Z,992.69
2018-01-01T01:36:07.019Z,992.65
2018-01-01T01:37:06.985Z,992.64
2018-01-01T01:38:06.970Z,992.65
2018-01-01T01:39:06.907Z,992.70
2018-01-01T01:40:06.926Z,992.62
2018-01-01T01:41:06.832Z,992.53
2018-01-01T01:42:06.806Z,992.54
2018-01-01T01:43:06.750Z,992.62
2018-01-01T01:44:06.723Z,992.58
2018-01-01T01:45:06.670Z,992.60
2018-01-01T01:46:06.651Z,992.58
2018-01-01T01:47:06.588Z,992.55
2018-01-01T01:48:06.606Z,992.55
2018-01-01T01:49:06.526Z,992.46
2018-01-01T01:50:06.472Z,992.57
2018-01-01T01:51:06.473Z,992.59
2018-01-01T01:52:06.437Z,992.54
2018-01-01T01:53:06.358Z,992.56
2018-01-01T01:54:06.313Z,992.54
2018-01-01T01:55:06.293Z,992.47
2018-01-01T01:56:06.263Z,992.55
2018-01-01T01:57:06.231Z,992.63
2018-01-01T01:58:06.196Z,992.61
2018-01-01T01:59:06.119Z,992.58
2018-01-01T02:00:06.079Z,992.41
2018-01-01T02:01:06.061Z,992.57
2018-01-01T02:02:06.006Z,992.69
2018-01-01T02:03:05.987Z,992.67
2018-01-01T02:04:05.950Z,992.76
2018-01-01T02:05:05.888Z,992.65
2018-01-01T02:06:05.855Z,992.69
2018-01-01T02:07:05.813Z,992.78
2018-01-01T02:08:05.774Z,992.67
2018-01-01T02:09:05.731Z,992.61
2018-01-01T02:10:05.691Z,992.63
2018-01-01T02:11:05.805Z,992.45
2018-01-01T02:12:05.618Z,992.74
2018-01-01T02:13:05.598Z,992.59
2018-01-01T02:14:05.785Z,992.69
2018-01-01T02:15:05.494Z,992.41
2018-01-01T02:16:05.497Z,992.65
2018-01-01T02:17:05.441Z,992.62
2018-01-01T02:18:05.399Z,992.66
2018-01-01T02:19:05.340Z,992.61
2018-01-01T02:20:05.302Z,992.61
2018-01-01T02:21:05.265Z,992.71
2018-01-01T02:22:05.222Z,992.51
2018-01-01T02:23:05.180Z,992.70
2018-01-01T02:24:05.143Z,992.72
2018-01-01T02:25:05.107Z,992.70
2018-01-01T02:26:05.101Z,992.60
2018-01-01T02:27:05.023Z,992.72
2018-01-01T02:28:04.990Z,992.65
2018-01-01T02:29:04.978Z,992.30
2018-01-01T02:30:04.916Z,992.65
2018-01-01T02:31:04.875Z,992.53
2018-01-01T02:32:04.865Z,992.52
2018-01-01T02:33:04.803Z,992.45
2018-01-01T02:34:04.831Z,992.72
2018-01-01T02:35:04.729Z,992.77
2018-01-01T02:36:04.685Z,992.58
2018-01-01T02:37:04.676Z,992.61
2018-01-01T02:38:04.651Z,992.66
2018-01-01T02:39:04.559Z,992.66
2018-01-01T02:40:04.590Z,992.65
2018-01-01T02:41:04.516Z,992.79
2018-01-01T02:42:04.486Z,992.62
2018-01-01T02:43:04.432Z,992.62
2018-01-01T02:44:04.376Z,992.76
2018-01-01T02:45:04.344Z,992.83
2018-01-01T02:46:04.340Z,992.77
2018-01-01T02:47:04.301Z,992.82
2018-01-01T02:48:04.229Z,992.59
2018-01-01T02:49:04.195Z,992.76
2018-01-01T02:50:04.133Z,992.81
2018-01-01T02:51:04.139Z,992.62
2018-01-01T02:52:04.055Z,992.70
2018-01-01T02:53:04.015Z,992.76
2018-01-01T02:54:03.980Z,992.67
2018-01-01T02:55:03.964Z,992.44
2018-01-01T02:56:03.901Z,992.51
2018-01-01T02:57:03.894Z,992.63
2018-01-01T02:58:03.862Z,992.77
2018-01-01T02:59:03.826Z,992.86
2018-01-01T03:00:03.757Z,992.70
2018-01-01T03:01:03.768Z,992.76
2018-01-01T03:02:03.681Z,992.88
2018-01-01T03:03:04.201Z,992.83
2018-01-01T03:04:04.200Z,992.81
2018-01-01T03:05:03.551Z,992.62
2018-01-01T03:06:03.511Z,992.74
2018-01-01T03:07:03.498Z,992.87
2018-01-01T03:08:04.201Z,992.84
2018-01-01T03:09:03.413Z,992.67
2018-01-01T03:10:03.368Z,992.82
2018-01-01T03:11:03.325Z,992.96
2018-01-01T03:12:03.302Z,992.74
2018-01-01T03:13:03.259Z,992.94
2018-01-01T03:14:03.243Z,992.88
2018-01-01T03:15:03.208Z,992.94
2018-01-01T03:16:03.152Z,992.80
2018-01-01T03:17:03.101Z,992.92
2018-01-01T03:18:03.069Z,992.74
2018-01-01T03:19:03.043Z,992.79
2018-01-01T03:20:03.013Z,993.08
2018-01-01T03:21:02.973Z,992.84
2018-01-01T03:22:02.897Z,992.88
2018-01-01T03:23:02.874Z,992.74
2018-01-01T03:24:02.851Z,992.94
2018-01-01T03:25:02.801Z,992.82
2018-01-01T03:26:02.785Z,992.86
2018-01-01T03:27:02.725Z,992.99
2018-01-01T03:28:02.668Z,992.90
2018-01-01T03:29:02.686Z,992.96
2018-01-01T03:30:02.763Z,993.07
2018-01-01T03:31:02.570Z,993.08
2018-01-01T03:32:02.511Z,993.22
2018-01-01T03:33:02.508Z,993.11
2018-01-01T03:34:02.453Z,993.21
2018-01-01T03:35:02.416Z,993.17
2018-01-01T03:36:02.364Z,993.28
2018-01-01T03:37:02.361Z,993.36
2018-01-01T03:38:02.297Z,993.19
2018-01-01T03:39:02.289Z,993.16
2018-01-01T03:40:02.219Z,993.11
2018-01-01T03:41:02.172Z,993.22
2018-01-01T03:42:02.129Z,993.09
2018-01-01T03:43:02.088Z,993.10
2018-01-01T03:44:02.106Z,993.25
2018-01-01T03:45:02.075Z,993.26
2018-01-01T03:46:02.004Z,993.40
2018-01-01T03:47:01.993Z,993.20
2018-01-01T03:48:01.917Z,993.23
2018-01-01T03:49:01.931Z,993.20
2018-01-01T03:50:01.857Z,993.11
2018-01-01T03:51:01.808Z,993.25
2018-01-01T03:52:01.756Z,993.20
2018-01-01T03:53:01.725Z,993.16
2018-01-01T03:54:01.702Z,993.14
2018-01-01T03:55:01.643Z,993.35
2018-01-01T03:56:01.625Z,993.40
2018-01-01T03:57:01.581Z,993.36
2018-01-01T03:58:01.521Z,993.32
2018-01-01T03:59:01.472Z,993.37
2018-01-01T04:00:01.449Z,993.35
2018-01-01T04:01:01.400Z,993.38
2018-01-01T04:02:01.394Z,993.30
2018-01-01T04:03:01.358Z,993.05
2018-01-01T04:04:01.294Z,993.40
2018-01-01T04:05:01.269Z,993.41
2018-01-01T04:06:01.216Z,993.55
2018-01-01T04:07:01.164Z,993.51
2018-01-01T04:08:01.164Z,993.49
2018-01-01T04:09:01.188Z,993.42
2018-01-01T04:10:01.062Z,993.48
2018-01-01T04:11:01.014Z,993.35
2018-01-01T04:12:01.065Z,993.50
2018-01-01T04:13:00.973Z,993.43
2018-01-01T04:14:00.913Z,992.86
2018-01-01T04:15:00.854Z,993.20
2018-01-01T04:16:00.817Z,993.49
2018-01-01T04:17:00.804Z,993.36
2018-01-01T04:18:00.763Z,993.39
2018-01-01T04:19:00.739Z,993.39
2018-01-01T04:20:00.760Z,993.33
2018-01-01T04:21:00.623Z,992.90
2018-01-01T04:22:00.593Z,993.38
2018-01-01T04:23:00.559Z,993.35
2018-01-01T04:24:00.512Z,993.48
2018-01-01T04:25:00.491Z,993.23
2018-01-01T04:26:00.465Z,993.23
2018-01-01T04:27:00.392Z,993.26
2018-01-01T04:28:00.380Z,993.16
2018-01-01T04:29:00.344Z,993.12
2018-01-01T04:30:00.291Z,992.92
2018-01-01T04:31:00.301Z,993.13
2018-01-01T04:32:00.245Z,993.20
2018-01-01T04:33:00.157Z,993.33
2018-01-01T04:34:00.135Z,993.33
2018-01-01T04:35:00.093Z,993.32
2018-01-01T04:36:00.044Z,993.46
2018-01-01T04:37:00.004Z,993.45
2018-01-01T04:37:59.989Z,993.22
2018-01-01T04:38:59.971Z,993.28
2018-01-01T04:39:59.892Z,993.37
2018-01-01T04:40:59.901Z,993.48
2018-01-01T04:41:59.883Z,993.51
2018-01-01T04:42:59.801Z,993.60
2018-01-01T04:43:59.822Z,993.51
2018-01-01T04:44:59.791Z,993.50
2018-01-01T04:45:59.665Z,993.37
2018-01-01T04:46:59.641Z,993.39
2018-01-01T04:47:59.585Z,993.49
2018-01-01T04:48:59.576Z,993.56
2018-01-01T04:49:59.517Z,993.49
2018-01-01T04:50:59.465Z,993.59
2018-01-01T04:51:59.421Z,993.52
2018-01-01T04:52:59.399Z,993.45
2018-01-01T04:53:59.350Z,993.46
2018-01-01T04:54:59.353Z,993.79
2018-01-01T04:55:59.310Z,993.73
2018-01-01T04:56:59.236Z,993.66
2018-01-01T04:57:59.218Z,993.81
2018-01-01T04:58:59.190Z,993.70
2018-01-01T04:59:59.138Z,993.65
2018-01-01T05:00:59.069Z,993.82
2018-01-01T05:01:59.065Z,993.89
2018-01-01T05:02:59.013Z,993.60
2018-01-01T05:03:58.988Z,994.03
2018-01-01T05:04:58.934Z,993.74
2018-01-01T05:05:58.878Z,993.69
2018-01-01T05:06:58.840Z,993.61
2018-01-01T05:07:58.836Z,993.89
2018-01-01T05:08:58.786Z,993.84
2018-01-01T05:09:58.780Z,993.95
2018-01-01T05:10:58.716Z,993.87
2018-01-01T05:11:58.668Z,993.62
2018-01-01T05:12:58.602Z,993.89
2018-01-01T05:13:58.565Z,993.99
2018-01-01T05:14:58.594Z,993.82
2018-01-01T05:15:58.514Z,993.65
2018-01-01T05:16:58.454Z,993.99
2018-01-01T05:17:58.411Z,993.82
2018-01-01T05:18:58.411Z,993.95
2018-01-01T05:19:58.371Z,993.90
2018-01-01T05:20:58.317Z,993.91
2018-01-01T05:21:58.255Z,993.81
2018-01-01T05:22:58.276Z,994.00
2018-01-01T05:23:58.497Z,993.97
2018-01-01T05:24:58.166Z,994.02
2018-01-01T05:25:58.108Z,994.01
2018-01-01T05:26:58.129Z,994.12
2018-01-01T05:27:58.024Z,993.95
2018-01-01T05:28:57.984Z,994.02
2018-01-01T05:29:57.968Z,993.98
2018-01-01T05:30:57.912Z,993.92
2018-01-01T05:31:57.910Z,994.07
2018-01-01T05:32:57.881Z,994.07
2018-01-01T05:33:57.838Z,994.14
2018-01-01T05:34:57.832Z,994.08
2018-01-01T05:35:57.758Z,993.97
2018-01-01T05:36:57.727Z,994.01
2018-01-01T05:37:57.680Z,993.91
2018-01-01T05:38:57.599Z,994.12
2018-01-01T05:39:57.642Z,993.92
2018-01-01T05:40:57.547Z,994.00
2018-01-01T05:41:57.529Z,994.07
2018-01-01T05:42:57.578Z,993.86
2018-01-01T05:43:57.407Z,994.15
2018-01-01T05:44:57.414Z,994.07
2018-01-01T05:45:57.347Z,993.99
2018-01-01T05:46:57.320Z,994.25
2018-01-01T05:47:57.246Z,994.27
2018-01-01T05:48:57.229Z,994.06
2018-01-01T05:49:57.215Z,994.20
2018-01-01T05:50:57.142Z,994.26
2018-01-01T05:51:57.093Z,994.29
2018-01-01T05:52:57.064Z,994.18
2018-01-01T05:53:57.031Z,994.36
2018-01-01T05:54:56.992Z,994.20
2018-01-01T05:55:56.976Z,994.22
2018-01-01T05:56:56.945Z,994.24
2018-01-01T05:57:56.885Z,994.40
2018-01-01T05:58:56.844Z,994.58
2018-01-01T05:59:56.781Z,994.46
2018-01-01T06:00:56.779Z,994.56
2018-01-01T06:01:56.699Z,994.65
2018-01-01T06:02:56.664Z,994.58
2018-01-01T06:03:56.654Z,994.69
2018-01-01T06:04:56.597Z,994.74
2018-01-01T06:05:56.568Z,994.76
2018-01-01T06:06:56.528Z,994.78
2018-01-01T06:07:56.487Z,994.72
2018-01-01T06:08:56.708Z,994.83
2018-01-01T06:09:56.427Z,994.69
2018-01-01T06:10:56.374Z,994.82
2018-01-01T06:11:56.445Z,994.93
2018-01-01T06:12:56.320Z,995.05
2018-01-01T06:13:56.258Z,994.97
2018-01-01T06:14:56.189Z,994.88
2018-01-01T06:15:56.188Z,994.79
2018-01-01T06:16:56.148Z,994.83
2018-01-01T06:17:56.098Z,994.93
2018-01-01T06:18:56.080Z,995.07
2018-01-01T06:19:56.036Z,994.97
2018-01-01T06:20:55.976Z,995.02
2018-01-01T06:21:55.999Z,994.88
2018-01-01T06:22:55.916Z,995.01
2018-01-01T06:23:55.842Z,994.96
2018-01-01T06:24:55.814Z,995.02
2018-01-01T06:25:55.765Z,994.93
2018-01-01T06:26:55.725Z,994.94
2018-01-01T06:27:55.727Z,994.98
2018-01-01T06:28:55.655Z,995.05
2018-01-01T06:29:55.678Z,995.00
2018-01-01T06:30:55.593Z,995.00
2018-01-01T06:31:55.549Z,994.94
2018-01-01T06:32:55.560Z,994.90
2018-01-01T06:33:55.493Z,994.91
2018-01-01T06:34:55.441Z,995.00
2018-01-01T06:35:55.390Z,994.95
2018-01-01T06:36:55.349Z,995.11
2018-01-01T06:37:55.336Z,995.08
2018-01-01T06:38:55.263Z,995.05
2018-01-01T06:39:55.224Z,995.12
2018-01-01T06:40:55.206Z,995.20
2018-01-01T06:41:55.148Z,995.04
2018-01-01T06:42:55.137Z,995.13
2018-01-01T06:43:55.065Z,995.13
2018-01-01T06:44:55.039Z,995.08
2018-01-01T06:45:55.014Z,995.11
2018-01-01T06:46:54.944Z,995.10
2018-01-01T06:47:54.951Z,994.89
2018-01-01T06:48:54.870Z,994.98
2018-01-01T06:49:54.891Z,995.05
2018-01-01T06:50:54.806Z,995.17
2018-01-01T06:51:54.768Z,995.04
2018-01-01T06:52:54.720Z,995.02
2018-01-01T06:53:54.693Z,995.02
2018-01-01T06:54:54.642Z,995.04
2018-01-01T06:55:54.604Z,995.16
2018-01-01T06:56:54.560Z,995.21
2018-01-01T06:57:54.591Z,995.20
2018-01-01T06:58:54.518Z,995.26
2018-01-01T06:59:54.441Z,995.15
2018-01-01T07:00:54.408Z,995.14
2018-01-01T07:01:54.360Z,995.22
2018-01-01T07:02:56.197Z,995.11
2018-01-01T07:03:57.198Z,995.16
2018-01-01T07:04:55.699Z,995.37
2018-01-01T07:05:54.227Z,995.12
2018-01-01T07:06:54.195Z,995.09
2018-01-01T07:07:54.545Z,995.21
2018-01-01T07:08:54.131Z,995.05
2018-01-01T07:09:54.059Z,995.23
2018-01-01T07:10:54.025Z,995.32
2018-01-01T07:11:54.010Z,995.25
2018-01-01T07:12:53.936Z,995.37
2018-01-01T07:13:53.996Z,995.34
2018-01-01T07:14:53.888Z,995.48
2018-01-01T07:15:53.831Z,995.40
2018-01-01T07:16:53.799Z,995.51
2018-01-01T07:17:53.772Z,995.52
2018-01-01T07:18:53.702Z,995.45
2018-01-01T07:19:53.689Z,995.55
2018-01-01T07:20:53.664Z,995.47
2018-01-01T07:21:53.599Z,995.47
2018-01-01T07:22:53.577Z,995.60
2018-01-01T07:23:53.514Z,995.62
2018-01-01T07:24:53.469Z,995.67
2018-01-01T07:25:53.436Z,995.61
2018-01-01T07:26:53.419Z,995.65
2018-01-01T07:27:53.399Z,995.55
2018-01-01T07:28:53.351Z,995.67
2018-01-01T07:29:53.275Z,995.60
2018-01-01T07:30:53.417Z,995.64
2018-01-01T07:31:53.202Z,995.67
2018-01-01T07:32:53.164Z,995.75
2018-01-01T07:33:53.123Z,995.48
2018-01-01T07:34:53.083Z,995.63
2018-01-01T07:35:53.047Z,995.69
2018-01-01T07:36:53.006Z,995.69
2018-01-01T07:37:52.968Z,995.78
2018-01-01T07:38:52.928Z,995.69
2018-01-01T07:39:52.886Z,995.76
2018-01-01T07:40:52.854Z,995.82
2018-01-01T07:41:52.812Z,995.63
2018-01-01T07:42:52.773Z,995.69
2018-01-01T07:43:52.736Z,995.67
2018-01-01T07:44:52.697Z,995.88
2018-01-01T07:45:52.653Z,995.72
2018-01-01T07:46:52.620Z,995.77
2018-01-01T07:47:52.583Z,995.82
2018-01-01T07:48:52.540Z,995.84
2018-01-01T07:49:52.503Z,995.87
2018-01-01T07:50:52.464Z,995.79
2018-01-01T07:51:52.424Z,995.72
2018-01-01T07:52:52.390Z,995.66
2018-01-01T07:53:52.348Z,995.81
2018-01-01T07:54:52.311Z,995.78
2018-01-01T07:55:52.271Z,995.93
2018-01-01T07:56:52.236Z,995.85
2018-01-01T07:57:52.205Z,995.63
2018-01-01T07:58:52.157Z,995.82
2018-01-01T07:59:52.120Z,995.86
2018-01-01T08:00:52.081Z,995.89
2018-01-01T08:01:52.044Z,996.03
2018-01-01T08:02:52.006Z,996.05
2018-01-01T08:03:51.966Z,995.84
2018-01-01T08:04:51.928Z,996.09
2018-01-01T08:05:51.891Z,995.96
2018-01-01T08:06:52.352Z,995.95
2018-01-01T08:07:51.816Z,995.88
2018-01-01T08:08:51.774Z,996.02
2018-01-01T08:09:51.738Z,996.05
2018-01-01T08:10:51.699Z,996.01
2018-01-01T08:11:51.661Z,995.99
2018-01-01T08:12:51.622Z,996.06
2018-01-01T08:13:51.585Z,995.85
2018-01-01T08:14:51.547Z,995.88
2018-01-01T08:15:51.510Z,996.12
2018-01-01T08:16:51.471Z,996.18
2018-01-01T08:17:51.430Z,996.10
2018-01-01T08:18:51.393Z,996.20
2018-01-01T08:19:51.356Z,996.24
2018-01-01T08:20:51.314Z,996.33
2018-01-01T08:21:51.929Z,996.35
2018-01-01T08:22:51.244Z,996.39
2018-01-01T08:23:51.200Z,996.46
2018-01-01T08:24:51.163Z,996.46
2018-01-01T08:25:51.125Z,996.41
2018-01-01T08:26:51.083Z,996.39
2018-01-01T08:27:51.048Z,996.56
2018-01-01T08:28:51.007Z,996.42
2018-01-01T08:29:50.968Z,996.37
2018-01-01T08:30:51.227Z,996.34
2018-01-01T08:31:50.893Z,996.47
2018-01-01T08:32:50.851Z,996.41
2018-01-01T08:33:51.232Z,996.41
2018-01-01T08:34:50.776Z,996.44
2018-01-01T08:35:50.738Z,996.21
2018-01-01T08:36:51.232Z,996.38
2018-01-01T08:37:50.659Z,996.27
2018-01-01T08:38:50.626Z,996.36
2018-01-01T08:39:50.579Z,996.38
2018-01-01T08:40:50.542Z,996.32
2018-01-01T08:41:50.504Z,996.28
2018-01-01T08:42:50.467Z,996.31
2018-01-01T08:43:50.426Z,996.21
2018-01-01T08:44:50.389Z,996.31
2018-01-01T08:45:50.349Z,996.30
2018-01-01T08:46:50.309Z,996.20
2018-01-01T08:47:50.272Z,996.33
2018-01-01T08:48:50.236Z,996.31
2018-01-01T08:49:50.194Z,996.34
2018-01-01T08:50:50.155Z,996.26
2018-01-01T08:51:50.115Z,996.41
2018-01-01T08:52:50.075Z,996.49
2018-01-01T08:53:50.040Z,996.28
2018-01-01T08:54:50.001Z,996.37
2018-01-01T08:55:49.962Z,996.32
2018-01-01T08:56:49.921Z,996.30
2018-01-01T08:57:49.883Z,996.17
2018-01-01T08:58:49.846Z,996.15
2018-01-01T08:59:49.808Z,996.08
2018-01-01T09:00:49.765Z,996.07
2018-01-01T09:01:49.726Z,995.98
2018-01-01T09:02:49.688Z,995.99
2018-01-01T09:03:49.649Z,995.89
2018-01-01T09:04:49.609Z,995.88
2018-01-01T09:05:49.572Z,995.91
2018-01-01T09:06:49.530Z,995.92
2018-01-01T09:07:49.492Z,995.98
2018-01-01T09:08:49.450Z,995.92
2018-01-01T09:09:49.416Z,995.89
2018-01-01T09:10:49.378Z,995.98
2018-01-01T09:11:49.336Z,995.99
2018-01-01T09:12:49.297Z,995.99
2018-01-01T09:13:49.259Z,996.02
2018-01-01T09:14:49.220Z,996.10
2018-01-01T09:15:49.181Z,996.07
2018-01-01T09:16:49.144Z,996.22
2018-01-01T09:17:49.103Z,996.19
2018-01-01T09:18:49.065Z,996.28
2018-01-01T09:19:49.026Z,996.31
2018-01-01T09:20:48.987Z,996.37
2018-01-01T09:21:48.952Z,996.30
2018-01-01T09:22:48.916Z,996.29
2018-01-01T09:23:48.880Z,996.15
2018-01-01T09:24:48.843Z,996.21
2018-01-01T09:25:48.811Z,996.35
2018-01-01T09:26:48.778Z,996.25
2018-01-01T09:27:48.745Z,996.24
2018-01-01T09:28:48.711Z,996.24
2018-01-01T09:29:48.678Z,996.23
2018-01-01T09:30:48.647Z,996.18
2018-01-01T09:31:48.615Z,996.11
2018-01-01T09:32:48.585Z,996.21
2018-01-01T09:33:48.555Z,996.22
2018-01-01T09:34:48.525Z,996.18
2018-01-01T09:35:48.494Z,996.19
2018-01-01T09:36:48.466Z,996.24
2018-01-01T09:37:48.442Z,996.15
2018-01-01T09:38:48.413Z,996.05
2018-01-01T09:39:48.380Z,996.16
2018-01-01T09:40:48.352Z,996.22
2018-01-01T09:41:48.324Z,996.30
2018-01-01T09:42:48.297Z,996.21
2018-01-01T09:43:48.268Z,996.17
2018-01-01T09:44:48.288Z,996.24
2018-01-01T09:45:48.215Z,996.10
2018-01-01T09:46:48.189Z,996.10
2018-01-01T09:47:48.162Z,996.22
2018-01-01T09:48:48.135Z,996.12
2018-01-01T09:49:48.110Z,996.08
2018-01-01T09:50:48.087Z,995.96
2018-01-01T09:51:48.058Z,996.05
2018-01-01T09:52:48.034Z,996.12
2018-01-01T09:53:48.011Z,996.18
2018-01-01T09:54:47.985Z,996.02
2018-01-01T09:55:47.961Z,996.06
2018-01-01T09:56:47.936Z,996.12
2018-01-01T09:57:47.912Z,996.00
2018-01-01T09:58:47.889Z,995.98
2018-01-01T09:59:47.866Z,995.93
2018-01-01T10:00:47.843Z,995.82
2018-01-01T10:01:47.819Z,995.90
2018-01-01T10:02:47.796Z,995.85
2018-01-01T10:03:47.774Z,995.85
2018-01-01T10:04:47.753Z,995.77
2018-01-01T10:05:47.732Z,995.79
2018-01-01T10:06:47.709Z,995.88
2018-01-01T10:07:47.687Z,995.80
2018-01-01T10:08:47.664Z,995.78
2018-01-01T10:09:47.642Z,995.78
2018-01-01T10:10:47.620Z,995.80
2018-01-01T10:11:47.645Z,995.65
2018-01-01T10:12:47.578Z,995.71
2018-01-01T10:13:47.556Z,995.74
2018-01-01T10:14:47.536Z,995.73
2018-01-01T10:15:47.514Z,995.70
2018-01-01T10:16:47.495Z,995.83
2018-01-01T10:17:47.473Z,995.73
2018-01-01T10:18:47.452Z,995.78
2018-01-01T10:19:47.430Z,995.73
2018-01-01T10:20:47.501Z,995.63
2018-01-01T10:21:47.391Z,995.60
2018-01-01T10:22:47.370Z,995.70
2018-01-01T10:23:47.349Z,995.71
2018-01-01T10:24:47.328Z,995.65
2018-01-01T10:25:47.308Z,995.65
2018-01-01T10:26:47.288Z,995.49
2018-01-01T10:27:47.268Z,995.50
2018-01-01T10:28:47.243Z,995.40
2018-01-01T10:29:47.226Z,995.50
2018-01-01T10:30:47.206Z,995.60
2018-01-01T10:31:47.186Z,995.49
2018-01-01T10:32:47.170Z,995.53
2018-01-01T10:33:47.146Z,995.48
2018-01-01T10:34:47.126Z,995.53
2018-01-01T10:35:47.106Z,995.33
2018-01-01T10:36:47.084Z,995.41
2018-01-01T10:37:47.064Z,995.49
2018-01-01T10:38:47.045Z,995.33
2018-01-01T10:39:47.024Z,995.42
2018-01-01T10:40:47.005Z,995.31
2018-01-01T10:41:46.984Z,995.31
2018-01-01T10:42:46.962Z,995.30
2018-01-01T10:43:46.946Z,995.30
2018-01-01T10:44:46.925Z,995.24
2018-01-01T10:45:46.904Z,995.20
2018-01-01T10:46:46.883Z,995.15
2018-01-01T10:47:47.296Z,995.11
2018-01-01T10:48:46.845Z,995.16
2018-01-01T10:49:46.822Z,995.06
2018-01-01T10:50:46.803Z,995.07
2018-01-01T10:51:46.782Z,994.99
2018-01-01T10:52:46.761Z,995.04
2018-01-01T10:53:46.739Z,994.94
2018-01-01T10:54:46.719Z,994.96
2018-01-01T10:55:46.703Z,994.73
2018-01-01T10:56:46.677Z,994.70
2018-01-01T10:57:46.659Z,994.84
2018-01-01T10:58:46.636Z,994.80
2018-01-01T10:59:46.616Z,994.83
2018-01-01T11:00:46.658Z,994.87
2018-01-01T11:01:46.573Z,994.93
2018-01-01T11:02:46.553Z,994.86
2018-01-01T11:03:46.534Z,994.76
2018-01-01T11:04:46.516Z,994.73
2018-01-01T11:05:46.489Z,994.84
2018-01-01T11:06:46.474Z,994.86
2018-01-01T11:07:46.450Z,994.91
2018-01-01T11:08:46.429Z,994.88
2018-01-01T11:09:46.418Z,994.97
2018-01-01T11:10:46.388Z,994.90
2018-01-01T11:11:46.368Z,994.86
2018-01-01T11:12:46.348Z,994.83
2018-01-01T11:13:46.327Z,994.84
2018-01-01T11:14:46.305Z,994.81
2018-01-01T11:15:46.285Z,994.96
2018-01-01T11:16:46.263Z,995.08
2018-01-01T11:17:46.242Z,994.98
2018-01-01T11:18:46.220Z,994.93
2018-01-01T11:19:46.200Z,995.05
2018-01-01T11:20:46.179Z,995.13
2018-01-01T11:21:46.158Z,994.98
2018-01-01T11:22:46.254Z,995.07
2018-01-01T11:23:46.116Z,995.02
2018-01-01T11:24:46.129Z,994.96
2018-01-01T11:25:46.074Z,995.07
2018-01-01T11:26:46.052Z,995.11
2018-01-01T11:27:46.042Z,995.02
2018-01-01T11:28:46.005Z,995.04
2018-01-01T11:29:46.003Z,994.96
2018-01-01T11:30:45.999Z,995.05
2018-01-01T11:31:45.976Z,994.86
2018-01-01T11:32:45.945Z,994.84
2018-01-01T11:33:45.903Z,994.76
2018-01-01T11:34:45.907Z,994.76
2018-01-01T11:35:45.895Z,994.88
2018-01-01T11:36:45.838Z,994.95
2018-01-01T11:37:45.822Z,993.99
2018-01-01T11:38:45.806Z,994.04
2018-01-01T11:39:45.787Z,994.69
2018-01-01T11:40:45.771Z,994.66
2018-01-01T11:41:45.731Z,994.68
2018-01-01T11:42:45.705Z,994.94
2018-01-01T11:43:45.704Z,994.64
2018-01-01T11:44:45.745Z,994.62
2018-01-01T11:45:45.637Z,994.55
2018-01-01T11:46:45.617Z,994.52
2018-01-01T11:47:45.594Z,994.44
2018-01-01T11:48:45.572Z,994.40
2018-01-01T11:49:45.549Z,994.33
2018-01-01T11:50:45.528Z,994.10
2018-01-01T11:51:45.523Z,994.14
2018-01-01T11:52:45.530Z,993.88
2018-01-01T11:53:45.463Z,994.04
2018-01-01T11:54:45.451Z,993.80
2018-01-01T11:55:45.446Z,994.02
2018-01-01T11:56:45.395Z,993.97
2018-01-01T11:57:45.400Z,993.91
2018-01-01T11:58:45.386Z,993.79
2018-01-01T11:59:45.329Z,993.90
2018-01-01T12:00:45.306Z,993.58
2018-01-01T12:01:45.284Z,993.25
2018-01-01T12:02:45.277Z,993.11
2018-01-01T12:03:45.255Z,993.04
2018-01-01T12:04:45.224Z,993.09
2018-01-01T12:05:45.246Z,993.03
2018-01-01T12:06:45.229Z,993.08
2018-01-01T12:07:45.193Z,993.00
2018-01-01T12:08:45.171Z,992.84
2018-01-01T12:09:45.116Z,992.80
2018-01-01T12:10:45.069Z,992.75
2018-01-01T12:11:45.117Z,992.72
2018-01-01T12:12:45.033Z,992.69
2018-01-01T12:13:45.008Z,992.56
2018-01-01T12:14:44.964Z,992.48
2018-01-01T12:15:44.954Z,992.56
2018-01-01T12:16:44.910Z,992.61
2018-01-01T12:17:44.879Z,992.43
2018-01-01T12:18:44.857Z,992.51
2018-01-01T12:19:44.833Z,992.45
2018-01-01T12:20:44.793Z,992.49
2018-01-01T12:21:44.801Z,992.42
2018-01-01T12:22:45.161Z,992.45
2018-01-01T12:23:44.681Z,992.49
2018-01-01T12:24:44.673Z,992.50
2018-01-01T12:25:44.644Z,992.39
2018-01-01T12:26:44.590Z,992.42
2018-01-01T12:27:45.173Z,992.34