createdAt,value
2022-11-25T00:01:32.371Z,3.10
2022-11-25T00:03:59.824Z,3.10
2022-11-25T00:06:27.783Z,3.00
2022-11-25T00:09:01.770Z,2.90
2022-11-25T00:11:28.696Z,2.80
2022-11-25T00:13:56.048Z,2.70
2022-11-25T00:16:23.454Z,2.70
2022-11-25T00:18:51.783Z,2.60
2022-11-25T00:21:19.765Z,2.60
2022-11-25T00:23:56.681Z,2.60
2022-11-25T00:26:24.190Z,2.60
2022-11-25T00:28:51.136Z,2.60
2022-11-25T00:31:22.083Z,2.60
2022-11-25T00:33:54.076Z,2.60
2022-11-25T00:36:22.397Z,2.50
2022-11-25T00:38:53.081Z,2.50
2022-11-25T00:41:38.416Z,2.50
2022-11-25T00:44:23.506Z,2.50
2022-11-25T00:46:50.115Z,2.40
2022-11-25T00:49:16.786Z,2.40
2022-11-25T00:51:43.404Z,2.40
2022-11-25T00:54:10.075Z,2.40
2022-11-25T00:56:36.712Z,2.30
2022-11-25T00:59:03.712Z,2.30
2022-11-25T01:01:30.619Z,2.30
2022-11-25T01:03:57.318Z,2.30
2022-11-25T01:06:23.989Z,2.20
2022-11-25T01:08:50.756Z,2.10
2022-11-25T01:11:18.833Z,2.10
2022-11-25T01:13:46.065Z,2.00
2022-11-25T01:16:14.213Z,2.00
2022-11-25T01:18:41.582Z,2.00
2022-11-25T01:21:13.227Z,2.00
2022-11-25T01:23:40.405Z,2.00
2022-11-25T01:26:08.232Z,2.00
2022-11-25T01:28:34.933Z,2.00
2022-11-25T01:31:10.467Z,2.00
2022-11-25T01:33:39.289Z,2.00
2022-11-25T01:36:10.494Z,2.00
2022-11-25T01:38:37.472Z,2.00
2022-11-25T01:41:04.489Z,1.90
2022-11-25T01:43:31.118Z,1.90
2022-11-25T01:46:18.095Z,1.80
2022-11-25T01:48:50.070Z,1.80
2022-11-25T01:51:18.581Z,1.70
2022-11-25T01:53:45.672Z,1.70
2022-11-25T01:56:12.282Z,1.60
2022-11-25T01:58:39.856Z,1.60
2022-11-25T02:01:06.619Z,1.50
2022-11-25T02:03:35.064Z,1.40
2022-11-25T02:06:10.743Z,1.30
2022-11-25T02:08:37.376Z,1.30
2022-11-25T02:11:04.834Z,1.30
2022-11-25T02:13:32.658Z,1.30
2022-11-25T02:15:59.317Z,1.30
2022-11-25T02:18:26.265Z,1.30
2022-11-25T02:20:53.348Z,1.30
2022-11-25T02:23:32.761Z,1.30
2022-11-25T02:25:59.560Z,1.30
2022-11-25T02:28:30.793Z,1.40
2022-11-25T02:30:58.075Z,1.30
2022-11-25T02:33:26.464Z,1.40
2022-11-25T02:35:55.700Z,1.40
2022-11-25T02:38:22.313Z,1.40
2022-11-25T02:40:48.955Z,1.40
2022-11-25T02:43:16.157Z,1.50
2022-11-25T02:45:47.693Z,1.50
2022-11-25T02:48:14.413Z,1.50
2022-11-25T02:50:41.238Z,1.50
2022-11-25T02:53:08.264Z,1.50
2022-11-25T02:55:35.054Z,1.50
2022-11-25T02:58:01.681Z,1.50
2022-11-25T03:00:28.367Z,1.50
2022-11-25T03:02:55.108Z,1.50
2022-11-25T03:05:22.380Z,1.50
2022-11-25T03:07:49.164Z,1.40
2022-11-25T03:10:15.885Z,1.50
2022-11-25T03:12:42.674Z,1.50
2022-11-25T03:15:09.807Z,1.50
2022-11-25T03:17:37.396Z,1.50
2022-11-25T03:20:05.319Z,1.50
2022-11-25T03:22:32.037Z,1.60
2022-11-25T03:24:58.736Z,1.60
2022-11-25T03:27:27.983Z,1.60
2022-11-25T03:29:56.923Z,1.60
2022-11-25T03:32:23.554Z,1.60
2022-11-25T03:34:50.243Z,1.60
2022-11-25T03:37:16.977Z,1.60
2022-11-25T03:39:43.743Z,1.60
2022-11-25T03:42:10.421Z,1.60
2022-11-25T03:44:37.444Z,1.60
2022-11-25T03:47:04.529Z,1.60
2022-11-25T03:49:31.290Z,1.60
2022-11-25T03:52:00.984Z,1.50
2022-11-25T03:54:27.646Z,1.50
2022-11-25T03:56:54.366Z,1.50
2022-11-25T03:59:21.010Z,1.50
2022-11-25T04:01:47.716Z,1.50
2022-11-25T04:04:14.390Z,1.50
2022-11-25T04:06:41.018Z,1.50
2022-11-25T04:09:08.306Z,1.60
2022-11-25T04:11:53.607Z,1.60
2022-11-25T04:14:20.279Z,1.70
2022-11-25T04:16:46.974Z,1.70
2022-11-25T04:19:20.898Z,1.60
2022-11-25T04:21:52.157Z,1.70
2022-11-25T04:24:19.793Z,1.60
2022-11-25T04:26:46.655Z,1.60
2022-11-25T04:29:13.339Z,1.60
2022-11-25T04:31:39.973Z,1.60
2022-11-25T04:34:10.847Z,1.60
2022-11-25T04:36:37.513Z,1.50
2022-11-25T04:39:04.249Z,1.50
2022-11-25T04:41:30.922Z,1.60
2022-11-25T04:43:59.640Z,1.50
2022-11-25T04:46:31.532Z,1.50
2022-11-25T04:48:58.206Z,1.50
2022-11-25T04:51:24.865Z,1.50
2022-11-25T04:53:51.490Z,1.50
2022-11-25T04:56:19.019Z,1.40
2022-11-25T04:59:04.391Z,1.40
2022-11-25T05:01:31.092Z,1.30
2022-11-25T05:03:57.892Z,1.30
2022-11-25T05:06:24.878Z,1.30
2022-11-25T05:08:51.534Z,1.30
2022-11-25T05:11:18.191Z,1.20
2022-11-25T05:13:44.898Z,1.20
2022-11-25T05:16:11.538Z,1.20
2022-11-25T05:18:38.188Z,1.20
2022-11-25T05:21:07.600Z,1.20
2022-11-25T05:23:34.345Z,1.20
2022-11-25T05:26:01.678Z,1.30
2022-11-25T05:28:28.854Z,1.30
2022-11-25T05:30:55.592Z,1.30
2022-11-25T05:33:22.392Z,1.40
2022-11-25T05:35:59.047Z,1.40
2022-11-25T05:38:26.351Z,1.40
2022-11-25T05:40:53.183Z,1.40
2022-11-25T05:43:19.870Z,1.40
2022-11-25T05:45:46.613Z,1.40
2022-11-25T05:48:13.309Z,1.40
2022-11-25T05:50:39.925Z,1.40
2022-11-25T05:53:06.716Z,1.40
2022-11-25T05:55:33.373Z,1.40
2022-11-25T05:58:00.381Z,1.40
2022-11-25T06:00:27.145Z,1.40
2022-11-25T06:02:53.972Z,1.50
2022-11-25T06:05:21.075Z,1.50
2022-11-25T06:07:47.746Z,1.50
2022-11-25T06:10:14.643Z,1.50
2022-11-25T06:12:41.302Z,1.50
2022-11-25T06:15:08.247Z,1.50
2022-11-25T06:17:34.822Z,1.50
2022-11-25T06:20:01.546Z,1.50
2022-11-25T06:22:28.187Z,1.50
2022-11-25T06:25:01.831Z,1.60
2022-11-25T06:27:50.039Z,1.50
2022-11-25T06:30:16.948Z,1.60
2022-11-25T06:32:43.694Z,1.50
2022-11-25T06:35:11.074Z,1.50
2022-11-25T06:37:37.982Z,1.50
2022-11-25T06:40:05.164Z,1.50
2022-11-25T06:42:31.793Z,1.50
2022-11-25T06:44:58.444Z,1.50
2022-11-25T06:47:25.894Z,1.50
2022-11-25T06:49:52.498Z,1.50
2022-11-25T06:52:19.089Z,1.50
2022-11-25T06:54:45.908Z,1.50
2022-11-25T06:57:16.253Z,1.40
2022-11-25T06:59:42.818Z,1.50
2022-11-25T07:02:11.199Z,1.50
2022-11-25T07:04:38.152Z,1.50
2022-11-25T07:07:05.138Z,1.50
2022-11-25T07:09:31.972Z,1.50
2022-11-25T07:11:58.809Z,1.50
2022-11-25T07:14:25.399Z,1.60
2022-11-25T07:16:51.984Z,1.60
2022-11-25T07:19:19.082Z,1.70
2022-11-25T07:21:45.921Z,1.70
2022-11-25T07:24:16.636Z,1.70
2022-11-25T07:26:43.960Z,1.70
2022-11-25T07:31:58.801Z,1.80
2022-11-25T07:34:25.755Z,1.80
2022-11-25T07:36:52.474Z,1.90
2022-11-25T07:39:22.956Z,2.00
2022-11-25T07:41:50.258Z,2.00
2022-11-25T07:44:16.984Z,2.00
2022-11-25T07:46:44.668Z,2.00
2022-11-25T07:49:12.717Z,2.00
2022-11-25T07:51:40.447Z,2.00
2022-11-25T07:54:08.162Z,2.10
2022-11-25T07:56:35.638Z,2.20
2022-11-25T07:59:02.478Z,2.20
2022-11-25T08:01:29.205Z,2.20
2022-11-25T08:03:56.317Z,2.30
2022-11-25T08:06:24.193Z,2.40
2022-11-25T08:08:52.851Z,2.50
2022-11-25T08:11:22.241Z,2.60
2022-11-25T08:13:48.942Z,2.70
2022-11-25T08:16:16.803Z,2.90
2022-11-25T08:18:43.907Z,3.00
2022-11-25T08:21:11.254Z,3.10
2022-11-25T08:23:38.862Z,3.30
2022-11-25T08:26:25.722Z,3.40
2022-11-25T08:28:56.105Z,3.50
2022-11-25T08:31:24.511Z,3.50
2022-11-25T08:33:51.523Z,3.60
2022-11-25T08:36:18.849Z,3.80
2022-11-25T08:38:47.405Z,3.90
2022-11-25T08:41:19.346Z,3.90
2022-11-25T08:43:46.429Z,4.00
2022-11-25T08:46:19.418Z,4.00
2022-11-25T08:48:46.225Z,4.00
2022-11-25T08:51:14.350Z,4.00
2022-11-25T08:53:41.212Z,4.10
2022-11-25T08:56:07.962Z,4.10
2022-11-25T08:58:35.325Z,4.10
2022-11-25T09:01:03.884Z,4.10
2022-11-25T09:03:38.362Z,4.20
2022-11-25T09:06:05.763Z,4.20
2022-11-25T09:08:32.596Z,4.30
2022-11-25T09:10:59.609Z,4.30
2022-11-25T09:13:26.425Z,4.30
2022-11-25T09:15:53.711Z,4.40
2022-11-25T09:18:20.575Z,4.50
2022-11-25T09:20:47.663Z,4.60
2022-11-25T09:23:14.316Z,4.60
2022-11-25T09:25:40.995Z,4.70
2022-11-25T09:28:07.778Z,4.70
2022-11-25T09:30:34.392Z,4.80
2022-11-25T09:33:01.012Z,4.90
2022-11-25T09:35:27.718Z,4.90
2022-11-25T09:37:54.434Z,5.00
2022-11-25T09:40:27.116Z,5.10
2022-11-25T09:43:31.440Z,5.20
2022-11-25T09:46:16.676Z,5.30
2022-11-25T09:49:00.324Z,5.50
2022-11-25T09:51:36.419Z,5.50
2022-11-25T09:54:12.211Z,5.60
2022-11-25T09:56:42.987Z,5.70
2022-11-25T09:59:19.406Z,5.80
2022-11-25T10:01:51.748Z,5.90
2022-11-25T10:04:25.847Z,6.00
2022-11-25T10:06:55.695Z,6.10
2022-11-25T10:09:24.843Z,6.10
2022-11-25T10:11:51.668Z,6.20
2022-11-25T10:14:25.121Z,6.20
2022-11-25T10:16:54.112Z,6.30
2022-11-25T10:19:33.127Z,6.30
2022-11-25T10:22:01.313Z,6.30
2022-11-25T10:24:27.963Z,6.30
2022-11-25T10:27:00.137Z,6.30
2022-11-25T10:29:30.513Z,6.40
2022-11-25T10:32:17.151Z,6.40
2022-11-25T10:34:45.535Z,6.40
2022-11-25T10:37:14.097Z,6.50
2022-11-25T10:39:40.749Z,6.50
2022-11-25T10:42:12.668Z,6.50
2022-11-25T10:44:40.545Z,6.60
2022-11-25T10:47:22.837Z,6.60
2022-11-25T10:49:49.556Z,6.70
2022-11-25T10:52:20.285Z,6.70
2022-11-25T10:54:57.481Z,6.80
2022-11-25T10:57:27.123Z,6.90
2022-11-25T10:59:58.415Z,6.90
2022-11-25T11:02:30.931Z,7.00
2022-11-25T11:05:03.773Z,7.10
2022-11-25T11:07:33.319Z,7.10
2022-11-25T11:10:12.642Z,7.20
2022-11-25T11:12:50.260Z,7.20
2022-11-25T11:15:35.656Z,7.30
2022-11-25T11:18:21.818Z,7.30
2022-11-25T11:20:50.356Z,7.40
2022-11-25T11:23:17.104Z,7.50
2022-11-25T11:25:53.923Z,7.50
2022-11-25T11:28:33.262Z,7.60
2022-11-25T11:31:00.018Z,7.60
2022-11-25T11:33:29.553Z,7.70
2022-11-25T11:36:01.534Z,7.70
2022-11-25T11:38:28.109Z,7.80
2022-11-25T11:40:58.998Z,7.80
2022-11-25T11:43:26.297Z,7.80
2022-11-25T11:46:08.399Z,7.80
2022-11-25T11:48:39.432Z,7.80
2022-11-25T11:51:28.393Z,7.90
2022-11-25T11:54:13.471Z,7.90
2022-11-25T11:56:42.101Z,7.90
2022-11-25T11:59:27.799Z,8.00
2022-11-25T12:02:03.706Z,8.10
2022-11-25T12:04:39.019Z,8.10
2022-11-25T12:07:08.490Z,8.20
2022-11-25T12:09:43.196Z,8.20
2022-11-25T12:12:13.531Z,8.20
2022-11-25T12:14:43.039Z,8.20
2022-11-25T12:17:22.924Z,8.20
2022-11-25T12:19:53.183Z,8.20
2022-11-25T12:22:22.328Z,8.20
2022-11-25T12:24:51.297Z,8.30
2022-11-25T12:27:38.906Z,8.30
2022-11-25T12:30:07.707Z,8.30
2022-11-25T12:32:52.930Z,8.40
2022-11-25T12:35:28.349Z,8.40
2022-11-25T12:38:01.861Z,8.40
2022-11-25T12:40:45.000Z,8.50
2022-11-25T12:43:18.011Z,8.60
2022-11-25T12:45:47.119Z,8.50
2022-11-25T12:48:18.603Z,8.50
2022-11-25T12:51:00.083Z,8.50
2022-11-25T12:53:59.152Z,8.50
2022-11-25T12:56:34.519Z,8.50
2022-11-25T12:59:15.116Z,8.50
2022-11-25T13:01:49.699Z,8.50
2022-11-25T13:04:16.450Z,8.40
2022-11-25T13:06:46.081Z,8.50
2022-11-25T13:09:12.738Z,8.50
2022-11-25T13:11:58.657Z,8.50
2022-11-25T13:14:28.632Z,8.50
2022-11-25T13:16:57.526Z,8.50
2022-11-25T13:19:24.545Z,8.40
2022-11-25T13:21:58.373Z,8.40
2022-11-25T13:24:38.235Z,8.30
2022-11-25T13:27:05.575Z,8.20
2022-11-25T13:29:32.241Z,8.10
2022-11-25T13:32:00.395Z,8.10
2022-11-25T13:34:31.740Z,8.10
2022-11-25T13:36:59.419Z,8.00
2022-11-25T13:39:29.180Z,7.90
2022-11-25T13:42:00.293Z,7.90
2022-11-25T13:44:32.694Z,7.80
2022-11-25T13:47:01.753Z,7.70
2022-11-25T13:49:30.190Z,7.60
2022-11-25T13:51:58.294Z,7.60
2022-11-25T13:54:31.585Z,7.60
2022-11-25T13:57:00.902Z,7.50
2022-11-25T13:59:35.492Z,7.50
2022-11-25T14:02:21.343Z,7.50
2022-11-25T14:04:56.562Z,7.50
2022-11-25T14:07:43.512Z,7.40
2022-11-25T14:10:13.263Z,7.40
2022-11-25T14:12:39.937Z,7.30
2022-11-25T14:15:09.716Z,7.30
2022-11-25T14:17:48.566Z,7.30
2022-11-25T14:20:34.084Z,7.30
2022-11-25T14:23:13.098Z,7.20
2022-11-25T14:25:53.613Z,7.20
2022-11-25T14:28:32.933Z,7.10
2022-11-25T14:31:03.615Z,7.00
2022-11-25T14:33:51.006Z,7.00
2022-11-25T14:36:22.870Z,6.90
2022-11-25T14:38:52.319Z,6.90
2022-11-25T14:41:21.048Z,6.80
2022-11-25T14:43:50.532Z,6.80
2022-11-25T14:46:21.753Z,6.70
2022-11-25T14:48:55.888Z,6.70
2022-11-25T14:51:22.914Z,6.60
2022-11-25T14:53:51.140Z,6.60
2022-11-25T14:56:26.924Z,6.60
2022-11-25T14:58:54.774Z,6.60
2022-11-25T15:01:25.748Z,6.60
2022-11-25T15:04:01.755Z,6.70
2022-11-25T15:06:32.460Z,6.70
2022-11-25T15:08:59.314Z,6.70
2022-11-25T15:11:28.060Z,6.80
2022-11-25T15:13:58.526Z,6.80
2022-11-25T15:16:30.294Z,6.70
2022-11-25T15:18:58.309Z,6.70
2022-11-25T15:21:30.198Z,6.70
2022-11-25T15:23:56.954Z,6.60
2022-11-25T15:26:28.077Z,6.70
2022-11-25T15:29:00.852Z,6.60
2022-11-25T15:31:29.844Z,6.60
2022-11-25T15:33:59.494Z,6.70
2022-11-25T15:36:26.438Z,6.70
2022-11-25T15:38:53.587Z,6.70
2022-11-25T15:41:33.700Z,6.70
2022-11-25T15:44:01.878Z,6.70
2022-11-25T15:46:29.637Z,6.70
2022-11-25T15:48:58.715Z,6.60
2022-11-25T15:51:34.774Z,6.60
2022-11-25T15:54:01.350Z,6.60
2022-11-25T15:56:28.028Z,6.60
2022-11-25T15:59:00.141Z,6.60
2022-11-25T16:01:28.991Z,6.60
2022-11-25T16:04:09.495Z,6.60
2022-11-25T16:06:36.192Z,6.60
2022-11-25T16:09:05.062Z,6.60
2022-11-25T16:11:44.228Z,6.60
2022-11-25T16:14:18.988Z,6.60
2022-11-25T16:16:46.594Z,6.60
2022-11-25T16:19:16.337Z,6.60
2022-11-25T16:21:45.019Z,6.60
2022-11-25T16:24:20.954Z,6.60
2022-11-25T16:26:56.395Z,6.60
2022-11-25T16:29:37.605Z,6.60
2022-11-25T16:32:15.419Z,6.60
2022-11-25T16:34:42.569Z,6.60
2022-11-25T16:37:09.242Z,6.60
2022-11-25T16:39:36.815Z,6.50
2022-11-25T16:42:04.617Z,6.60
2022-11-25T16:44:41.438Z,6.60
2022-11-25T16:47:09.658Z,6.60
2022-11-25T16:49:36.548Z,6.60
2022-11-25T16:52:03.509Z,6.60
2022-11-25T16:54:31.614Z,6.60
2022-11-25T16:56:58.453Z,6.60
2022-11-25T16:59:36.909Z,6.70
2022-11-25T17:02:05.585Z,6.70
2022-11-25T17:04:32.338Z,6.60
2022-11-25T17:09:46.529Z,6.60
2022-11-25T17:12:27.897Z,6.70
2022-11-25T17:14:54.739Z,6.60
2022-11-25T17:17:24.594Z,6.60
2022-11-25T17:20:11.045Z,6.60
2022-11-25T17:22:39.522Z,6.60
2022-11-25T17:25:06.657Z,6.60
2022-11-25T17:27:33.501Z,6.60
2022-11-25T17:30:01.418Z,6.60
2022-11-25T17:32:28.134Z,6.60
2022-11-25T17:34:54.919Z,6.60
2022-11-25T17:37:25.820Z,6.60
2022-11-25T17:39:53.428Z,6.60
2022-11-25T17:42:26.638Z,6.60
2022-11-25T17:44:54.445Z,6.60
2022-11-25T17:47:21.443Z,6.60
2022-11-25T17:49:49.486Z,6.60
2022-11-25T17:52:16.174Z,6.60
2022-11-25T17:54:42.874Z,6.60
2022-11-25T17:57:15.571Z,6.60
2022-11-25T17:59:42.276Z,6.50
2022-11-25T18:05:37.816Z,6.50
2022-11-25T18:08:04.586Z,6.50
2022-11-25T18:10:31.301Z,6.50
2022-11-25T18:12:58.199Z,6.40
2022-11-25T18:15:26.125Z,6.50
2022-11-25T18:17:55.711Z,6.50
2022-11-25T18:20:24.147Z,6.40
2022-11-25T18:22:51.527Z,6.40
2022-11-25T18:25:22.720Z,6.40
2022-11-25T18:27:49.641Z,6.40
2022-11-25T18:30:19.895Z,6.40
2022-11-25T18:32:46.990Z,6.40
2022-11-25T18:35:16.781Z,6.40
2022-11-25T18:37:43.399Z,6.40
2022-11-25T18:40:10.214Z,6.40
2022-11-25T18:42:36.947Z,6.40
2022-11-25T18:45:03.875Z,6.40
2022-11-25T18:47:30.512Z,6.40
2022-11-25T18:49:57.152Z,6.30
2022-11-25T18:52:24.282Z,6.30
2022-11-25T18:54:51.090Z,6.30
2022-11-25T18:57:17.709Z,6.30
2022-11-25T18:59:44.538Z,6.30
2022-11-25T19:02:16.029Z,6.40
2022-11-25T19:04:42.931Z,6.30
2022-11-25T19:07:09.822Z,6.30
2022-11-25T19:09:36.451Z,6.30
2022-11-25T19:12:03.297Z,6.30
2022-11-25T19:14:32.220Z,6.30
2022-11-25T19:17:01.123Z,6.30
2022-11-25T19:19:27.972Z,6.30
2022-11-25T19:21:54.685Z,6.40
2022-11-25T19:24:24.378Z,6.40
2022-11-25T19:26:52.495Z,6.30
2022-11-25T19:29:20.494Z,6.30
2022-11-25T19:31:49.411Z,6.30
2022-11-25T19:34:37.083Z,6.30
2022-11-25T19:37:03.912Z,6.30
2022-11-25T19:39:33.600Z,6.20
2022-11-25T19:42:00.428Z,6.30
2022-11-25T19:44:27.157Z,6.30
2022-11-25T19:49:40.621Z,6.30
2022-11-25T19:52:13.316Z,6.30
2022-11-25T19:54:40.074Z,6.30
2022-11-25T19:57:13.756Z,6.30
2022-11-25T19:59:40.414Z,6.30
2022-11-25T20:02:12.712Z,6.30
2022-11-25T20:04:40.890Z,6.30
2022-11-25T20:07:09.722Z,6.30
2022-11-25T20:09:36.539Z,6.30
2022-11-25T20:12:15.434Z,6.30
2022-11-25T20:14:42.154Z,6.30
2022-11-25T20:17:12.087Z,6.30
2022-11-25T20:19:39.073Z,6.30
2022-11-25T20:22:05.799Z,6.40
2022-11-25T20:24:32.499Z,6.30
2022-11-25T20:26:59.189Z,6.30
2022-11-25T20:29:30.454Z,6.30
2022-11-25T20:31:58.213Z,6.30
2022-11-25T20:34:25.095Z,6.30
2022-11-25T20:36:51.790Z,6.30
2022-11-25T20:39:19.292Z,6.30
2022-11-25T20:41:47.343Z,6.30
2022-11-25T20:44:14.149Z,6.30
2022-11-25T20:46:41.945Z,6.30
2022-11-25T20:49:19.192Z,6.30
2022-11-25T20:51:45.905Z,6.40
2022-11-25T20:54:14.265Z,6.30
2022-11-25T20:56:40.878Z,6.40
2022-11-25T20:59:15.353Z,6.40
2022-11-25T21:01:42.108Z,6.40
2022-11-25T21:04:08.783Z,6.40
2022-11-25T21:06:40.756Z,6.40
2022-11-25T21:09:10.868Z,6.40
2022-11-25T21:11:37.518Z,6.30
2022-11-25T21:14:06.072Z,6.30
2022-11-25T21:16:32.772Z,6.30
2022-11-25T21:18:59.521Z,6.30
2022-11-25T21:21:29.505Z,6.30
2022-11-25T21:23:56.337Z,6.30
2022-11-25T21:26:24.866Z,6.30
2022-11-25T21:28:52.818Z,6.30
2022-11-25T21:31:24.742Z,6.30
2022-11-25T21:33:53.056Z,6.20
2022-11-25T21:36:27.909Z,6.30
2022-11-25T21:39:01.411Z,6.30
2022-11-25T21:41:28.100Z,6.30
2022-11-25T21:43:54.830Z,6.30
2022-11-25T21:46:24.987Z,6.30
2022-11-25T21:48:51.829Z,6.30
2022-11-25T21:51:25.829Z,6.30
2022-11-25T21:53:56.001Z,6.30
2022-11-25T21:56:28.096Z,6.20
2022-11-25T21:58:55.508Z,6.20
2022-11-25T22:01:29.576Z,6.30
2022-11-25T22:03:56.221Z,6.40
2022-11-25T22:06:27.439Z,6.50
2022-11-25T22:08:54.408Z,6.70
2022-11-25T22:11:28.923Z,6.70
2022-11-25T22:13:55.536Z,6.70
2022-11-25T22:16:26.384Z,6.70
2022-11-25T22:18:53.047Z,6.60
2022-11-25T22:21:19.667Z,6.70
2022-11-25T22:23:46.246Z,6.60
2022-11-25T22:26:17.927Z,6.60
2022-11-25T22:28:47.369Z,6.60
2022-11-25T22:31:15.265Z,6.60
2022-11-25T22:33:41.937Z,6.60
2022-11-25T22:36:18.979Z,6.60
2022-11-25T22:38:45.612Z,6.60
2022-11-25T22:41:12.199Z,6.60
2022-11-25T22:43:43.375Z,6.60
2022-11-25T22:46:10.144Z,6.60
2022-11-25T22:48:38.069Z,6.60
2022-11-25T22:51:05.117Z,6.60
2022-11-25T22:53:32.006Z,6.60
2022-11-25T22:55:58.767Z,6.60
2022-11-25T22:58:27.622Z,6.60
2022-11-25T23:00:55.108Z,6.50
2022-11-25T23:03:29.376Z,6.50
2022-11-25T23:05:56.616Z,6.50
2022-11-25T23:08:25.081Z,6.50
2022-11-25T23:10:52.144Z,6.50
2022-11-25T23:13:20.373Z,6.40
2022-11-25T23:15:57.357Z,6.40
2022-11-25T23:18:30.139Z,6.40
2022-11-25T23:20:58.453Z,6.40
2022-11-25T23:23:27.059Z,6.40
2022-11-25T23:25:54.488Z,6.40
2022-11-25T23:28:21.195Z,6.40
2022-11-25T23:30:49.610Z,6.40
2022-11-25T23:33:25.552Z,6.30
2022-11-25T23:35:52.461Z,6.30
2022-11-25T23:38:21.718Z,6.20
2022-11-25T23:40:48.349Z,6.20
2022-11-25T23:43:15.722Z,6.20
2022-11-25T23:45:48.260Z,6.20
2022-11-25T23:48:15.386Z,6.20
2022-11-25T23:50:42.084Z,6.20
2022-11-25T23:53:17.860Z,6.20
2022-11-25T23:55:44.548Z,6.20
2022-11-25T23:58:15.492Z,6.20
