createdAt,value
2023-02-22T00:01:47.676Z,97857.02
2023-02-22T00:04:21.524Z,97862.42
2023-02-22T00:06:52.236Z,97863.16
2023-02-22T00:09:24.360Z,97862.39
2023-02-22T00:11:54.842Z,97865.64
2023-02-22T00:14:26.608Z,97864.17
2023-02-22T00:16:59.904Z,97866.30
2023-02-22T00:19:31.461Z,97872.03
2023-02-22T00:22:03.289Z,97877.66
2023-02-22T00:24:36.364Z,97879.69
2023-02-22T00:27:06.204Z,97877.89
2023-02-22T00:29:35.578Z,97878.29
2023-02-22T00:32:04.288Z,97881.63
2023-02-22T00:34:32.933Z,97887.10
2023-02-22T00:37:04.413Z,97887.75
2023-02-22T00:39:39.947Z,97891.62
2023-02-22T00:42:09.626Z,97893.95
2023-02-22T00:44:43.833Z,97894.34
2023-02-22T00:47:16.408Z,97892.52
2023-02-22T00:49:50.980Z,97890.43
2023-02-22T00:52:22.448Z,97893.10
2023-02-22T00:54:51.404Z,97889.65
2023-02-22T00:57:19.690Z,97887.84
2023-02-22T00:59:50.567Z,97883.92
2023-02-22T01:02:24.587Z,97886.06
2023-02-22T01:04:57.615Z,97886.89
2023-02-22T01:07:33.729Z,97889.32
2023-02-22T01:10:07.304Z,97890.02
2023-02-22T01:12:46.287Z,97888.17
2023-02-22T01:15:14.644Z,97894.95
2023-02-22T01:17:43.888Z,97895.82
2023-02-22T01:20:14.546Z,97895.81
2023-02-22T01:22:45.784Z,97900.88
2023-02-22T01:25:24.436Z,97897.62
2023-02-22T01:27:52.975Z,97901.98
2023-02-22T01:30:22.651Z,97902.77
2023-02-22T01:32:53.106Z,97902.58
2023-02-22T01:35:32.943Z,97905.52
2023-02-22T01:38:01.291Z,97906.19
2023-02-22T01:40:34.550Z,97906.77
2023-02-22T01:43:29.795Z,97907.10
2023-02-22T01:46:29.852Z,97906.39
2023-02-22T01:49:05.558Z,97912.52
2023-02-22T01:51:37.888Z,97914.83
2023-02-22T01:54:10.848Z,97915.70
2023-02-22T01:56:48.247Z,97914.91
2023-02-22T01:59:20.456Z,97915.53
2023-02-22T02:01:55.007Z,97917.21
2023-02-22T02:04:25.751Z,97918.50
2023-02-22T02:07:01.664Z,97917.41
2023-02-22T02:09:43.669Z,97920.74
2023-02-22T02:12:23.307Z,97921.91
2023-02-22T02:15:26.582Z,97919.19
2023-02-22T02:17:56.756Z,97922.39
2023-02-22T02:20:44.353Z,97923.27
2023-02-22T02:23:41.083Z,97920.59
2023-02-22T02:26:48.839Z,97920.10
2023-02-22T02:29:41.297Z,97918.66
2023-02-22T02:32:21.058Z,97918.08
2023-02-22T02:34:49.752Z,97915.34
2023-02-22T02:37:30.029Z,97916.31
2023-02-22T02:40:12.578Z,97915.27
2023-02-22T02:43:06.885Z,97915.70
2023-02-22T02:45:53.291Z,97912.85
2023-02-22T02:48:22.396Z,97916.33
2023-02-22T02:50:53.102Z,97922.62
2023-02-22T02:53:22.815Z,97923.52
2023-02-22T02:55:57.445Z,97928.23
2023-02-22T02:58:32.606Z,97930.66
2023-02-22T03:01:04.449Z,97930.39
2023-02-22T03:03:38.941Z,97938.13
2023-02-22T03:06:33.840Z,97941.34
2023-02-22T03:09:35.685Z,97940.84
2023-02-22T03:12:24.870Z,97947.30
2023-02-22T03:15:07.938Z,97948.33
2023-02-22T03:18:01.706Z,97949.34
2023-02-22T03:20:33.032Z,97948.00
2023-02-22T03:23:07.141Z,97949.36
2023-02-22T03:25:40.386Z,97952.85
2023-02-22T03:28:15.219Z,97952.69
2023-02-22T03:30:59.141Z,97954.17
2023-02-22T03:33:37.826Z,97953.77
2023-02-22T03:36:20.918Z,97960.59
2023-02-22T03:38:49.837Z,97961.27
2023-02-22T03:41:24.164Z,97966.71
2023-02-22T03:44:09.456Z,97966.17
2023-02-22T03:46:39.189Z,97969.14
2023-02-22T03:49:37.909Z,97967.67
2023-02-22T03:52:06.321Z,97968.73
2023-02-22T03:54:35.186Z,97973.61
2023-02-22T03:57:43.244Z,97973.04
2023-02-22T04:00:17.107Z,97972.14
2023-02-22T04:02:50.072Z,97974.19
2023-02-22T04:05:21.367Z,97975.34
2023-02-22T04:07:49.677Z,97974.34
2023-02-22T04:10:20.640Z,97976.73
2023-02-22T04:12:50.834Z,97979.60
2023-02-22T04:15:23.221Z,97981.00
2023-02-22T04:17:56.993Z,97980.17
2023-02-22T04:20:31.801Z,97980.45
2023-02-22T04:23:07.911Z,97978.73
2023-02-22T04:25:41.453Z,97976.96
2023-02-22T04:28:13.138Z,97971.28
2023-02-22T04:30:59.699Z,97968.78
2023-02-22T04:33:29.946Z,97973.70
2023-02-22T04:36:03.043Z,97971.90
2023-02-22T04:38:34.198Z,97973.38
2023-02-22T04:41:05.048Z,97976.96
2023-02-22T04:43:36.662Z,97981.70
2023-02-22T04:46:13.314Z,97986.50
2023-02-22T04:48:45.572Z,97981.36
2023-02-22T04:51:19.979Z,97981.39
2023-02-22T04:54:13.752Z,97982.88
2023-02-22T04:56:47.989Z,97985.34
2023-02-22T04:59:16.170Z,97989.50
2023-02-22T05:01:49.530Z,97987.11
2023-02-22T05:04:21.946Z,97994.05
2023-02-22T05:06:55.549Z,97991.67
2023-02-22T05:09:26.183Z,97997.96
2023-02-22T05:11:56.967Z,98003.37
2023-02-22T05:14:27.904Z,98011.44
2023-02-22T05:17:04.654Z,98017.98
2023-02-22T05:19:33.635Z,98016.83
2023-02-22T05:22:01.889Z,98026.60
2023-02-22T05:24:30.377Z,98028.95
2023-02-22T05:26:58.727Z,98028.61
2023-02-22T05:29:26.901Z,98034.49
2023-02-22T05:31:55.112Z,98036.21
2023-02-22T05:34:24.043Z,98038.52
2023-02-22T05:36:52.165Z,98042.28
2023-02-22T05:39:22.655Z,98045.90
2023-02-22T05:41:53.760Z,98047.90
2023-02-22T05:44:24.757Z,98053.78
2023-02-22T05:46:55.261Z,98057.84
2023-02-22T05:49:26.628Z,98061.98
2023-02-22T05:51:59.546Z,98065.66
2023-02-22T05:54:32.684Z,98067.84
2023-02-22T05:57:01.060Z,98071.77
2023-02-22T05:59:30.366Z,98070.65
2023-02-22T06:02:00.666Z,98072.63
2023-02-22T06:04:29.293Z,98076.63
2023-02-22T06:07:02.324Z,98079.68
2023-02-22T06:09:31.932Z,98084.38
2023-02-22T06:12:05.480Z,98086.08
2023-02-22T06:14:33.737Z,98091.96
2023-02-22T06:17:02.033Z,98095.94
2023-02-22T06:19:37.748Z,98099.84
2023-02-22T06:22:06.082Z,98107.72
2023-02-22T06:24:34.291Z,98110.16
2023-02-22T06:27:04.464Z,98110.66
2023-02-22T06:29:35.104Z,98113.88
2023-02-22T06:32:03.596Z,98119.04
2023-02-22T06:34:32.453Z,98125.02
2023-02-22T06:37:00.785Z,98125.27
2023-02-22T06:39:29.383Z,98126.43
2023-02-22T06:41:57.901Z,98126.33
2023-02-22T06:44:26.144Z,98126.91
2023-02-22T06:47:02.448Z,98127.73
2023-02-22T06:49:30.633Z,98124.62
2023-02-22T06:52:00.124Z,98123.42
2023-02-22T06:54:28.327Z,98130.39
2023-02-22T06:56:56.665Z,98136.78
2023-02-22T06:59:24.755Z,98138.47
2023-02-22T07:01:53.733Z,98139.84
2023-02-22T07:04:26.755Z,98143.70
2023-02-22T07:06:56.557Z,98151.65
2023-02-22T07:09:26.114Z,98153.73
2023-02-22T07:11:54.125Z,98158.09
2023-02-22T07:14:22.612Z,98160.11
2023-02-22T07:16:50.682Z,98158.54
2023-02-22T07:19:18.871Z,98163.33
2023-02-22T07:21:48.113Z,98161.19
2023-02-22T07:24:16.391Z,98165.47
2023-02-22T07:26:44.432Z,98166.61
2023-02-22T07:29:12.670Z,98167.08
2023-02-22T07:31:40.794Z,98168.84
2023-02-22T07:34:08.754Z,98166.78
2023-02-22T07:36:36.973Z,98167.08
2023-02-22T07:39:08.799Z,98168.67
2023-02-22T07:41:37.851Z,98167.02
2023-02-22T07:44:14.619Z,98170.77
2023-02-22T07:46:46.354Z,98175.46
2023-02-22T07:49:16.104Z,98174.95
2023-02-22T07:51:44.375Z,98173.52
2023-02-22T07:54:15.864Z,98175.57
2023-02-22T07:56:47.647Z,98175.70
2023-02-22T07:59:19.742Z,98173.05
2023-02-22T08:01:50.423Z,98174.41
2023-02-22T08:04:21.311Z,98177.34
2023-02-22T08:06:55.048Z,98180.84
2023-02-22T08:09:23.784Z,98179.54
2023-02-22T08:11:57.197Z,98179.59
2023-02-22T08:14:25.358Z,98179.59
2023-02-22T08:16:53.494Z,98177.53
2023-02-22T08:19:25.260Z,98171.86
2023-02-22T08:21:54.799Z,98174.07
2023-02-22T08:24:22.904Z,98175.57
2023-02-22T08:26:55.278Z,98174.04
2023-02-22T08:29:23.857Z,98178.23
2023-02-22T08:31:54.309Z,98183.51
2023-02-22T08:34:25.214Z,98182.44
2023-02-22T08:36:53.570Z,98182.23
2023-02-22T08:39:22.083Z,98177.45
2023-02-22T08:41:50.339Z,98184.75
2023-02-22T08:44:24.314Z,98187.27
2023-02-22T08:46:52.929Z,98185.85
2023-02-22T08:49:21.680Z,98186.37
2023-02-22T08:51:52.085Z,98182.64
2023-02-22T08:54:22.860Z,98184.63
2023-02-22T08:56:50.937Z,98186.11
2023-02-22T08:59:19.169Z,98186.61
2023-02-22T09:01:48.227Z,98189.15
2023-02-22T09:04:16.772Z,98192.98
2023-02-22T09:06:52.021Z,98193.15
2023-02-22T09:09:21.473Z,98193.23
2023-02-22T09:11:51.431Z,98193.67
2023-02-22T09:14:20.893Z,98196.25
2023-02-22T09:16:49.107Z,98200.67
2023-02-22T09:19:17.345Z,98198.81
2023-02-22T09:21:45.709Z,98201.95
2023-02-22T09:24:14.052Z,98202.54
2023-02-22T09:26:54.281Z,98202.21
2023-02-22T09:29:23.871Z,98208.02
2023-02-22T09:31:53.998Z,98206.30
2023-02-22T09:34:22.845Z,98205.02
2023-02-22T09:36:54.110Z,98207.79
2023-02-22T09:39:22.532Z,98207.32
2023-02-22T09:41:57.360Z,98213.50
2023-02-22T09:44:41.606Z,98212.27
2023-02-22T09:47:18.438Z,98213.34
2023-02-22T09:49:50.861Z,98210.78
2023-02-22T09:52:24.587Z,98209.79
2023-02-22T09:54:56.081Z,98211.49
2023-02-22T09:57:40.790Z,98209.48
2023-02-22T10:00:20.947Z,98208.16
2023-02-22T10:03:16.505Z,98208.61
2023-02-22T10:06:08.605Z,98208.73
2023-02-22T10:08:40.481Z,98207.95
2023-02-22T10:11:37.727Z,98206.10
2023-02-22T10:14:44.010Z,98207.66
2023-02-22T10:17:22.472Z,98208.40
2023-02-22T10:21:07.947Z,98208.92
2023-02-22T10:23:41.385Z,98204.86
2023-02-22T10:26:23.004Z,98198.52
2023-02-22T10:28:59.442Z,98197.27
2023-02-22T10:31:33.847Z,98198.11
2023-02-22T10:34:04.158Z,98200.73
2023-02-22T10:36:34.551Z,98198.65
2023-02-22T10:39:20.873Z,98202.35
2023-02-22T10:41:51.234Z,98198.45
2023-02-22T10:44:19.812Z,98203.13
2023-02-22T10:46:50.917Z,98196.13
2023-02-22T10:49:21.778Z,98191.62
2023-02-22T10:52:14.136Z,98190.94
2023-02-22T10:54:46.704Z,98188.50
2023-02-22T10:57:14.828Z,98187.18
2023-02-22T10:59:43.153Z,98189.48
2023-02-22T11:02:19.562Z,98188.36
2023-02-22T11:05:03.939Z,98187.10
2023-02-22T11:07:37.749Z,98187.67
2023-02-22T11:10:11.933Z,98187.55
2023-02-22T11:12:42.552Z,98190.29
2023-02-22T11:15:22.284Z,98192.48
2023-02-22T11:17:52.272Z,98190.90
2023-02-22T11:20:25.704Z,98187.58
2023-02-22T11:22:58.730Z,98192.30
2023-02-22T11:25:31.193Z,98192.13
2023-02-22T11:28:31.242Z,98194.10
2023-02-22T11:31:11.349Z,98196.81
2023-02-22T11:33:41.867Z,98202.36
2023-02-22T11:36:14.798Z,98201.42
2023-02-22T11:38:53.657Z,98202.39
2023-02-22T11:41:31.225Z,98200.86
2023-02-22T11:44:34.636Z,98196.73
2023-02-22T11:47:07.226Z,98190.80
2023-02-22T11:49:45.859Z,98183.88
2023-02-22T11:52:31.997Z,98178.77
2023-02-22T11:55:12.183Z,98181.41
2023-02-22T11:58:18.290Z,98170.00
2023-02-22T12:00:55.248Z,98170.20
2023-02-22T12:03:37.656Z,98166.95
2023-02-22T12:06:20.971Z,98170.69
2023-02-22T12:09:04.491Z,98169.66
2023-02-22T12:12:06.717Z,98170.23
2023-02-22T12:14:47.317Z,98165.79
2023-02-22T12:17:59.283Z,98160.19
2023-02-22T12:20:56.676Z,98159.29
2023-02-22T12:23:50.904Z,98156.02
2023-02-22T12:26:48.476Z,98160.64
2023-02-22T12:29:48.414Z,98159.92
2023-02-22T12:32:42.746Z,98159.82
2023-02-22T12:35:24.630Z,98157.96
2023-02-22T12:38:13.622Z,98158.66
2023-02-22T12:40:46.411Z,98150.88
2023-02-22T12:43:30.161Z,98150.34
2023-02-22T12:46:19.301Z,98149.36
2023-02-22T12:48:51.990Z,98151.23
2023-02-22T12:51:32.627Z,98150.21
2023-02-22T12:54:19.539Z,98150.10
2023-02-22T12:57:14.133Z,98145.98
2023-02-22T12:59:51.700Z,98146.30
2023-02-22T13:02:28.791Z,98147.91
2023-02-22T13:04:56.957Z,98150.17
2023-02-22T13:07:43.811Z,98154.37
2023-02-22T13:10:30.866Z,98150.61
2023-02-22T13:13:12.572Z,98152.84
2023-02-22T13:15:47.564Z,98154.39
2023-02-22T13:18:38.372Z,98151.36
2023-02-22T13:21:29.579Z,98150.42
2023-02-22T13:24:12.746Z,98148.52
2023-02-22T13:26:51.705Z,98149.77
2023-02-22T13:29:23.377Z,98153.67
2023-02-22T13:32:03.889Z,98154.84
2023-02-22T13:34:43.150Z,98155.98
2023-02-22T13:37:36.331Z,98158.88
2023-02-22T13:40:20.102Z,98156.11
2023-02-22T13:43:07.694Z,98154.67
2023-02-22T13:45:47.189Z,98157.47
2023-02-22T13:48:25.124Z,98154.64
2023-02-22T13:51:05.007Z,98156.61
2023-02-22T13:54:00.762Z,98158.25
2023-02-22T13:56:30.553Z,98161.55
2023-02-22T13:59:01.031Z,98167.14
2023-02-22T14:01:42.917Z,98170.21
2023-02-22T14:04:28.661Z,98175.20
2023-02-22T14:07:04.346Z,98173.30
2023-02-22T14:09:48.374Z,98177.58
2023-02-22T14:12:49.694Z,98178.77
2023-02-22T14:15:29.153Z,98178.92
2023-02-22T14:18:01.750Z,98177.70
2023-02-22T14:20:35.754Z,98179.98
2023-02-22T14:23:53.140Z,98179.70
2023-02-22T14:26:28.466Z,98180.77
2023-02-22T14:29:01.771Z,98180.27
2023-02-22T14:31:36.911Z,98178.09
2023-02-22T14:34:22.437Z,98180.39
2023-02-22T14:37:05.383Z,98182.04
2023-02-22T14:39:43.912Z,98182.50
2023-02-22T14:42:29.778Z,98183.77
2023-02-22T14:45:14.343Z,98182.66
2023-02-22T14:48:04.109Z,98184.10
2023-02-22T14:51:05.934Z,98185.70
2023-02-22T14:53:44.418Z,98186.85
2023-02-22T14:56:22.239Z,98185.13
2023-02-22T14:59:08.047Z,98188.01
2023-02-22T15:01:53.231Z,98183.27
2023-02-22T15:04:28.286Z,98185.35
2023-02-22T15:06:58.248Z,98183.54
2023-02-22T15:09:30.578Z,98187.02
2023-02-22T15:12:03.756Z,98186.24
2023-02-22T15:14:38.077Z,98185.02
2023-02-22T15:17:22.061Z,98184.55
2023-02-22T15:19:50.108Z,98190.15
2023-02-22T15:22:23.278Z,98193.85
2023-02-22T15:24:57.159Z,98198.33
2023-02-22T15:27:25.443Z,98199.29
2023-02-22T15:29:58.498Z,98203.06
2023-02-22T15:32:49.849Z,98204.98
2023-02-22T15:35:27.922Z,98208.05
2023-02-22T15:38:03.422Z,98211.96
2023-02-22T15:40:33.494Z,98215.20
2023-02-22T15:43:03.795Z,98213.98
2023-02-22T15:45:32.581Z,98214.59
2023-02-22T15:48:00.906Z,98216.40
2023-02-22T15:50:30.882Z,98220.70
2023-02-22T15:53:02.070Z,98224.80
2023-02-22T15:55:44.070Z,98230.71
2023-02-22T15:58:16.166Z,98227.42
2023-02-22T16:00:50.146Z,98235.88
2023-02-22T16:03:23.847Z,98244.06
2023-02-22T16:05:55.772Z,98250.83
2023-02-22T16:08:45.779Z,98251.53
2023-02-22T16:11:31.305Z,98257.20
2023-02-22T16:14:05.100Z,98259.30
2023-02-22T16:16:41.898Z,98262.48
2023-02-22T16:19:22.347Z,98262.31
2023-02-22T16:21:59.871Z,98265.46
2023-02-22T16:24:32.923Z,98267.98
2023-02-22T16:27:05.929Z,98273.35
2023-02-22T16:29:35.164Z,98275.64
2023-02-22T16:32:04.202Z,98278.52
2023-02-22T16:34:32.547Z,98283.77
2023-02-22T16:37:01.644Z,98286.14
2023-02-22T16:39:31.474Z,98288.02
2023-02-22T16:42:03.961Z,98290.34
2023-02-22T16:44:34.712Z,98295.48
2023-02-22T16:47:03.006Z,98303.60
2023-02-22T16:49:31.518Z,98305.19
2023-02-22T16:52:01.679Z,98309.52
2023-02-22T16:54:37.189Z,98313.11
2023-02-22T16:57:05.471Z,98318.83
2023-02-22T16:59:39.295Z,98322.50
2023-02-22T17:02:09.981Z,98324.69
2023-02-22T17:04:40.323Z,98325.30
2023-02-22T17:07:11.765Z,98328.33
2023-02-22T17:09:42.698Z,98329.15
2023-02-22T17:12:11.298Z,98328.69
2023-02-22T17:14:41.176Z,98325.77
2023-02-22T17:17:13.186Z,98327.50
2023-02-22T17:19:41.719Z,98331.13
2023-02-22T17:22:20.657Z,98329.36
2023-02-22T17:24:52.100Z,98334.58
2023-02-22T17:27:20.246Z,98334.84
2023-02-22T17:29:49.285Z,98338.73
2023-02-22T17:32:18.431Z,98343.41
2023-02-22T17:34:51.959Z,98341.94
2023-02-22T17:37:20.167Z,98343.42
2023-02-22T17:39:54.978Z,98347.55
2023-02-22T17:42:23.224Z,98347.64
2023-02-22T17:44:56.717Z,98347.52
2023-02-22T17:47:30.172Z,98344.98
2023-02-22T17:49:58.396Z,98347.73
2023-02-22T17:52:30.256Z,98345.86
2023-02-22T17:55:01.301Z,98340.85
2023-02-22T17:57:42.837Z,98338.87
2023-02-22T18:00:23.470Z,98337.89
2023-02-22T18:02:55.123Z,98341.14
2023-02-22T18:05:23.884Z,98339.33
2023-02-22T18:07:52.280Z,98345.98
2023-02-22T18:10:23.013Z,98346.86
2023-02-22T18:12:53.429Z,98350.02
2023-02-22T18:15:24.477Z,98349.06
2023-02-22T18:17:56.284Z,98351.55
2023-02-22T18:20:31.267Z,98349.14
2023-02-22T18:23:01.304Z,98354.98
2023-02-22T18:25:32.972Z,98349.41
2023-02-22T18:28:09.095Z,98351.03
2023-02-22T18:30:41.329Z,98352.70
2023-02-22T18:33:13.240Z,98352.17
2023-02-22T18:35:44.121Z,98351.43
2023-02-22T18:38:23.305Z,98355.83
2023-02-22T18:41:01.816Z,98353.44
2023-02-22T18:43:37.044Z,98353.23
2023-02-22T18:46:09.095Z,98357.48
2023-02-22T18:48:37.927Z,98358.67
2023-02-22T18:51:13.920Z,98359.64
2023-02-22T18:53:48.091Z,98363.54
2023-02-22T18:56:22.105Z,98362.73
2023-02-22T18:58:56.711Z,98364.85
2023-02-22T19:01:27.752Z,98371.48
2023-02-22T19:03:58.305Z,98371.23
2023-02-22T19:06:29.055Z,98378.33
2023-02-22T19:09:01.591Z,98379.89
2023-02-22T19:11:35.903Z,98375.71
2023-02-22T19:14:05.498Z,98381.63
2023-02-22T19:16:37.984Z,98385.07
2023-02-22T19:19:09.356Z,98386.70
2023-02-22T19:21:40.450Z,98385.83
2023-02-22T19:24:11.552Z,98389.55
2023-02-22T19:26:50.529Z,98385.05
2023-02-22T19:29:24.857Z,98388.45
2023-02-22T19:31:53.986Z,98387.65
2023-02-22T19:34:24.569Z,98384.42
2023-02-22T19:36:52.873Z,98387.39
2023-02-22T19:39:26.178Z,98385.97
2023-02-22T19:41:56.919Z,98385.13
2023-02-22T19:44:25.722Z,98382.36
2023-02-22T19:46:56.829Z,98387.21
2023-02-22T19:49:28.131Z,98388.33
2023-02-22T19:51:58.323Z,98390.94
2023-02-22T19:54:26.614Z,98394.42
2023-02-22T19:56:58.639Z,98396.89
2023-02-22T19:59:36.297Z,98399.11
2023-02-22T20:02:09.476Z,98403.10
2023-02-22T20:04:37.728Z,98407.52
2023-02-22T20:07:06.627Z,98406.81
2023-02-22T20:09:40.472Z,98406.98
2023-02-22T20:12:09.087Z,98408.33
2023-02-22T20:14:38.837Z,98407.64
2023-02-22T20:17:10.724Z,98411.88
2023-02-22T20:19:40.771Z,98414.68
2023-02-22T20:22:09.013Z,98409.79
2023-02-22T20:24:40.937Z,98410.48
2023-02-22T20:27:10.022Z,98413.23
2023-02-22T20:29:38.344Z,98414.17
2023-02-22T20:32:08.661Z,98413.69
2023-02-22T20:34:47.808Z,98413.55
2023-02-22T20:37:18.684Z,98410.52
2023-02-22T20:39:47.080Z,98414.23
2023-02-22T20:42:17.599Z,98412.20
2023-02-22T20:44:46.492Z,98411.53
2023-02-22T20:47:14.553Z,98416.77
2023-02-22T20:49:44.907Z,98416.56
2023-02-22T20:52:15.948Z,98413.07
2023-02-22T20:54:44.251Z,98415.80
2023-02-22T20:57:15.899Z,98416.08
2023-02-22T20:59:46.336Z,98416.07
2023-02-22T21:02:14.383Z,98418.15
2023-02-22T21:04:42.578Z,98417.85
2023-02-22T21:07:11.472Z,98419.84
2023-02-22T21:09:40.605Z,98413.63
2023-02-22T21:12:13.774Z,98415.06
2023-02-22T21:14:44.431Z,98417.71
2023-02-22T21:17:12.573Z,98416.11
2023-02-22T21:19:42.240Z,98419.61
2023-02-22T21:22:17.211Z,98418.89
2023-02-22T21:24:47.792Z,98421.95
2023-02-22T21:27:18.527Z,98424.14
2023-02-22T21:29:46.678Z,98426.13
2023-02-22T21:32:14.915Z,98430.08
2023-02-22T21:34:44.150Z,98430.87
2023-02-22T21:37:18.636Z,98437.20
2023-02-22T21:39:49.389Z,98435.34
2023-02-22T21:42:17.920Z,98439.48
2023-02-22T21:44:48.446Z,98436.91
2023-02-22T21:47:16.876Z,98440.94
2023-02-22T21:49:45.163Z,98434.66
2023-02-22T21:52:13.274Z,98435.23
2023-02-22T21:54:47.215Z,98439.38
2023-02-22T21:57:15.655Z,98439.17
2023-02-22T21:59:45.909Z,98440.79
2023-02-22T22:02:14.074Z,98442.89
2023-02-22T22:04:42.094Z,98446.71
2023-02-22T22:07:14.167Z,98446.88
2023-02-22T22:09:44.575Z,98443.01
2023-02-22T22:12:14.827Z,98442.34
2023-02-22T22:14:43.878Z,98445.86
2023-02-22T22:17:12.896Z,98450.80
2023-02-22T22:19:44.535Z,98453.89
2023-02-22T22:22:17.568Z,98454.33
2023-02-22T22:24:48.747Z,98459.02
2023-02-22T22:27:21.538Z,98459.15
2023-02-22T22:29:57.227Z,98460.77
2023-02-22T22:32:25.349Z,98463.24
2023-02-22T22:34:59.332Z,98461.56
2023-02-22T22:38:54.324Z,98460.96
2023-02-22T22:41:22.490Z,98463.90
2023-02-22T22:43:54.200Z,98463.32
2023-02-22T22:46:22.469Z,98466.78
2023-02-22T22:48:50.841Z,98471.17
2023-02-22T22:51:20.927Z,98472.65
2023-02-22T22:53:53.341Z,98474.10
2023-02-22T22:56:28.115Z,98470.45
2023-02-22T22:58:57.817Z,98470.05
2023-02-22T23:01:28.030Z,98471.25
2023-02-22T23:04:01.253Z,98467.95
2023-02-22T23:06:40.120Z,98468.20
2023-02-22T23:09:11.879Z,98471.30
2023-02-22T23:12:10.167Z,98469.65
2023-02-22T23:14:40.051Z,98470.86
2023-02-22T23:17:14.492Z,98473.93
2023-02-22T23:19:45.163Z,98473.80
2023-02-22T23:22:16.623Z,98475.22
2023-02-22T23:24:46.775Z,98475.09
2023-02-22T23:27:15.232Z,98477.86
2023-02-22T23:29:47.097Z,98480.75
2023-02-22T23:32:15.774Z,98478.34
2023-02-22T23:34:44.018Z,98477.58
2023-02-22T23:37:14.380Z,98476.21
2023-02-22T23:39:42.848Z,98474.17
2023-02-22T23:42:17.723Z,98477.29
2023-02-22T23:44:46.324Z,98474.82
2023-02-22T23:47:16.190Z,98474.79
2023-02-22T23:49:49.649Z,98475.45
2023-02-22T23:52:24.315Z,98477.73
2023-02-22T23:54:54.205Z,98474.98
2023-02-22T23:57:27.305Z,98478.14
2023-02-22T23:59:56.788Z,98470.89
